,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10381,-2.519160509109497,21.90704345703125,0.476666659116745,1.0,200127.018495375,2.0,0.0,0.0950452908873558,85.69790649414062,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4438888888888889,925,2019,22.375,82.9,0.6105555,684.0,925,2018,22.625,82.9,0.6105555,684.0
10382,-2.528210163116455,21.90513801574707,0.45766666531562805,1.0,200127.01849709722,2.0,0.0,0.0950452908873558,84.79407501220703,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4438888888888889,925,2019,22.375,82.9,0.6105555,684.0,925,2018,22.625,82.9,0.6105555,684.0
10383,-2.5372314453125,21.903213500976562,0.4716666638851166,1.0,200127.01849881944,2.0,0.0,0.0950452908873558,86.63113403320312,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4438888888888889,925,2019,22.375,82.9,0.6105555,684.0,925,2018,22.625,82.9,0.6105555,684.0
10384,-2.546252489089966,21.901288986206055,0.4950000047683716,1.0,200127.01850054166,2.0,0.0,0.0950452908873558,83.02967834472656,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4438888888888889,925,2019,22.375,82.9,0.6105555,684.0,925,2018,22.625,82.9,0.6105555,684.0
10385,-2.5552735328674316,21.899364471435547,0.48766666650772095,1.0,200127.01850226388,2.0,0.0,0.0950452908873558,83.90721130371094,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4438888888888889,925,2018,22.625,82.9,0.6105555,684.0,925,2018,22.625,82.9,0.6105555,684.0
10386,-2.5642945766448975,21.897438049316406,0.4780000150203705,1.0,200127.01850398612,2.0,0.0,0.0950452908873558,90.46697998046875,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4438888888888889,925,2018,22.625,82.9,0.6105555,684.0,925,2018,22.625,82.9,0.6105555,684.0
10387,-2.5733158588409424,21.8955135345459,0.49266666173934937,1.0,200127.01850570834,2.0,0.0,0.0950452908873558,86.63105773925781,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4438888888888889,925,2018,22.625,82.9,0.6105555,684.0,925,2018,22.625,82.9,0.6105555,684.0
10388,-2.582338809967041,21.893579483032227,0.4749999940395355,1.0,200127.01850743056,2.0,0.0,0.0950452908873558,86.63103485107422,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4441666666666667,925,2018,22.625,82.9,0.6105555,684.0,925,2018,22.625,82.9,0.6105555,684.0
10389,-2.591362953186035,21.89164161682129,0.4856666624546051,1.0,200127.01850915278,2.0,0.0,0.0950452908873558,84.7939224243164,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4441666666666667,925,2018,22.625,82.9,0.6105555,684.0,925,2018,22.625,82.9,0.6105555,684.0
10390,-2.60038685798645,21.88970184326172,0.48500001430511475,1.0,200127.018510875,2.0,0.0,0.0950452908873558,94.47261810302734,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4441666666666667,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10391,-2.6094110012054443,21.88776206970215,0.4606666564941406,0.0,200127.01851259722,2.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4441666666666667,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10392,-2.6184349060058594,21.88582420349121,0.45133331418037415,1.0,200127.01851431944,2.0,0.0,0.0950452908873558,86.63094329833984,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4441666666666667,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10393,-2.6274590492248535,21.88388442993164,0.4519999921321869,1.0,200127.01851604166,2.0,0.0,0.0950452908873558,84.7938461303711,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4441666666666667,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10394,-2.6364829540252686,21.881946563720703,0.45366668701171875,2.0,200127.01851776388,2.0,0.0,0.0950452908873558,92.44798278808594,707.870849609375,,,17.162418365478516,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,0.4441666666666667,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10395,-2.645503044128418,21.880008697509766,0.4440000057220459,1.0,200127.0185194861,2.0,0.0,0.0950452908873558,85.6976089477539,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4444444444444445,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10396,-2.6544830799102783,21.87807846069336,0.4390000104904175,1.0,200127.01852120835,2.0,0.0,0.0950452908873558,87.57428741455078,,,,17.461801528930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4444444444444445,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10397,-2.6634631156921387,21.876148223876953,0.4363333284854889,1.0,200127.01852293056,2.0,0.0,0.0950452908873558,88.52801513671875,,,,17.40192413330078,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4444444444444445,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10398,-2.67244291305542,21.874217987060547,0.4333333373069763,1.0,200127.01852465278,2.0,0.0,0.0950452908873558,86.63081359863281,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4444444444444445,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10399,-2.6814229488372803,21.87228775024414,0.41833335161209106,1.0,200127.018526375,2.0,0.0,0.0950452908873558,89.34232330322266,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4444444444444445,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10400,-2.6904029846191406,21.8703556060791,0.4203333258628845,1.0,200127.01852809722,2.0,0.0,0.09494131803512573,96.54127502441406,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4444444444444445,926,2018,22.625,82.60000000000001,0.6102778,684.0,926,2018,22.625,82.60000000000001,0.6102778,684.0
10401,-2.699383020401001,21.868425369262695,0.43166667222976685,1.0,200127.01852981944,2.0,0.0,0.09494131803512573,83.02932739257812,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4444444444444445,926,2018,22.625,82.60000000000001,0.6102778,684.0,927,2018,22.625,82.30000000000001,0.61,684.0
10402,-2.7084202766418457,21.866497039794922,0.43299999833106995,1.0,200127.01853154166,2.0,0.0,0.09494131803512573,83.90685272216797,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.44472222222222224,927,2018,22.625,82.30000000000001,0.61,684.0,927,2018,22.625,82.30000000000001,0.61,684.0
10403,-2.717554807662964,21.86456871032715,0.4376666843891144,1.0,200127.01853326388,2.0,0.0,0.09494131803512573,88.52786254882812,,,,17.40192413330078,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.44472222222222224,927,2018,22.625,82.30000000000001,0.61,684.0,927,2018,22.625,82.30000000000001,0.61,684.0
10404,-2.726689338684082,21.862640380859375,0.44433334469795227,1.0,200127.0185349861,2.0,0.0,0.09494131803512573,94.47227478027344,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.44472222222222224,927,2018,22.625,82.30000000000001,0.61,684.0,927,2018,22.625,82.30000000000001,0.61,684.0
10405,-2.7358238697052,21.86071014404297,0.44466668367385864,0.0,200127.01853670835,2.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.44472222222222224,927,2018,22.625,82.30000000000001,0.61,684.0,927,2018,22.625,82.30000000000001,0.61,684.0
10406,-2.7449584007263184,21.858781814575195,0.4533333480358124,2.0,200127.01853843057,2.0,0.0,0.09494131803512573,96.5411148071289,562.8431396484375,,,16.922914505004883,4.962618350982666,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,0.44472222222222224,927,2018,22.625,82.30000000000001,0.61,684.0,927,2017,22.75,82.4,0.61,684.0
10407,-2.7540929317474365,21.856853485107422,0.4703333377838135,1.0,200127.01854015279,2.0,0.0,0.09494131803512573,89.52273559570312,,,,17.34204864501953,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.44472222222222224,927,2018,22.625,82.30000000000001,0.61,684.0,927,2017,22.75,82.4,0.61,684.0
10408,-2.7632274627685547,21.85492515563965,0.5063333511352539,0.0,200127.018541875,2.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.445,927,2018,22.625,82.30000000000001,0.61,684.0,927,2018,22.625,82.30000000000001,0.61,684.0
10409,-2.7722201347351074,21.85303497314453,0.5273333191871643,1.0,200127.01854359722,2.0,0.0,0.09494131803512573,88.55931854248047,,,,17.40192413330078,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.445,927,2018,22.625,82.30000000000001,0.61,684.0,927,2017,22.75,82.4,0.61,684.0
10410,-2.7811362743377686,21.851163864135742,0.49033334851264954,0.0,200127.01854531944,2.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.445,927,2018,22.625,82.30000000000001,0.61,684.0,927,2018,22.625,82.30000000000001,0.61,684.0
10411,-2.7900521755218506,21.849292755126953,0.4909999966621399,1.0,200127.01854704166,2.0,0.0,0.09494131803512573,86.66351318359375,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.445,927,2018,22.625,82.30000000000001,0.61,684.0,927,2017,22.75,82.4,0.61,684.0
10412,-2.7989683151245117,21.847423553466797,0.48766666650772095,1.0,200127.01854876388,2.0,0.0,0.09494131803512573,96.56614685058594,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.445,927,2018,22.625,82.30000000000001,0.61,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10413,-2.807884454727173,21.845552444458008,0.46299999952316284,1.0,200127.0185504861,2.0,0.0,0.09494131803512573,86.66346740722656,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.445,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10414,-2.816800594329834,21.84368133544922,0.47833332419395447,1.0,200127.01855220832,2.0,0.0,0.09494131803512573,90.49644470214844,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.445,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10415,-2.825716733932495,21.84180450439453,0.4983333349227905,1.0,200127.01855393057,2.0,0.0,0.09494131803512573,97.61656188964844,,,,16.863037109375,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4452777777777778,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10416,-2.8347318172454834,21.839881896972656,0.48133331537246704,1.0,200127.0185556528,2.0,0.0,0.09494131803512573,83.05933380126953,,,,17.76118278503418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4452777777777778,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10417,-2.843754529953003,21.837947845458984,0.4560000002384186,1.0,200127.018557375,2.0,0.0,0.09494131803512573,85.73078155517578,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4452777777777778,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10418,-2.8527772426605225,21.836015701293945,0.44466665387153625,1.0,200127.01855909723,2.0,0.0,0.09494131803512573,86.6633529663086,,,,17.521677017211914,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4452777777777778,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10419,-2.861799955368042,21.834081649780273,0.4426666796207428,1.0,200127.01856081944,2.0,0.0,0.09494131803512573,99.7518081665039,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4452777777777778,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10420,-2.8708226680755615,21.832149505615234,0.4360000193119049,1.0,200127.01856254166,2.0,0.0,0.09494131803512573,93.40565490722656,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4452777777777778,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10421,-2.87984561920166,21.830215454101562,0.4390000104904175,1.0,200127.01856426388,2.0,0.0,0.09494131803512573,83.87042999267578,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4452777777777778,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10422,-2.8888678550720215,21.828283309936523,0.44466665387153625,1.0,200127.0185659861,2.0,0.0,0.09494131803512573,83.93768310546875,,,,17.701305389404297,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4455555555555556,928,2018,22.625,82.10000000000001,0.60972226,684.0,928,2017,22.75,82.10000000000001,0.60972226,684.0
10423,-2.897888660430908,21.826358795166016,0.4560000002384186,1.0,200127.01856770832,2.0,0.0,0.09494131803512573,93.48178100585938,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4455555555555556,928,2018,22.625,82.10000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10424,-2.906909704208374,21.824432373046875,0.45366665720939636,1.0,200127.01856943057,2.0,0.0,0.09494131803512573,94.49866485595703,,,,17.042667388916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4455555555555556,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10425,-2.9159305095672607,21.822507858276367,0.4543333351612091,1.0,200127.0185711528,2.0,0.0,0.09494131803512573,99.75165557861328,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4455555555555556,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10426,-2.9249515533447266,21.820581436157227,0.45333331823349,1.0,200127.018572875,2.0,0.0,0.09494131803512573,99.75161743164062,,,,16.743284225463867,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4455555555555556,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10427,-2.9339723587036133,21.818655014038086,0.45499998331069946,1.0,200127.01857459723,2.0,0.0,0.09494131803512573,85.73054504394531,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4455555555555556,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10428,-2.9430108070373535,21.81672477722168,0.4569999873638153,1.0,200127.01857631945,2.0,0.0,0.09494131803512573,85.73051452636719,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4455555555555556,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10429,-2.9520835876464844,21.814781188964844,0.4673333466053009,1.0,200127.01857804167,2.0,0.0,0.09494131803512573,93.48162841796875,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.44583333333333336,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10430,-2.9611563682556152,21.812837600708008,0.468999981880188,1.0,200127.01857976388,2.0,0.0,0.09494131803512573,84.82524108886719,,,,17.641429901123047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.44583333333333336,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10431,-2.970229148864746,21.810894012451172,0.4776666760444641,2.0,200127.0185814861,2.0,0.0,0.09494131803512573,91.48043823242188,499.4358825683594,,,17.2222957611084,5.920639514923096,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.44583333333333336,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10432,-2.979301929473877,21.808950424194336,0.4776666760444641,2.0,200127.01858320832,2.0,0.0,0.09494131803512573,94.49845886230469,490.1026306152344,,,17.042667388916016,6.070330619812012,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.44583333333333336,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10433,-2.988374710083008,21.8070068359375,0.49266666173934937,2.0,200127.01858493054,2.0,0.0,0.09494131803512573,93.48151397705078,501.3175354003906,,,17.102542877197266,5.890701770782471,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.44583333333333336,929,2018,22.625,81.80000000000001,0.60972226,684.0,929,2017,22.75,81.80000000000001,0.60972226,684.0
10434,-2.9974474906921387,21.805065155029297,0.5106666684150696,2.0,200127.0185866528,2.0,0.0,0.09494131803512573,92.47552490234375,501.3175048828125,,,17.162418365478516,5.890701770782471,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.44583333333333336,929,2018,22.625,81.80000000000001,0.60972226,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10435,-3.0065202713012695,21.803123474121094,0.5099999904632568,1.0,200127.018588375,2.0,0.0,0.09494131803512573,93.48146057128906,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4461111111111111,930,2018,22.75,81.5,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10436,-3.0155584812164307,21.801237106323242,0.5046666860580444,1.0,200127.01859009723,2.0,0.0,0.09494131803512573,93.48143768310547,,,,17.102542877197266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4461111111111111,930,2018,22.75,81.5,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10437,-3.0245864391326904,21.79936981201172,0.518666684627533,1.0,200127.01859181945,2.0,0.0,0.09494131803512573,90.495849609375,,,,17.28217124938965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4461111111111111,930,2017,22.75,81.60000000000001,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10438,-3.033614158630371,21.797502517700195,0.5323333144187927,0.0,200127.01859354167,2.0,0.0,0.09494131803512573,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4461111111111111,930,2017,22.75,81.60000000000001,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10439,-3.0426418781280518,21.795637130737305,0.5333333015441895,1.0,200127.0185952639,2.0,0.0,0.09494131803512573,92.47538757324219,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4461111111111111,930,2017,22.75,81.60000000000001,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10440,-3.0516695976257324,21.79376983642578,0.5173333287239075,2.0,200127.0185969861,2.0,0.0,0.09494131803512573,91.48019409179688,488.2355651855469,,,17.2222957611084,6.100268840789795,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.4461111111111111,930,2017,22.75,81.60000000000001,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10441,-3.060697317123413,21.79190444946289,0.49766668677330017,1.0,200127.01859870832,2.0,0.0,0.09494131803512573,85.73018646240234,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4461111111111111,930,2017,22.75,81.60000000000001,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10442,-3.0697247982025146,21.790027618408203,0.503333330154419,1.0,200127.01860043054,2.0,0.0,0.09494131803512573,85.73017120361328,,,,17.581552505493164,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4463888888888889,930,2017,22.75,81.60000000000001,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10443,-3.0787453651428223,21.788108825683594,0.492000013589859,1.0,200127.0186021528,2.0,0.0,0.09494131803512573,96.56529998779297,,,,16.922914505004883,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,0.4463888888888889,930,2017,22.75,81.60000000000001,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10444,-3.08776593208313,21.786182403564453,0.47333332896232605,2.0,200127.018603875,2.0,0.0,0.09494131803512573,84.82489776611328,486.37579345703125,,,17.641429901123047,6.130207061767578,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,0.4463888888888889,930,2017,22.75,81.60000000000001,0.60944444,684.0,930,2017,22.75,81.60000000000001,0.60944444,684.0
10445,-3.0967862606048584,21.784255981445312,0.46666666865348816,3.0,200127.01860559723,2.0,0.0,0.09494131803512573,86.66267395019531,175.693603515625,480.83929443359375,,17.521677017211914,13.39021110534668,6.2200212478637695,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,0.4463888888888889,930,2017,22.75,81.60000000000001,0.60944444,684.0,931,2017,22.75,81.30000000000001,0.6091667,684.0
10446,-3.105806827545166,21.782331466674805,0.48366668820381165,3.0,200127.01860731945,2.0,0.0,0.09494131803512573,95.52606201171875,175.6935577392578,480.8392333984375,,16.982789993286133,13.39021110534668,6.2200212478637695,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,0.4463888888888889,931,2017,22.75,81.30000000000001,0.6091667,684.0,931,2017,22.75,81.30000000000001,0.6091667,684.0
10447,-3.1148273944854736,21.780405044555664,0.46399998664855957,3.0,200127.01860904167,2.0,0.0,0.09494131803512573,86.6626205444336,182.4822235107422,480.8392028808594,,17.521677017211914,13.150705337524414,6.2200212478637695,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,0.4463888888888889,931,2017,22.75,81.30000000000001,0.6091667,684.0,931,2017,22.75,81.30000000000001,0.6091667,684.0