,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7404,34.26044464111328,49.358238220214844,1.8183332681655884,0.0,200124.95878497453,10.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.010833333333334,557,2293,39.5,-166.20000000000002,23.1775,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7405,34.25141906738281,49.35574722290039,1.806333303451538,0.0,200124.95878669675,10.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.010833333333334,557,2293,39.5,-166.20000000000002,23.1775,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7406,34.24239730834961,49.3532600402832,1.8209999799728394,1.0,200124.95878841897,10.0,0.0,0.0950799509882927,537.1807861328125,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.010833333333334,557,2293,39.5,-166.20000000000002,23.1775,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7407,34.23337173461914,49.35076904296875,1.818666696548462,0.0,200124.95879014122,10.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.010833333333334,557,2293,39.5,-166.20000000000002,23.1775,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7408,34.22434616088867,49.34828186035156,1.8070000410079956,1.0,200124.95879186344,10.0,0.0,0.0950799509882927,515.5414428710938,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.010833333333334,557,2293,39.5,-166.20000000000002,23.1775,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7409,34.21535110473633,49.34577560424805,1.7949999570846558,0.0,200124.95879358565,10.0,0.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.010833333333334,557,2293,39.5,-166.20000000000002,23.1775,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7410,34.2064094543457,49.343238830566406,1.78166663646698,1.0,200124.95879530787,10.0,0.0,0.0950799509882927,496.6953430175781,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.010833333333334,557,2293,39.5,-166.20000000000002,23.1775,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7411,34.19746780395508,49.340702056884766,1.7766666412353516,1.0,200124.9587970301,10.0,0.0,0.0950799509882927,490.5349426269531,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.011111111111113,558,2293,39.375,-166.20000000000002,23.177221,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7412,34.18852233886719,49.338165283203125,1.778333306312561,1.0,200124.9587987523,10.0,0.0,0.0950799509882927,488.49700927734375,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.011111111111113,558,2293,39.375,-166.20000000000002,23.177221,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7413,34.17958068847656,49.335628509521484,1.785333275794983,1.0,200124.95880047453,10.0,0.0,0.0950799509882927,494.6314697265625,,,,5.62125825881958,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.011111111111113,558,2293,39.375,-166.20000000000002,23.177221,684.0,557,2293,39.5,-166.20000000000002,23.1775,684.0
7414,34.17063522338867,49.333091735839844,1.7993333339691162,0.0,200124.95880219675,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011111111111113,558,2293,39.375,-166.20000000000002,23.177221,684.0,558,2293,39.375,-166.20000000000002,23.177221,684.0
7415,34.16169357299805,49.33055877685547,1.8283333778381348,1.0,200124.95880391897,10.0,103.0,0.0950799509882927,521.9467163085938,,,,5.232061862945557,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.011111111111113,558,2293,39.375,-166.20000000000002,23.177221,684.0,558,2293,39.375,-166.20000000000002,23.177221,684.0
7416,34.152732849121094,49.32805633544922,1.8843333721160889,1.0,200124.95880564122,10.0,103.0,0.0950799509882927,524.0795288085938,,,,5.202123641967773,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.011111111111113,558,2293,39.375,-166.20000000000002,23.177221,684.0,558,2293,39.375,-166.20000000000002,23.177221,684.0
7417,34.143760681152344,49.3255729675293,2.0910000801086426,2.0,200124.95880736344,10.0,103.0,0.0950799509882927,539.5382690429688,633.3497924804688,,,4.992556571960449,3.795030355453491,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,23.011111111111113,558,2293,39.375,-166.20000000000002,23.177221,684.0,558,2293,39.375,-166.20000000000002,23.177221,684.0
7418,34.134788513183594,49.323089599609375,2.3513333797454834,0.0,200124.95880908566,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011388888888888,558,2293,39.375,-166.20000000000002,23.177221,684.0,558,2293,39.375,-166.20000000000002,23.177221,684.0
7419,34.125816345214844,49.32060623168945,2.185666561126709,0.0,200124.95881080788,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011388888888888,558,2293,39.375,-166.20000000000002,23.177221,684.0,558,2293,39.375,-166.20000000000002,23.177221,684.0
7420,34.116844177246094,49.31812286376953,2.0183331966400146,0.0,200124.9588125301,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011388888888888,558,2293,39.375,-166.20000000000002,23.177221,684.0,558,2293,39.375,-166.20000000000002,23.177221,684.0
7421,34.107872009277344,49.31563949584961,1.9679999351501465,0.0,200124.9588142523,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011388888888888,558,2293,39.375,-166.20000000000002,23.177221,684.0,558,2293,39.375,-166.20000000000002,23.177221,684.0
7422,34.098899841308594,49.31315612792969,2.070666790008545,0.0,200124.95881597453,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011388888888888,559,2293,39.25,-166.20000000000002,23.177221,684.0,559,2293,39.25,-166.20000000000002,23.177221,684.0
7423,34.089935302734375,49.31064224243164,2.2813332080841064,0.0,200124.95881769675,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011388888888888,559,2293,39.25,-166.20000000000002,23.177221,684.0,559,2293,39.25,-166.20000000000002,23.177221,684.0
7424,34.08097457885742,49.30812072753906,2.2003333568573,0.0,200124.95881941897,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011388888888888,559,2293,39.25,-166.20000000000002,23.177221,684.0,559,2293,39.25,-166.20000000000002,23.177221,684.0
7425,34.07201385498047,49.305599212646484,1.9769999980926514,0.0,200124.9588211412,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011666666666667,559,2293,39.25,-166.20000000000002,23.177221,684.0,559,2293,39.25,-166.20000000000002,23.177221,684.0
7426,34.06304931640625,49.303077697753906,1.8966666460037231,0.0,200124.95882286344,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011666666666667,559,2293,39.25,-166.20000000000002,23.177221,684.0,559,2293,39.25,-166.20000000000002,23.177221,684.0
7427,34.0540885925293,49.30055618286133,1.874666690826416,0.0,200124.95882458566,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011666666666667,559,2293,39.25,-166.20000000000002,23.177221,684.0,559,2293,39.25,-166.20000000000002,23.177221,684.0
7428,34.04512405395508,49.29803466796875,1.8819999694824219,0.0,200124.95882630788,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011666666666667,559,2292,39.25,-166.3,23.177221,684.0,559,2292,39.25,-166.3,23.177221,684.0
7429,34.036163330078125,49.29552459716797,1.9129999876022339,0.0,200124.9588280301,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011666666666667,559,2292,39.25,-166.3,23.177221,684.0,559,2292,39.25,-166.3,23.177221,684.0
7430,34.02720260620117,49.29302978515625,2.000333309173584,0.0,200124.95882975232,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011666666666667,559,2292,39.25,-166.3,23.177221,684.0,559,2292,39.25,-166.3,23.177221,684.0
7431,34.01823806762695,49.29054260253906,2.059666633605957,0.0,200124.95883147453,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011944444444445,559,2292,39.25,-166.3,23.177221,684.0,559,2292,39.25,-166.3,23.177221,684.0
7432,34.00927734375,49.28805160522461,2.0199999809265137,0.0,200124.95883319675,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011944444444445,559,2292,39.25,-166.3,23.177221,684.0,559,2292,39.25,-166.3,23.177221,684.0
7433,34.00031661987305,49.285560607910156,2.181999921798706,0.0,200124.95883491897,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011944444444445,559,2292,39.25,-166.3,23.177221,684.0,559,2292,39.25,-166.3,23.177221,684.0
7434,33.991355895996094,49.28307342529297,2.427666664123535,0.0,200124.9588366412,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011944444444445,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7435,33.982391357421875,49.280582427978516,2.5950000286102295,0.0,200124.95883836344,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011944444444445,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7436,33.97343063354492,49.27809524536133,2.555999994277954,0.0,200124.95884008566,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011944444444445,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7437,33.96449661254883,49.27561569213867,2.374000072479248,0.0,200124.95884180788,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.011944444444445,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7438,33.95557403564453,49.27314376831055,2.375,0.0,200124.9588435301,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01222222222222,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7439,33.9466552734375,49.270668029785156,2.309333324432373,0.0,200124.95884525232,10.0,103.0,0.0950799509882927,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01222222222222,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7440,33.93773651123047,49.26819610595703,2.3466665744781494,0.0,200124.95884697454,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01222222222222,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7441,33.92881774902344,49.265724182128906,2.3569998741149902,0.0,200124.95884869676,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01222222222222,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7442,33.919898986816406,49.26325225830078,2.2133333683013916,0.0,200124.95885041897,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01222222222222,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7443,33.91097640991211,49.26077651977539,2.177999973297119,0.0,200124.9588521412,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01222222222222,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7444,33.90202713012695,49.25826644897461,2.2266666889190674,0.0,200124.9588538634,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01222222222222,560,2292,39.125,-166.3,23.176945,684.0,560,2292,39.125,-166.3,23.176945,684.0
7445,33.893070220947266,49.25575256347656,2.251333236694336,0.0,200124.95885558566,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0125,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7446,33.884117126464844,49.253238677978516,2.2953333854675293,0.0,200124.95885730788,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0125,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7447,33.87516403198242,49.2507209777832,2.3436665534973145,0.0,200124.9588590301,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0125,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7448,33.866207122802734,49.248207092285156,2.320333242416382,0.0,200124.95886075232,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0125,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7449,33.85725021362305,49.24570083618164,2.2760000228881836,0.0,200124.95886247454,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0125,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7450,33.84827423095703,49.243221282958984,2.2643332481384277,0.0,200124.95886419676,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0125,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7451,33.83929443359375,49.24074935913086,2.2233333587646484,0.0,200124.95886591898,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.012777777777778,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7452,33.830318450927734,49.238277435302734,2.246000051498413,0.0,200124.9588676412,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.012777777777778,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7453,33.82133865356445,49.23580551147461,2.247999906539917,0.0,200124.9588693634,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.012777777777778,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7454,33.81235885620117,49.233333587646484,2.195333242416382,0.0,200124.95887108566,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.012777777777778,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7455,33.803382873535156,49.23086166381836,2.1523332595825195,1.0,200124.95887280788,10.0,103.0,0.09520705044269562,537.352294921875,,,,5.022494792938232,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.012777777777778,561,2292,39.0,-166.3,23.176945,684.0,561,2292,39.0,-166.3,23.176945,684.0
7456,33.794403076171875,49.228389739990234,2.0969998836517334,0.0,200124.9588745301,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.012777777777778,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7457,33.785438537597656,49.225894927978516,2.067333221435547,0.0,200124.95887625232,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.012777777777778,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7458,33.776493072509766,49.2233772277832,2.0446665287017822,0.0,200124.95887797454,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013055555555557,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7459,33.767547607421875,49.22085952758789,2.0206665992736816,0.0,200124.95887969676,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013055555555557,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7460,33.758602142333984,49.21834182739258,2.0233333110809326,0.0,200124.95888141898,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013055555555557,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7461,33.749656677246094,49.215824127197266,2.0390000343322754,0.0,200124.9588831412,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013055555555557,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7462,33.7407112121582,49.21330642700195,2.0943331718444824,0.0,200124.95888486342,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013055555555557,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7463,33.73176574707031,49.21078872680664,2.1386666297912598,0.0,200124.95888658563,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013055555555557,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7464,33.72279357910156,49.20828628540039,2.2186667919158936,0.0,200124.95888830788,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013055555555557,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7465,33.71381759643555,49.20579147338867,2.2170000076293945,0.0,200124.9588900301,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013333333333332,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7466,33.70484161376953,49.20329666137695,2.1686666011810303,0.0,200124.95889175232,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013333333333332,562,2292,38.875,-166.20000000000002,23.176666,684.0,562,2292,38.875,-166.20000000000002,23.176666,684.0
7467,33.695865631103516,49.200801849365234,2.1106667518615723,0.0,200124.95889347454,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013333333333332,563,2292,38.75,-166.20000000000002,23.176666,684.0,563,2292,38.75,-166.20000000000002,23.176666,684.0
7468,33.6868896484375,49.198307037353516,2.074666738510132,0.0,200124.95889519676,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013333333333332,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7469,33.677913665771484,49.1958122253418,2.049999952316284,0.0,200124.95889691898,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013333333333332,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7470,33.668907165527344,49.19333267211914,2.0283331871032715,0.0,200124.9588986412,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.013333333333332,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7471,33.65989685058594,49.19085693359375,1.962666630744934,2.0,200124.95890036342,10.0,103.0,0.09520705044269562,548.4273071289062,640.8133544921875,,,4.872804164886475,3.7052159309387207,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,23.013333333333332,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7472,33.65088653564453,49.188385009765625,1.818666696548462,1.0,200124.95890208564,10.0,103.0,0.09520705044269562,638.3760375976562,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.01361111111111,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7473,33.641876220703125,49.185909271240234,1.8546667098999023,1.0,200124.95890380788,10.0,103.0,0.09520705044269562,645.9141235351562,,,,3.6453394889831543,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.01361111111111,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7474,33.63286590576172,49.183433532714844,2.0146665573120117,0.0,200124.9589055301,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01361111111111,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7475,33.62385559082031,49.18095779418945,2.1093332767486572,1.0,200124.95890725232,10.0,103.0,0.09520705044269562,663.9303588867188,,,,3.43577241897583,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.01361111111111,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7476,33.614845275878906,49.17848587036133,2.196666717529297,1.0,200124.95890897454,10.0,103.0,0.09520705044269562,666.495361328125,,,,3.405834197998047,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.01361111111111,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7477,33.6058464050293,49.175994873046875,2.1633334159851074,0.0,200124.95891069676,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01361111111111,563,2291,38.75,-166.4,23.176666,684.0,563,2291,38.75,-166.4,23.176666,684.0
7478,33.59687042236328,49.1734733581543,2.002000093460083,0.0,200124.95891241898,10.0,103.0,0.09520705044269562,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.01388888888889,564,2291,38.75,-166.3,23.17639,684.0,564,2291,38.75,-166.3,23.17639,684.0