,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
661,-67.48963165283203,18.311723709106445,0.0,1.0,200103.97266204166,17.0,0.0,0.003999460022896528,474.1712951660156,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.343888888888888,1574,1983,72.25,-19.8,23.510555,305.0,1576,1984,72.25,-19.8,23.510279,305.0
662,-67.49800109863281,18.302404403686523,0.0,1.0,200103.97266376388,17.0,0.0,0.003999460022896528,472.1861877441406,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.343888888888888,1574,1983,72.25,-19.8,23.510555,305.0,1576,1984,72.25,-19.8,23.510279,305.0
663,-67.5063705444336,18.293079376220703,0.0,1.0,200103.9726654861,17.0,0.0,0.003999460022896528,474.1708984375,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.343888888888888,1575,1982,72.25,-19.6,23.510279,305.0,1576,1984,72.25,-19.8,23.510279,305.0
664,-67.51473999023438,18.283748626708984,0.0,1.0,200103.97266720832,17.0,0.0,0.003999460022896528,474.1706848144531,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.343888888888888,1575,1982,72.25,-19.6,23.510279,305.0,1576,1984,72.25,-19.8,23.510279,305.0
665,-67.52310180664062,18.274398803710938,0.0,2.0,200103.97266893057,17.0,0.0,0.003999460022896528,355.95269775390625,470.208984375,,,7.417547702789307,5.501505374908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.343888888888888,1575,1982,72.25,-19.6,23.510279,305.0,1577,1984,72.25,-19.8,23.510279,305.0
666,-67.53144073486328,18.26500701904297,0.0,2.0,200103.9726706528,17.0,0.0,0.003999460022896528,365.5555419921875,472.1853942871094,,,7.237918853759766,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.343888888888888,1575,1982,72.25,-19.6,23.510279,305.0,1577,1984,72.25,-19.8,23.510279,305.0
667,-67.53977966308594,18.255605697631836,0.0,1.0,200103.972672375,17.0,0.0,0.003999460022896528,474.1700744628906,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.343888888888888,1575,1982,72.25,-19.6,23.510279,305.0,1576,1983,72.25,-19.700000000000003,23.510279,305.0
668,-67.5481185913086,18.246196746826172,0.0,1.0,200103.97267409723,17.0,0.0,0.003999460022896528,470.2083740234375,,,,5.501505374908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.344166666666666,1575,1982,72.25,-19.6,23.510279,305.0,1576,1983,72.25,-19.700000000000003,23.510279,305.0
669,-67.55644989013672,18.236783981323242,0.0,2.0,200103.97267581944,17.0,0.0,0.003999460022896528,352.80230712890625,474.169677734375,,,7.477424144744873,5.441628932952881,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.344166666666666,1575,1982,72.25,-19.6,23.510279,305.0,1577,1984,72.25,-19.8,23.510279,305.0
670,-67.56478881835938,18.22736358642578,0.0,2.0,200103.97267754166,17.0,0.0,0.003999460022896528,351.2125549316406,472.1845703125,,,7.507362365722656,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.344166666666666,1575,1982,72.25,-19.6,23.510279,305.0,1577,1984,72.25,-19.8,23.510279,305.0
671,-67.5731201171875,18.217937469482422,0.0,2.0,200103.97267926388,17.0,0.0,0.003999460022896528,360.7209777832031,472.18438720703125,,,7.327733516693115,5.471567153930664,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.344166666666666,1575,1982,72.25,-19.6,23.510279,305.0,1577,1983,72.25,-19.700000000000003,23.510279,305.0
672,-67.58145904541016,18.208505630493164,0.0,1.0,200103.9726809861,17.0,0.0,0.003999460022896528,476.16229248046875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.344166666666666,1575,1982,72.25,-19.6,23.510279,305.0,1577,1983,72.25,-19.700000000000003,23.510279,305.0
673,-67.58979034423828,18.199068069458008,0.0,2.0,200103.97268270832,17.0,0.0,0.003999460022896528,357.5338134765625,472.1839599609375,,,7.387609481811523,5.471567153930664,,,3.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.344166666666666,1575,1981,72.25,-19.5,23.510279,305.0,1577,1983,72.25,-19.700000000000003,23.510279,305.0
674,-67.5981216430664,18.18962287902832,0.0,1.0,200103.97268443057,17.0,0.0,0.003999460022896528,480.1735534667969,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,23.344166666666666,1575,1981,72.25,-19.5,23.510279,305.0,1577,1983,72.25,-19.700000000000003,23.510279,305.0
675,-67.60646057128906,18.180171966552734,0.0,1.0,200103.9726861528,17.0,0.0,0.003999460022896528,482.19183349609375,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.344444444444445,1576,1981,72.25,-19.5,23.510279,305.0,1577,1983,72.25,-19.700000000000003,23.510279,305.0
676,-67.61479187011719,18.17071533203125,0.0,1.0,200103.972687875,17.0,0.0,0.003999460022896528,472.1833801269531,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.344444444444445,1576,1981,72.25,-19.5,23.510279,305.0,1577,1983,72.25,-19.700000000000003,23.510279,305.0
677,-67.62312316894531,18.161252975463867,0.0,1.0,200103.97268959723,17.0,0.0,0.003999460022896528,482.1914367675781,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.344444444444445,1576,1981,72.25,-19.5,23.510279,305.0,1577,1982,72.25,-19.6,23.510279,305.0
678,-67.63145446777344,18.151784896850586,0.0,1.0,200103.97269131945,17.0,0.0,0.003999460022896528,468.2380676269531,,,,5.5314435958862305,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.344444444444445,1576,1981,72.25,-19.5,23.510279,305.0,1577,1982,72.25,-19.6,23.510279,305.0
679,-67.63980865478516,18.142345428466797,0.0,1.0,200103.97269304167,17.0,0.0,0.003999460022896528,476.160888671875,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.344444444444445,1576,1981,72.25,-19.5,23.510279,305.0,1577,1982,72.25,-19.6,23.510279,305.0
680,-67.6481704711914,18.132917404174805,0.0,1.0,200103.97269476388,17.0,0.0,0.003999460022896528,460.4057922363281,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.344444444444445,1576,1981,72.25,-19.5,23.510279,305.0,1577,1982,72.25,-19.6,23.510279,305.0
681,-67.65653228759766,18.12347984313965,0.0,1.0,200103.9726964861,17.0,0.0,0.003999460022896528,484.2176208496094,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.344444444444445,1576,1981,72.25,-19.5,23.510279,305.0,1577,1982,72.25,-19.6,23.510279,305.0
682,-67.6648941040039,18.114038467407227,0.0,1.0,200103.97269820832,17.0,0.0,0.003999460022896528,446.8092041015625,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34472222222222,1576,1981,72.25,-19.5,23.510279,305.0,1578,1982,72.375,-19.6,23.510279,305.0
683,-67.67324829101562,18.104589462280273,0.0,1.0,200103.97269993054,17.0,0.0,0.003999460022896528,448.7264404296875,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34472222222222,1576,1981,72.25,-19.5,23.510279,305.0,1578,1982,72.375,-19.6,23.510279,305.0
684,-67.68161010742188,18.095134735107422,0.0,1.0,200103.9727016528,17.0,0.0,0.003999460022896528,484.2170104980469,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34472222222222,1576,1980,72.25,-19.400000000000002,23.510279,305.0,1578,1982,72.375,-19.6,23.510279,305.0
685,-67.68997192382812,18.08568000793457,0.0,1.0,200103.972703375,17.0,0.0,0.003999460022896528,476.1596984863281,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34472222222222,1576,1980,72.25,-19.400000000000002,23.510279,305.0,1578,1982,72.375,-19.6,23.510279,305.0
686,-67.69832611083984,18.076251983642578,0.0,1.0,200103.97270509723,17.0,0.0,0.003999460022896528,474.166259765625,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34472222222222,1576,1980,72.25,-19.400000000000002,23.510279,305.0,1578,1982,72.375,-19.6,23.510279,305.0
687,-67.70667266845703,18.066823959350586,0.0,1.0,200103.97270681945,17.0,0.0,0.003999460022896528,476.1592712402344,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34472222222222,1577,1980,72.375,-19.400000000000002,23.510279,305.0,1578,1982,72.375,-19.6,23.510279,305.0
688,-67.71502685546875,18.057388305664062,0.0,1.0,200103.97270854167,17.0,0.0,0.003999460022896528,480.1707458496094,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345,1577,1980,72.375,-19.400000000000002,23.510279,305.0,1578,1981,72.375,-19.5,23.510279,305.0
689,-67.72338104248047,18.04794692993164,0.0,1.0,200103.9727102639,17.0,0.0,0.003999460022896528,482.18902587890625,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345,1577,1980,72.375,-19.400000000000002,23.510279,305.0,1578,1981,72.375,-19.5,23.510279,305.0
690,-67.73172760009766,18.038497924804688,0.0,1.0,200103.9727119861,17.0,0.0,0.003999460022896528,480.17034912109375,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345,1577,1980,72.375,-19.400000000000002,23.510279,305.0,1578,1981,72.375,-19.5,23.510279,305.0
691,-67.74008178710938,18.029043197631836,0.0,1.0,200103.97271370832,17.0,0.0,0.003999460022896528,482.1886291503906,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345,1577,1980,72.375,-19.400000000000002,23.510279,305.0,1578,1981,72.375,-19.5,23.510279,305.0
692,-67.74845123291016,18.019519805908203,0.0,1.0,200103.97271543054,17.0,0.0,0.003999460022896528,480.4003601074219,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345,1577,1980,72.375,-19.400000000000002,23.510279,305.0,1578,1981,72.375,-19.5,23.510279,305.0
693,-67.7568588256836,18.00986099243164,0.0,1.0,200103.9727171528,17.0,0.0,0.003999460022896528,480.8609924316406,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345,1577,1980,72.375,-19.400000000000002,23.510279,305.0,1578,1981,72.375,-19.5,23.510279,305.0
694,-67.76527404785156,18.00019073486328,0.0,1.0,200103.972718875,17.0,0.0,0.003999460022896528,482.88092041015625,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345,1577,1980,72.375,-19.400000000000002,23.510279,305.0,1579,1981,72.5,-19.5,23.510279,305.0
695,-67.773681640625,17.990516662597656,0.0,1.0,200103.97272059723,17.0,0.0,0.003999460022896528,476.8456115722656,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345277777777778,1577,1979,72.375,-19.3,23.510279,305.0,1579,1981,72.5,-19.5,23.510279,305.0
696,-67.78209686279297,17.980833053588867,0.0,1.0,200103.97272231945,17.0,0.0,0.003999460022896528,480.8603820800781,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345277777777778,1577,1979,72.375,-19.3,23.510279,305.0,1579,1981,72.5,-19.5,23.510279,305.0
697,-67.7905044555664,17.971145629882812,0.0,1.0,200103.97272404167,17.0,0.0,0.003999460022896528,482.88031005859375,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345277777777778,1577,1979,72.375,-19.3,23.510279,305.0,1579,1981,72.5,-19.5,23.510279,305.0
698,-67.79891204833984,17.961450576782227,0.0,1.0,200103.9727257639,17.0,0.0,0.003999460022896528,484.90875244140625,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345277777777778,1577,1979,72.375,-19.3,23.510279,305.0,1579,1980,72.5,-19.400000000000002,23.510279,305.0
699,-67.80728912353516,17.951839447021484,0.0,1.0,200103.9727274861,17.0,0.0,0.003999460022896528,478.84808349609375,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345277777777778,1578,1979,72.375,-19.3,23.510279,305.0,1579,1980,72.5,-19.400000000000002,23.510279,305.0
700,-67.81564331054688,17.94228172302246,0.0,1.0,200103.97272920833,17.0,0.0,0.003999460022896528,484.9083251953125,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345277777777778,1578,1979,72.375,-19.3,23.510279,305.0,1579,1980,72.5,-19.400000000000002,23.510279,305.0
701,-67.82398986816406,17.932720184326172,0.0,1.0,200103.97273093055,17.0,0.0,0.003999460022896528,484.90814208984375,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345277777777778,1578,1979,72.375,-19.3,23.510279,305.0,1579,1980,72.5,-19.400000000000002,23.510279,305.0
702,-67.83234405517578,17.92314910888672,0.0,2.0,200103.97273265276,17.0,0.0,0.003999460022896528,336.2030029296875,484.9079284667969,,,7.806743621826172,5.291938304901123,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.345555555555553,1578,1979,72.375,-19.3,23.510279,305.0,1580,1981,72.625,-19.5,23.510279,305.0
703,-67.8406982421875,17.91357421875,0.0,2.0,200103.972734375,17.0,0.0,0.003999460022896528,333.1767272949219,478.8472900390625,,,7.866620063781738,5.381752967834473,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.345555555555553,1578,1979,72.375,-19.3,23.510279,305.0,1580,1981,72.625,-19.5,23.510279,305.0
704,-67.84904479980469,17.90399169921875,0.0,2.0,200103.97273609723,17.0,0.0,0.003999460022896528,336.20257568359375,480.8587646484375,,,7.806743621826172,5.3518147468566895,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.345555555555553,1578,1979,72.375,-19.3,23.510279,305.0,1580,1980,72.5,-19.400000000000002,23.510279,305.0
705,-67.85739135742188,17.894390106201172,0.0,1.0,200103.97273781945,17.0,0.0,0.003999460022896528,480.85858154296875,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345555555555553,1578,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1980,72.5,-19.400000000000002,23.510279,305.0
706,-67.86576080322266,17.884632110595703,0.0,1.0,200103.97273954167,17.0,0.0,0.003999460022896528,482.8785095214844,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345555555555553,1578,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1980,72.5,-19.400000000000002,23.510279,305.0
707,-67.87413787841797,17.874828338623047,0.0,1.0,200103.9727412639,17.0,0.0,0.003999460022896528,474.8483581542969,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345555555555553,1578,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1980,72.5,-19.400000000000002,23.510279,305.0
708,-67.88250732421875,17.86501693725586,0.0,1.0,200103.9727429861,17.0,0.0,0.003999460022896528,484.90673828125,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.345555555555553,1578,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1979,72.5,-19.3,23.510279,305.0
709,-67.89087677001953,17.855199813842773,0.0,1.0,200103.97274470833,17.0,0.0,0.003999460022896528,482.8779296875,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34583333333333,1578,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1979,72.5,-19.3,23.510279,305.0
710,-67.89924621582031,17.845375061035156,0.0,1.0,200103.97274643055,17.0,0.0,0.003999460022896528,484.9063415527344,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34583333333333,1578,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1979,72.5,-19.3,23.510279,305.0
711,-67.90762329101562,17.83554458618164,0.0,1.0,200103.97274815277,17.0,0.0,0.003999460022896528,478.8456726074219,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34583333333333,1579,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1979,72.5,-19.3,23.510279,305.0
712,-67.91598510742188,17.82575035095215,0.0,1.0,200103.972749875,17.0,0.0,0.003999460022896528,480.857177734375,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34583333333333,1579,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1979,72.5,-19.3,23.510279,305.0
713,-67.92433166503906,17.816097259521484,0.0,1.0,200103.97275159723,17.0,0.0,0.003999460022896528,474.84716796875,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34583333333333,1579,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1979,72.5,-19.3,23.510279,305.0
714,-67.93267822265625,17.80644989013672,0.0,1.0,200103.97275331945,17.0,0.0,0.003999460022896528,474.73028564453125,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34583333333333,1579,1978,72.375,-19.200000000000003,23.510279,305.0,1580,1979,72.5,-19.3,23.510279,305.0
715,-67.94102478027344,17.796796798706055,0.0,2.0,200103.97275504167,17.0,0.0,0.003999460022896528,382.57196044921875,480.74652099609375,,,6.938537120819092,5.3518147468566895,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.34611111111111,1579,1977,72.375,-19.1,23.510279,305.0,1581,1979,72.625,-19.200000000000003,23.51,305.0
716,-67.9493637084961,17.78713607788086,0.0,2.0,200103.9727567639,17.0,0.0,0.003999460022896528,372.5191345214844,480.746337890625,,,7.118165969848633,5.3518147468566895,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.34611111111111,1579,1977,72.375,-19.1,23.510279,305.0,1581,1979,72.625,-19.200000000000003,23.51,305.0
717,-67.95771026611328,17.777469635009766,0.0,2.0,200103.9727584861,17.0,0.0,0.003999460022896528,375.840087890625,480.7461242675781,,,7.058290004730225,5.3518147468566895,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.34611111111111,1579,1977,72.375,-19.1,23.510279,305.0,1581,1979,72.625,-19.200000000000003,23.51,305.0
718,-67.96605682373047,17.76779556274414,0.0,2.0,200103.97276020833,17.0,0.0,0.003999460022896528,387.69891357421875,482.768310546875,,,6.8487229347229,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.34611111111111,1579,1977,72.375,-19.1,23.510279,305.0,1581,1979,72.625,-19.200000000000003,23.51,305.0
719,-67.97439575195312,17.75811767578125,0.0,2.0,200103.97276193055,17.0,0.0,0.003999460022896528,375.83966064453125,482.76812744140625,,,7.058290004730225,5.321876525878906,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.34611111111111,1579,1977,72.375,-19.1,23.510279,305.0,1581,1979,72.625,-19.200000000000003,23.51,305.0
720,-67.98273468017578,17.748432159423828,0.0,1.0,200103.97276365277,17.0,0.0,0.09468722343444824,372.5182800292969,,,,7.118165969848633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.34611111111111,1579,1977,72.375,-19.1,23.510279,305.0,1581,1979,72.625,-19.200000000000003,23.51,305.0
721,-67.99108123779297,17.738739013671875,0.0,1.0,200103.972765375,17.0,0.0,0.09468722343444824,401.4963073730469,,,,6.609217643737793,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.34611111111111,1579,1977,72.375,-19.1,23.510279,305.0,1581,1979,72.625,-19.200000000000003,23.51,305.0
722,-67.99942016601562,17.729040145874023,0.0,1.0,200103.97276709724,17.0,0.0,0.09468722343444824,369.22601318359375,,,,7.178042411804199,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.34638888888889,1579,1977,72.375,-19.1,23.510279,305.0,1581,1979,72.625,-19.200000000000003,23.51,305.0
723,-68.00775909423828,17.719335556030273,0.0,1.0,200103.97276881945,17.0,0.0,0.09468722343444824,362.7291564941406,,,,7.297795295715332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.34638888888889,1580,1977,72.5,-19.0,23.510279,305.0,1582,1979,72.75,-19.200000000000003,23.51,305.0
724,-68.01609802246094,17.709623336791992,0.0,1.0,200103.97277054167,17.0,0.0,0.09468722343444824,375.8385925292969,,,,7.058290004730225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,23.34638888888889,1580,1977,72.5,-19.0,23.510279,305.0,1582,1978,72.75,-19.1,23.51,305.0
725,-68.0244369506836,17.699905395507812,0.0,1.0,200103.9727722639,17.0,0.0,0.09468722343444824,476.7251281738281,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34638888888889,1580,1976,72.5,-18.900000000000002,23.510279,305.0,1581,1978,72.625,-19.1,23.51,305.0
726,-68.03279876708984,17.69016456604004,0.0,1.0,200103.9727739861,17.0,0.0,0.09468722343444824,478.7304382324219,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34638888888889,1580,1976,72.5,-18.900000000000002,23.510279,305.0,1581,1978,72.625,-19.1,23.51,305.0
727,-68.04116821289062,17.680408477783203,0.0,1.0,200103.97277570833,17.0,0.0,0.09468722343444824,476.7247619628906,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34638888888889,1580,1976,72.5,-18.900000000000002,23.510279,305.0,1581,1978,72.625,-19.1,23.51,305.0
728,-68.0495376586914,17.67064666748047,0.0,1.0,200103.97277743055,17.0,0.0,0.09468722343444824,476.72454833984375,,,,5.411691188812256,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.34638888888889,1580,1976,72.5,-18.900000000000002,23.510279,305.0,1581,1978,72.625,-19.1,23.51,305.0
729,-68.05790710449219,17.660879135131836,0.0,1.0,200103.97277915277,17.0,0.0,0.09468722343444824,478.7298278808594,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.346666666666664,1580,1976,72.5,-18.900000000000002,23.510279,305.0,1582,1977,72.75,-19.0,23.51,305.0
730,-68.06626892089844,17.651103973388672,0.0,1.0,200103.972780875,17.0,0.0,0.09468722343444824,449.2539978027344,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.346666666666664,1580,1976,72.5,-18.900000000000002,23.510279,305.0,1582,1977,72.75,-19.0,23.51,305.0
731,-68.07463836669922,17.641321182250977,0.0,1.0,200103.9727825972,17.0,0.0,0.09468722343444824,472.7381896972656,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.346666666666664,1580,1976,72.5,-18.900000000000002,23.510279,305.0,1582,1977,72.75,-19.0,23.51,305.0
732,-68.08300018310547,17.631528854370117,0.0,1.0,200103.97278431946,17.0,0.0,0.09468722343444824,462.918701171875,,,,5.62125825881958,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.346666666666664,1580,1976,72.5,-18.900000000000002,23.510279,305.0,1582,1977,72.75,-19.0,23.51,305.0