,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9772,-28.940385818481445,-25.02579689025879,0.0,1.0,200101.66191093982,17.0,0.0,0.0037357450928539038,889.8583984375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.885833333333332,1189,1549,42.25,44.0,16.0525,305.0,1189,1549,42.25,44.0,16.0525,305.0
9773,-28.931419372558594,-25.028099060058594,0.0,1.0,200101.66191266204,17.0,0.0,0.0037357450928539038,871.1521606445312,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.885833333333332,1189,1549,42.25,44.0,16.0525,305.0,1189,1549,42.25,44.0,16.0525,305.0
9774,-28.92243766784668,-25.03042221069336,0.0,0.0,200101.66191438425,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885833333333332,1189,1549,42.25,44.0,16.0525,305.0,1189,1549,42.25,44.0,16.0525,305.0
9775,-28.9134521484375,-25.032752990722656,0.0,2.0,200101.66191610647,17.0,0.0,0.0037357450928539038,402.9088134765625,902.5187377929688,,,7.507362365722656,1.0407195091247559,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,15.885833333333332,1189,1549,42.25,44.0,16.0525,305.0,1189,1549,42.25,44.0,16.0525,305.0
9776,-28.904464721679688,-25.03508186340332,0.0,0.0,200101.6619178287,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.885833333333332,1189,1549,42.25,44.0,16.0525,305.0,1189,1549,42.25,44.0,16.0525,305.0
9779,-28.877506256103516,-25.042070388793945,0.0,1.0,200101.66192299538,17.0,0.0,0.0037357450928539038,402.9099426269531,,,,7.507362365722656,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,15.886111111111111,1188,1549,42.125,44.1,16.052778,305.0,1189,1549,42.25,44.0,16.0525,305.0
9781,-28.859554290771484,-25.046714782714844,0.0,4.0,200101.66192643982,17.0,0.0,0.0037357450928539038,383.7939147949219,610.9729614257812,700.1129760742188,931.5321044921875,7.866620063781738,4.274040699005127,3.1663289070129395,0.77127605676651,0.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,1.0,1.0,2.0,6.0,4.0,3.0,3.0,15.886111111111111,1188,1549,42.125,44.1,16.052778,305.0,1189,1549,42.25,44.0,16.0525,305.0
9785,-28.823688507080078,-25.055980682373047,0.0,0.0,200101.6619333287,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886388888888888,1188,1549,42.125,44.1,16.052778,305.0,1188,1549,42.125,44.1,16.052778,305.0
9786,-28.814722061157227,-25.05829620361328,0.0,0.0,200101.6619350509,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886388888888888,1188,1549,42.125,44.1,16.052778,305.0,1188,1549,42.125,44.1,16.052778,305.0
9787,-28.805755615234375,-25.060611724853516,0.0,1.0,200101.66193677316,17.0,0.0,0.0037357450928539038,925.021484375,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.886388888888888,1188,1549,42.125,44.1,16.052778,305.0,1188,1549,42.125,44.1,16.052778,305.0
9788,-28.79677963256836,-25.062904357910156,0.0,1.0,200101.66193849538,17.0,0.0,0.0037357450928539038,513.6944580078125,,,,5.651196479797363,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.886388888888888,1187,1549,42.0,44.2,16.053055,305.0,1188,1549,42.125,44.1,16.052778,305.0
9789,-28.787796020507812,-25.065176010131836,0.0,0.0,200101.6619402176,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886388888888888,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9790,-28.778810501098633,-25.067447662353516,0.0,0.0,200101.66194193982,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886388888888888,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9791,-28.769824981689453,-25.069719314575195,0.0,0.0,200101.66194366204,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886388888888888,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9792,-28.760839462280273,-25.071990966796875,0.0,0.0,200101.66194538426,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886666666666667,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9793,-28.751853942871094,-25.074260711669922,0.0,0.0,200101.66194710648,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886666666666667,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9794,-28.742889404296875,-25.076539993286133,0.0,0.0,200101.6619488287,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886666666666667,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9795,-28.733938217163086,-25.078821182250977,0.0,0.0,200101.66195055092,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886666666666667,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9796,-28.72498893737793,-25.08110237121582,0.0,0.0,200101.66195227313,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886666666666667,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9797,-28.71603775024414,-25.083383560180664,0.0,0.0,200101.66195399538,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886666666666667,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9798,-28.70708656311035,-25.085664749145508,0.0,0.0,200101.6619557176,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886666666666667,1187,1549,42.0,44.2,16.053055,305.0,1187,1549,42.0,44.2,16.053055,305.0
9799,-28.698135375976562,-25.08794593811035,0.0,2.0,200101.66195743982,17.0,0.0,0.0037357450928539038,577.8868408203125,797.3030395507812,,,4.723113059997559,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,15.886944444444444,1186,1549,41.875,44.300000000000004,16.053055,305.0,1187,1548,42.125,44.300000000000004,16.053055,305.0
9800,-28.689184188842773,-25.090227127075195,0.0,3.0,200101.66195916204,17.0,0.0,0.0037357450928539038,504.1519775390625,620.3221435546875,908.973388671875,,5.800887107849121,4.154288291931152,0.980843186378479,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,2.0,0.0,4.0,4.0,3.0,0.0,15.886944444444444,1186,1549,41.875,44.300000000000004,16.053055,305.0,1187,1548,42.125,44.300000000000004,16.053055,305.0
9801,-28.68023109436035,-25.092510223388672,0.0,1.0,200101.66196088426,17.0,0.0,0.0037357450928539038,278.5779724121094,,,,10.156889915466309,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,15.886944444444444,1186,1549,41.875,44.300000000000004,16.053055,305.0,1187,1548,42.125,44.300000000000004,16.053055,305.0
9802,-28.671279907226562,-25.094810485839844,0.0,0.0,200101.66196260648,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.886944444444444,1186,1549,41.875,44.300000000000004,16.053055,305.0,1186,1549,41.875,44.300000000000004,16.053055,305.0
9803,-28.66232681274414,-25.097110748291016,0.0,1.0,200101.6619643287,17.0,0.0,0.0037357450928539038,902.59375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.886944444444444,1186,1549,41.875,44.300000000000004,16.053055,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9804,-28.65337371826172,-25.09941291809082,0.0,6.0,200101.66196605092,17.0,0.0,0.0037357450928539038,376.2493591308594,445.2265625,504.1529846191406,648.4588012695312,8.016310691833496,6.758908271789551,5.800887107849121,3.795030355453491,0.0,0.0,1.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,3.0,1.0,6.0,4.0,4.0,4.0,15.886944444444444,1186,1549,41.875,44.300000000000004,16.053055,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9805,-28.644420623779297,-25.101713180541992,0.0,1.0,200101.66196777314,17.0,0.0,0.0037357450928539038,865.159912109375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.887222222222222,1186,1548,42.0,44.400000000000006,16.053055,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9806,-28.635469436645508,-25.104013442993164,0.0,0.0,200101.66196949538,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.887222222222222,1186,1548,42.0,44.400000000000006,16.053055,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9807,-28.626516342163086,-25.106313705444336,0.0,2.0,200101.6619712176,17.0,0.0,0.0037357450928539038,554.4930419921875,978.1408081054688,,,5.052433013916016,0.3521418273448944,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,15.887222222222222,1186,1548,42.0,44.400000000000006,16.053055,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9808,-28.617557525634766,-25.108633041381836,0.0,3.0,200101.66197293982,17.0,0.0,0.0037357450928539038,371.6775207519531,554.4932861328125,769.3330078125,,8.106125831604004,5.052433013916016,2.38793683052063,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,1.0,0.0,6.0,4.0,3.0,0.0,15.887222222222222,1186,1548,42.0,44.400000000000006,16.053055,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9809,-28.60858917236328,-25.110992431640625,0.0,1.0,200101.66197466204,17.0,0.0,0.0037357450928539038,865.1602783203125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.887222222222222,1186,1548,42.0,44.400000000000006,16.053055,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9810,-28.599618911743164,-25.11334991455078,0.0,1.0,200101.66197638426,17.0,0.0,0.0037357450928539038,883.6852416992188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.887222222222222,1185,1548,41.875,44.5,16.053333,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9811,-28.59065055847168,-25.115707397460938,0.0,2.0,200101.66197810648,17.0,0.0,0.0037357450928539038,472.16064453125,899.41259765625,,,6.309835910797119,1.070657730102539,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,15.887222222222222,1185,1548,41.875,44.5,16.053333,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9812,-28.581680297851562,-25.118064880371094,0.0,1.0,200101.6619798287,17.0,0.0,0.0037357450928539038,931.5888061523438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.8875,1185,1548,41.875,44.5,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9813,-28.572711944580078,-25.12042236328125,0.0,0.0,200101.66198155092,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.8875,1185,1548,41.875,44.5,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9814,-28.563743591308594,-25.122726440429688,0.0,1.0,200101.66198327314,17.0,0.0,0.0037357450928539038,257.31396484375,,,,10.695775985717773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,15.8875,1185,1548,41.875,44.5,16.053333,305.0,1186,1548,42.0,44.400000000000006,16.053055,305.0
9815,-28.554777145385742,-25.124969482421875,0.0,1.0,200101.66198499536,17.0,0.0,0.0037357450928539038,934.8558959960938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.8875,1185,1548,41.875,44.5,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9816,-28.545812606811523,-25.12721061706543,0.0,1.0,200101.6619867176,17.0,0.0,0.0037357450928539038,886.8011474609375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.8875,1185,1548,41.875,44.5,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9817,-28.536846160888672,-25.129453659057617,0.0,2.0,200101.66198843982,17.0,0.0,0.0037357450928539038,521.8155517578125,908.9744873046875,,,5.5314435958862305,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,15.8875,1185,1548,41.875,44.5,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9818,-28.527881622314453,-25.131694793701172,0.0,1.0,200101.66199016204,17.0,0.0,0.0037357450928539038,934.8560791015625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.8875,1185,1548,41.875,44.5,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9819,-28.5189151763916,-25.133935928344727,0.0,1.0,200101.66199188426,17.0,0.0,0.0037357450928539038,558.6780395507812,,,,4.992556571960449,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.887777777777778,1185,1548,41.875,44.5,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9820,-28.50994873046875,-25.136178970336914,0.0,0.0,200101.66199360648,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.887777777777778,1185,1548,41.875,44.5,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9821,-28.5009822845459,-25.138465881347656,0.0,1.0,200101.6619953287,17.0,0.0,0.0037357450928539038,902.5950317382812,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.887777777777778,1185,1548,41.875,44.5,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9822,-28.49201202392578,-25.140769958496094,0.0,0.0,200101.66199705092,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.887777777777778,1184,1548,41.75,44.6,16.053333,305.0,1184,1548,41.75,44.6,16.053333,305.0
9823,-28.483043670654297,-25.143075942993164,0.0,0.0,200101.66199877314,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.887777777777778,1184,1548,41.75,44.6,16.053333,305.0,1184,1548,41.75,44.6,16.053333,305.0
9824,-28.474075317382812,-25.145381927490234,0.0,2.0,200101.66200049536,17.0,0.0,0.0037357450928539038,370.17022705078125,498.36334228515625,,,8.136063575744629,5.890701770782471,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,15.887777777777778,1184,1548,41.75,44.6,16.053333,305.0,1185,1548,41.875,44.5,16.053333,305.0
9825,-28.465106964111328,-25.147686004638672,0.0,0.0,200101.6620022176,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.887777777777778,1184,1548,41.75,44.6,16.053333,305.0,1184,1548,41.75,44.6,16.053333,305.0
9826,-28.456138610839844,-25.14999008178711,0.0,1.0,200101.66200393983,17.0,0.0,0.0037357450928539038,350.2236328125,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,15.888055555555555,1184,1548,41.75,44.6,16.053333,305.0,1185,1547,42.0,44.6,16.053333,305.0
9827,-28.44717025756836,-25.152294158935547,0.0,1.0,200101.66200566204,17.0,0.0,0.0037357450928539038,457.60443115234375,,,,6.549341201782227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.888055555555555,1184,1548,41.75,44.6,16.053333,305.0,1184,1548,41.75,44.6,16.053333,305.0
9828,-28.43818473815918,-25.154592514038086,0.0,1.0,200101.66200738426,17.0,0.0,0.0037357450928539038,271.4410400390625,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.888055555555555,1184,1548,41.75,44.6,16.053333,305.0,1184,1547,41.875,44.7,16.053333,305.0
9829,-28.42911720275879,-25.15687370300293,0.0,0.0,200101.66200910648,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.888055555555555,1184,1548,41.75,44.6,16.053333,305.0,1184,1548,41.75,44.6,16.053333,305.0
9830,-28.4200496673584,-25.159151077270508,0.0,0.0,200101.6620108287,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.888055555555555,1184,1548,41.75,44.6,16.053333,305.0,1184,1548,41.75,44.6,16.053333,305.0
9831,-28.410982131958008,-25.161428451538086,0.0,0.0,200101.66201255092,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.888055555555555,1184,1548,41.75,44.6,16.053333,305.0,1184,1548,41.75,44.6,16.053333,305.0
9832,-28.401912689208984,-25.163707733154297,0.0,2.0,200101.66201427314,17.0,0.0,0.0037357450928539038,457.6058044433594,631.9354248046875,,,6.549341201782227,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,15.888333333333334,1184,1548,41.75,44.6,16.053333,305.0,1184,1547,41.875,44.7,16.053333,305.0
9833,-28.392845153808594,-25.165985107421875,0.0,0.0,200101.66201599536,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.888333333333334,1183,1548,41.75,44.7,16.053612,305.0,1183,1548,41.75,44.7,16.053612,305.0
9834,-28.383806228637695,-25.16826629638672,0.0,0.0,200101.66201771758,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.888333333333334,1183,1548,41.75,44.7,16.053612,305.0,1183,1548,41.75,44.7,16.053612,305.0
9835,-28.37483787536621,-25.170560836791992,0.0,0.0,200101.66201943983,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.888333333333334,1183,1548,41.75,44.7,16.053612,305.0,1183,1548,41.75,44.7,16.053612,305.0
9836,-28.365869522094727,-25.172855377197266,0.0,0.0,200101.66202116205,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.888333333333334,1183,1548,41.75,44.7,16.053612,305.0,1183,1548,41.75,44.7,16.053612,305.0
9837,-28.356901168823242,-25.17514991760254,0.0,1.0,200101.66202288427,17.0,0.0,0.0037357450928539038,720.9860229492188,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.888333333333334,1183,1548,41.75,44.7,16.053612,305.0,1183,1548,41.75,44.7,16.053612,305.0
9838,-28.347932815551758,-25.17744255065918,0.0,0.0,200101.66202460648,17.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.888333333333334,1183,1548,41.75,44.7,16.053612,305.0,1183,1548,41.75,44.7,16.053612,305.0
9839,-28.338964462280273,-25.179737091064453,0.0,2.0,200101.6620263287,17.0,0.0,0.0037357450928539038,379.3392028808594,441.7631530761719,,,7.956434726715088,6.818784713745117,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,4.0,0.0,0.0,15.88861111111111,1183,1548,41.75,44.7,16.053612,305.0,1183,1547,41.75,44.800000000000004,16.053612,305.0
9840,-28.32999610900879,-25.182029724121094,0.0,2.0,200101.66202805092,17.0,0.0,0.003667957615107298,377.7964172363281,944.7092895507812,,,7.986372947692871,0.6515234112739563,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,15.88861111111111,1183,1548,41.75,44.7,16.053612,305.0,1183,1547,41.75,44.800000000000004,16.053612,305.0
9841,-28.321016311645508,-25.184335708618164,0.0,2.0,200101.66202977314,17.0,0.0,0.003667957615107298,78.43534851074219,517.8689575195312,,,18.060564041137695,5.591320037841797,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.88861111111111,1183,1548,41.75,44.7,16.053612,305.0,1184,1546,42.0,44.800000000000004,16.053333,305.0
9842,-28.312030792236328,-25.1866512298584,0.0,1.0,200101.66203149536,17.0,0.0,0.003667957615107298,535.8952026367188,,,,5.321876525878906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.88861111111111,1183,1548,41.75,44.7,16.053612,305.0,1183,1547,41.75,44.800000000000004,16.053612,305.0
9843,-28.303043365478516,-25.188966751098633,0.0,3.0,200101.66203321758,17.0,0.0,0.003667957615107298,377.7972717285156,517.8694458007812,665.4281616210938,,7.986372947692871,5.591320037841797,3.585463285446167,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,1.0,0.0,6.0,4.0,4.0,0.0,15.88861111111111,1183,1548,41.75,44.7,16.053612,305.0,1183,1547,41.75,44.800000000000004,16.053612,305.0
9844,-28.294055938720703,-25.191282272338867,0.0,1.0,200101.66203493983,17.0,0.0,0.003667957615107298,379.3406066894531,,,,7.956434726715088,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,15.88861111111111,1182,1548,41.75,44.800000000000004,16.053888,305.0,1183,1547,41.75,44.800000000000004,16.053612,305.0
9845,-28.28506851196289,-25.1935977935791,0.0,1.0,200101.66203666205,17.0,0.0,0.003667957615107298,862.0984497070312,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.88861111111111,1182,1548,41.75,44.800000000000004,16.053888,305.0,1182,1547,41.75,44.900000000000006,16.053888,305.0
9846,-28.27608299255371,-25.195913314819336,0.0,0.0,200101.66203838427,17.0,0.0,0.003667957615107298,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88888888888889,1182,1548,41.75,44.800000000000004,16.053888,305.0,1182,1548,41.75,44.800000000000004,16.053888,305.0
9847,-28.2670955657959,-25.198226928710938,0.0,0.0,200101.6620401065,17.0,0.0,0.003667957615107298,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.88888888888889,1182,1548,41.75,44.800000000000004,16.053888,305.0,1182,1548,41.75,44.800000000000004,16.053888,305.0
9848,-28.258108139038086,-25.20053482055664,0.0,1.0,200101.6620418287,17.0,0.0,0.003667957615107298,390.321044921875,,,,7.746867656707764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,15.88888888888889,1182,1547,41.75,44.900000000000006,16.053888,305.0,1183,1547,41.75,44.800000000000004,16.053612,305.0
9849,-28.249120712280273,-25.202796936035156,0.0,2.0,200101.66204355092,17.0,0.0,0.003667957615107298,387.26806640625,862.1428833007812,,,7.806743621826172,1.4299156665802002,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,15.88888888888889,1182,1547,41.75,44.900000000000006,16.053888,305.0,1182,1547,41.75,44.900000000000006,16.053888,305.0
9850,-28.24013328552246,-25.20505142211914,0.0,1.0,200101.66204527314,17.0,0.0,0.003667957615107298,928.433349609375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,15.88888888888889,1182,1547,41.75,44.900000000000006,16.053888,305.0,1182,1547,41.75,44.900000000000006,16.053888,305.0
9851,-28.23114585876465,-25.207305908203125,0.0,2.0,200101.66204699536,17.0,0.0,0.003667957615107298,556.7935791015625,715.8714599609375,,,5.022494792938232,2.9867000579833984,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,15.88888888888889,1182,1547,41.75,44.900000000000006,16.053888,305.0,1182,1547,41.75,44.900000000000006,16.053888,305.0