,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11563,38.3054084777832,138.61077880859375,0.0,1.0,200703.18158619214,17.0,255.0,0.09646768867969513,179.9673309326172,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358055555555556,516,3186,43.75,176.70000000000002,4.524722,167.0,515,3186,43.875,176.70000000000002,4.524722,167.0
11564,38.314369201660156,138.6080322265625,0.0,1.0,200703.18158791435,17.0,255.0,0.09646768867969513,183.40328979492188,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358055555555556,516,3186,43.75,176.70000000000002,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11565,38.32334899902344,138.6053009033203,0.0,1.0,200703.18158963657,17.0,255.0,0.09646768867969513,179.96676635742188,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358055555555556,516,3186,43.75,176.70000000000002,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11566,38.33232498168945,138.6025848388672,0.0,1.0,200703.1815913588,17.0,255.0,0.09646768867969513,186.9045867919922,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358055555555556,516,3186,43.75,176.70000000000002,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11567,38.34130096435547,138.599853515625,0.0,1.0,200703.181593081,17.0,255.0,0.09646768867969513,197.6313018798828,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358055555555556,516,3185,43.75,176.5,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11568,38.350276947021484,138.5971221923828,0.0,2.0,200703.18159480323,17.0,255.0,0.09646768867969513,185.14479064941406,963.9203491210938,,,12.911200523376465,0.4419563114643097,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.358055555555556,516,3185,43.75,176.5,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11569,38.3592529296875,138.5944061279297,0.0,1.0,200703.18159652545,17.0,255.0,0.09646768867969513,179.9656219482422,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358055555555556,516,3185,43.75,176.5,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11570,38.368228912353516,138.5916748046875,0.0,1.0,200703.1815982477,17.0,255.0,0.09646768867969513,212.60032653808594,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358333333333333,516,3185,43.75,176.5,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11571,38.37720489501953,138.5889434814453,0.0,1.0,200703.18159996992,17.0,255.0,0.09646768867969513,192.2816925048828,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358333333333333,516,3185,43.75,176.5,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11572,38.38616180419922,138.5862274169922,0.0,1.0,200703.18160169214,17.0,255.0,0.09646768867969513,194.0550994873047,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358333333333333,516,3185,43.75,176.5,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11573,38.395103454589844,138.58351135253906,0.0,1.0,200703.18160341436,17.0,255.0,0.09646768867969513,199.44158935546875,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358333333333333,516,3185,43.75,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11574,38.404048919677734,138.58079528808594,0.0,1.0,200703.18160513657,17.0,255.0,0.09646768867969513,216.51553344726562,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358333333333333,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11575,38.412994384765625,138.5780792236328,0.0,1.0,200703.1816068588,17.0,255.0,0.09646768867969513,208.75331115722656,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358333333333333,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11576,38.421939849853516,138.5753631591797,0.0,1.0,200703.181608581,17.0,255.0,0.09646768867969513,210.66702270507812,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358333333333333,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11577,38.43088150024414,138.5726318359375,0.0,1.0,200703.18161030323,17.0,255.0,0.09646768867969513,212.59825134277344,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.35861111111111,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11578,38.43982696533203,138.56991577148438,0.0,1.0,200703.18161202545,17.0,255.0,0.09646768867969513,214.54721069335938,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.35861111111111,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11579,38.44877243041992,138.56716918945312,0.0,1.0,200703.18161374767,17.0,255.0,0.09646768867969513,210.6661376953125,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.35861111111111,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11580,38.45771789550781,138.56443786621094,0.0,1.0,200703.18161546992,17.0,255.0,0.09646768867969513,212.59735107421875,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.35861111111111,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11581,38.4666633605957,138.56170654296875,0.0,1.0,200703.18161719214,17.0,255.0,0.09646768867969513,216.51344299316406,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.35861111111111,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11582,38.47560501098633,138.5589599609375,0.0,0.0,200703.18161891436,17.0,255.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.35861111111111,515,3185,43.875,176.5,4.524722,167.0,515,3185,43.875,176.5,4.524722,167.0
11583,38.48455047607422,138.5562286376953,0.0,1.0,200703.18162063658,17.0,255.0,0.09646768867969513,220.50135803222656,,,,11.773550033569336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358888888888888,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11584,38.49349594116211,138.55349731445312,0.0,1.0,200703.1816223588,17.0,255.0,0.09646768867969513,222.52279663085938,,,,11.71367359161377,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358888888888888,515,3185,43.875,176.5,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11585,38.50249481201172,138.55076599121094,0.0,1.0,200703.18162408101,17.0,0.0,0.09646768867969513,224.562744140625,,,,11.653797149658203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358888888888888,514,3185,44.0,176.60000000000002,4.524722,167.0,513,3185,44.125,176.60000000000002,4.524722,167.0
11586,38.51149368286133,138.5480499267578,0.0,0.0,200703.18162580323,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.358888888888888,514,3185,44.0,176.60000000000002,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11587,38.52049255371094,138.5453338623047,0.0,1.0,200703.18162752545,17.0,0.0,0.09646768867969513,226.62110900878906,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358888888888888,514,3185,44.0,176.60000000000002,4.524722,167.0,513,3185,44.125,176.60000000000002,4.524722,167.0
11588,38.52948760986328,138.54261779785156,0.0,1.0,200703.18162924767,17.0,0.0,0.09646768867969513,226.62078857421875,,,,11.593920707702637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.358888888888888,514,3185,44.0,176.60000000000002,4.524722,167.0,513,3185,44.125,176.60000000000002,4.524722,167.0
11589,38.53848648071289,138.53988647460938,0.0,0.0,200703.18163096992,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.358888888888888,514,3185,44.0,176.60000000000002,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11590,38.54742431640625,138.5371856689453,0.0,0.0,200703.18163268056,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359166666666666,514,3185,44.0,176.60000000000002,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11591,38.55642318725586,138.5344696044922,0.0,0.0,200703.18163440278,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359166666666666,514,3185,44.0,176.60000000000002,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11592,38.56540298461914,138.53172302246094,0.0,0.0,200703.181636125,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359166666666666,514,3185,44.0,176.60000000000002,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11593,38.57435989379883,138.52896118164062,0.0,0.0,200703.1816378472,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359166666666666,514,3185,44.0,176.60000000000002,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11594,38.58332061767578,138.52618408203125,0.0,0.0,200703.18163956943,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359166666666666,514,3185,44.0,176.60000000000002,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11595,38.59227752685547,138.52342224121094,0.0,0.0,200703.18164129165,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359166666666666,514,3185,44.0,176.60000000000002,4.524722,167.0,514,3185,44.0,176.60000000000002,4.524722,167.0
11596,38.601234436035156,138.52066040039062,0.0,0.0,200703.1816430139,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359166666666666,513,3185,44.125,176.60000000000002,4.524722,167.0,513,3185,44.125,176.60000000000002,4.524722,167.0
11597,38.61019515991211,138.5178985595703,0.0,0.0,200703.18164473612,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359444444444444,513,3185,44.125,176.60000000000002,4.524722,167.0,513,3185,44.125,176.60000000000002,4.524722,167.0
11598,38.61914825439453,138.51513671875,0.0,0.0,200703.18164645834,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359444444444444,513,3185,44.125,176.60000000000002,4.524722,167.0,513,3185,44.125,176.60000000000002,4.524722,167.0
11599,38.62810134887695,138.51239013671875,0.0,0.0,200703.18164818056,17.0,0.0,0.09646768867969513,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.359444444444444,513,3185,44.125,176.60000000000002,4.524722,167.0,513,3185,44.125,176.60000000000002,4.524722,167.0
11600,38.63705062866211,138.5096435546875,0.0,1.0,200703.18164990278,17.0,0.0,0.09634038060903549,195.82630920410156,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359444444444444,513,3185,44.125,176.60000000000002,4.524722,167.0,512,3185,44.25,176.60000000000002,4.524722,167.0
11601,38.64600372314453,138.50689697265625,0.0,1.0,200703.181651625,17.0,0.0,0.09634038060903549,195.82601928710938,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359444444444444,513,3185,44.125,176.60000000000002,4.524722,167.0,512,3184,44.25,176.4,4.524722,167.0
11602,38.65495681762695,138.504150390625,0.0,1.0,200703.18165334722,17.0,0.0,0.09634038060903549,195.8257293701172,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359444444444444,513,3185,44.125,176.60000000000002,4.524722,167.0,512,3184,44.25,176.4,4.524722,167.0
11603,38.66390609741211,138.50140380859375,0.0,1.0,200703.18165506943,17.0,0.0,0.09634038060903549,199.4329071044922,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359444444444444,513,3185,44.125,176.60000000000002,4.524722,167.0,512,3184,44.25,176.4,4.524722,167.0
11604,38.67285919189453,138.4986572265625,0.0,1.0,200703.18165679165,17.0,0.0,0.09634038060903549,203.10653686523438,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359722222222222,513,3184,44.125,176.4,4.524722,167.0,512,3184,44.25,176.4,4.524722,167.0
11605,38.68181610107422,138.49594116210938,0.0,1.0,200703.1816585139,17.0,0.0,0.09634038060903549,256.1581726074219,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359722222222222,513,3184,44.125,176.4,4.524722,167.0,512,3184,44.25,176.4,4.524722,167.0
11606,38.69076919555664,138.49322509765625,0.0,1.0,200703.18166023612,17.0,0.0,0.09634038060903549,247.34617614746094,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359722222222222,513,3184,44.125,176.4,4.524722,167.0,512,3184,44.25,176.4,4.524722,167.0
11607,38.69972610473633,138.49050903320312,0.0,1.0,200703.18166195834,17.0,0.0,0.09634038060903549,251.71315002441406,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359722222222222,513,3184,44.125,176.4,4.524722,167.0,512,3184,44.25,176.4,4.524722,167.0
11608,38.708683013916016,138.48779296875,0.0,1.0,200703.18166368056,17.0,0.0,0.09634038060903549,256.1572265625,,,,10.75565242767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359722222222222,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11609,38.71763610839844,138.48507690429688,0.0,1.0,200703.18166540278,17.0,0.0,0.09634038060903549,245.19012451171875,,,,11.055034637451172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359722222222222,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11610,38.726593017578125,138.4823455810547,0.0,1.0,200703.181667125,17.0,0.0,0.09634038060903549,251.71221923828125,,,,10.875405311584473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359999999999999,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11611,38.73554992675781,138.47962951660156,0.0,1.0,200703.18166884722,17.0,0.0,0.09634038060903549,253.92437744140625,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359999999999999,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11612,38.7444953918457,138.47689819335938,0.0,1.0,200703.18167056944,17.0,0.0,0.09634038060903549,253.924072265625,,,,10.815528869628906,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359999999999999,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11613,38.753421783447266,138.47409057617188,0.0,1.0,200703.18167229166,17.0,0.0,0.09634038060903549,246.5281219482422,,,,10.995158195495605,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359999999999999,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11614,38.76234817504883,138.47129821777344,0.0,1.0,200703.18167401387,17.0,0.0,0.09634038060903549,248.70286560058594,,,,10.935281753540039,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359999999999999,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11615,38.77127456665039,138.468505859375,0.0,1.0,200703.18167573612,17.0,0.0,0.09634038060903549,198.69345092773438,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.359999999999999,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11616,38.78020477294922,138.46571350097656,0.0,1.0,200703.18167745834,17.0,0.0,0.09634038060903549,198.6931610107422,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.359999999999999,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11617,38.78913116455078,138.46292114257812,0.0,1.0,200703.18167918056,17.0,0.0,0.09634038060903549,198.69287109375,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.360277777777777,512,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11618,38.798072814941406,138.46014404296875,0.0,1.0,200703.18168090278,17.0,0.0,0.09634038060903549,202.3507080078125,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360277777777777,512,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11619,38.80704116821289,138.4573974609375,0.0,1.0,200703.181682625,17.0,0.0,0.09634038060903549,213.73382568359375,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.360277777777777,511,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11620,38.816009521484375,138.4546661376953,0.0,1.0,200703.18168434722,17.0,0.0,0.09634038060903549,213.7335205078125,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.360277777777777,511,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11621,38.82497787475586,138.45191955566406,0.0,1.0,200703.18168606944,17.0,0.0,0.09634038060903549,213.7332305908203,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.360277777777777,511,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11622,38.833946228027344,138.44918823242188,0.0,1.0,200703.18168779166,17.0,0.0,0.09634038060903549,206.07501220703125,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.360277777777777,511,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11623,38.84291458129883,138.44644165039062,0.0,1.0,200703.18168951388,17.0,0.0,0.09634038060903549,211.7918701171875,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360277777777777,511,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11624,38.85188293457031,138.44369506835938,0.0,1.0,200703.18169123612,17.0,0.0,0.09634038060903549,211.79156494140625,,,,12.013055801391602,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360555555555555,511,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11625,38.86085510253906,138.44094848632812,0.0,0.0,200703.18169295834,17.0,0.0,0.09634038060903549,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.360555555555555,511,3184,44.25,176.4,4.524722,167.0,511,3184,44.25,176.4,4.524722,167.0
11626,38.86983108520508,138.4381866455078,0.0,1.0,200703.18169468056,17.0,0.0,0.09634038060903549,196.91326904296875,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360555555555555,511,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11627,38.87880325317383,138.43544006347656,0.0,1.0,200703.18169640278,17.0,0.0,0.09634038060903549,193.4065704345703,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360555555555555,511,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11628,38.88777542114258,138.43267822265625,0.0,1.0,200703.181698125,17.0,0.0,0.09634038060903549,193.40628051757812,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.360555555555555,511,3184,44.25,176.4,4.524722,167.0,510,3184,44.375,176.4,4.524722,167.0
11629,38.896751403808594,138.42991638183594,0.0,1.0,200703.18169984722,17.0,0.0,0.09634038060903549,200.59303283691406,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.360555555555555,511,3184,44.25,176.4,4.524722,167.0,509,3184,44.5,176.4,4.524722,167.0
11630,38.905723571777344,138.42715454101562,0.0,1.0,200703.18170156944,17.0,0.0,0.09634038060903549,200.59274291992188,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.360833333333333,510,3184,44.375,176.4,4.524722,167.0,509,3184,44.5,176.4,4.524722,167.0
11631,38.914695739746094,138.42440795898438,0.0,1.0,200703.18170329166,17.0,0.0,0.09634038060903549,200.5924530029297,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360833333333333,510,3184,44.375,176.4,4.524722,167.0,509,3184,44.5,176.4,4.524722,167.0
11632,38.92365646362305,138.42164611816406,0.0,1.0,200703.18170501388,17.0,0.0,0.09634038060903549,200.59214782714844,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360833333333333,510,3184,44.375,176.4,4.524722,167.0,509,3184,44.5,176.4,4.524722,167.0
11633,38.93251419067383,138.4188995361328,0.0,1.0,200703.1817067361,17.0,0.0,0.09634038060903549,200.5918731689453,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360833333333333,510,3184,44.375,176.4,4.524722,167.0,509,3184,44.5,176.4,4.524722,167.0
11634,38.94137191772461,138.41615295410156,0.0,1.0,200703.18170845835,17.0,0.0,0.09634038060903549,204.28463745117188,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360833333333333,510,3184,44.375,176.4,4.524722,167.0,509,3184,44.5,176.4,4.524722,167.0
11635,38.950225830078125,138.41339111328125,0.0,1.0,200703.18171018056,17.0,0.0,0.09634038060903549,209.95181274414062,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360833333333333,510,3184,44.375,176.4,4.524722,167.0,509,3184,44.5,176.4,4.524722,167.0
11636,38.959083557128906,138.41064453125,0.0,1.0,200703.18171190278,17.0,0.0,0.09634038060903549,204.2840576171875,,,,12.25256061553955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.360833333333333,510,3184,44.375,176.4,4.524722,167.0,509,3184,44.5,176.4,4.524722,167.0
11637,38.96794128417969,138.40789794921875,0.0,1.0,200703.181713625,17.0,0.0,0.09634038060903549,198.76930236816406,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.361111111111111,510,3184,44.375,176.4,4.524722,167.0,509,3183,44.625,176.3,4.524722,167.0