,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,77.20657348632812,156.78477478027344,0.0,0.0,200131.03597764584,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8633333333333333,127,3367,80.5,-163.60000000000002,1.0080556,167.0,127,3367,80.5,-163.60000000000002,1.0080556,167.0
1,77.21349334716797,156.7579803466797,0.0,0.0,200131.03597936805,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8633333333333333,127,3367,80.5,-163.60000000000002,1.0080556,167.0,127,3367,80.5,-163.60000000000002,1.0080556,167.0
2,77.22040557861328,156.73114013671875,0.0,0.0,200131.03598109027,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8633333333333333,127,3367,80.5,-163.60000000000002,1.0080556,167.0,127,3367,80.5,-163.60000000000002,1.0080556,167.0
3,77.2273178100586,156.70428466796875,0.0,0.0,200131.0359828125,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8633333333333333,127,3367,80.5,-163.60000000000002,1.0080556,167.0,127,3367,80.5,-163.60000000000002,1.0080556,167.0
4,77.2342300415039,156.67739868164062,0.0,0.0,200131.0359845347,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8636111111111111,127,3366,80.5,-163.70000000000002,1.0080556,167.0,127,3366,80.5,-163.70000000000002,1.0080556,167.0
5,77.24113464355469,156.65049743652344,0.0,0.0,200131.03598625693,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8636111111111111,127,3366,80.5,-163.70000000000002,1.0080556,167.0,127,3366,80.5,-163.70000000000002,1.0080556,167.0
6,77.24803924560547,156.62355041503906,0.0,0.0,200131.03598797918,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8636111111111111,127,3366,80.5,-163.70000000000002,1.0080556,167.0,127,3366,80.5,-163.70000000000002,1.0080556,167.0
7,77.25493621826172,156.59658813476562,0.0,0.0,200131.0359897014,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8636111111111111,127,3365,80.5,-163.8,1.0080556,167.0,127,3365,80.5,-163.8,1.0080556,167.0
8,77.26184844970703,156.56961059570312,0.0,0.0,200131.03599142362,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8636111111111111,127,3365,80.5,-163.8,1.0080556,167.0,127,3365,80.5,-163.8,1.0080556,167.0
9,77.26876068115234,156.54261779785156,0.0,0.0,200131.03599314584,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8636111111111111,127,3365,80.5,-163.8,1.0080556,167.0,127,3365,80.5,-163.8,1.0080556,167.0
10,77.27567291259766,156.51560974121094,0.0,0.0,200131.03599486806,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8636111111111111,127,3365,80.5,-163.8,1.0080556,167.0,127,3365,80.5,-163.8,1.0080556,167.0
11,77.28258514404297,156.48855590820312,0.0,0.0,200131.03599659028,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8638888888888888,127,3364,80.5,-163.9,1.0080556,167.0,127,3364,80.5,-163.9,1.0080556,167.0
12,77.28948974609375,156.46148681640625,0.0,0.0,200131.0359983125,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8638888888888888,127,3364,80.5,-163.9,1.0080556,167.0,127,3364,80.5,-163.9,1.0080556,167.0
13,77.29639434814453,156.43438720703125,0.0,0.0,200131.0360000347,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8638888888888888,127,3364,80.5,-163.9,1.0080556,167.0,127,3364,80.5,-163.9,1.0080556,167.0
29,77.4064712524414,155.99513244628906,0.0,0.0,200131.03602759028,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8644444444444445,125,3359,80.625,-164.4,1.0080556,167.0,125,3359,80.625,-164.4,1.0080556,167.0
30,77.41337585449219,155.96742248535156,0.0,1.0,200131.0360293125,17.0,100.0,0.003945458214730024,913.0427856445312,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8644444444444445,125,3359,80.625,-164.4,1.0080556,167.0,125,3360,80.625,-164.3,1.0080556,167.0
31,77.42027282714844,155.939697265625,0.0,1.0,200131.03603103472,17.0,100.0,0.003945458214730024,913.0787353515625,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8647222222222222,125,3359,80.625,-164.4,1.0080556,167.0,125,3359,80.625,-164.4,1.0080556,167.0
32,77.42716979980469,155.9119415283203,0.0,1.0,200131.03603275694,17.0,100.0,0.003945458214730024,909.4071044921875,,,,0.77127605676651,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8647222222222222,125,3359,80.625,-164.4,1.0080556,167.0,125,3359,80.625,-164.4,1.0080556,167.0
33,77.43406677246094,155.88414001464844,0.0,1.0,200131.03603447916,17.0,100.0,0.003945458214730024,913.150634765625,,,,0.7413378953933716,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8647222222222222,125,3358,80.625,-164.5,1.0080556,167.0,125,3359,80.625,-164.4,1.0080556,167.0
34,77.44092559814453,155.8562469482422,0.0,0.0,200131.03603620137,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8647222222222222,125,3358,80.625,-164.5,1.0080556,167.0,125,3358,80.625,-164.5,1.0080556,167.0
35,77.44775390625,155.82827758789062,0.0,0.0,200131.03603792362,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8647222222222222,125,3358,80.625,-164.5,1.0080556,167.0,125,3358,80.625,-164.5,1.0080556,167.0
36,77.45458984375,155.80029296875,0.0,0.0,200131.03603964584,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8647222222222222,125,3358,80.625,-164.5,1.0080556,167.0,125,3358,80.625,-164.5,1.0080556,167.0
37,77.46141052246094,155.7722625732422,0.0,0.0,200131.03604136806,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8647222222222222,125,3357,80.625,-164.60000000000002,1.0080556,167.0,125,3357,80.625,-164.60000000000002,1.0080556,167.0
38,77.4682388305664,155.74420166015625,0.0,0.0,200131.03604309028,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,125,3357,80.625,-164.60000000000002,1.0080556,167.0,125,3357,80.625,-164.60000000000002,1.0080556,167.0
39,77.47505950927734,155.71612548828125,0.0,0.0,200131.0360448125,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,125,3357,80.625,-164.60000000000002,1.0080556,167.0,125,3357,80.625,-164.60000000000002,1.0080556,167.0
40,77.48188018798828,155.68800354003906,0.0,0.0,200131.03604653472,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,125,3356,80.625,-164.70000000000002,1.0080556,167.0,125,3356,80.625,-164.70000000000002,1.0080556,167.0
41,77.48873901367188,155.6599884033203,0.0,0.0,200131.03604825694,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,125,3356,80.625,-164.70000000000002,1.0080556,167.0,125,3356,80.625,-164.70000000000002,1.0080556,167.0
42,77.49559783935547,155.63197326660156,0.0,0.0,200131.03604997916,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,125,3356,80.625,-164.70000000000002,1.0080556,167.0,125,3356,80.625,-164.70000000000002,1.0080556,167.0
58,77.60467529296875,155.1791229248047,0.0,1.0,200131.03607753472,17.0,100.0,0.003945458214730024,947.6713256835938,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8658333333333333,123,3351,80.625,-165.20000000000002,1.0080556,167.0,123,3352,80.625,-165.10000000000002,1.0080556,167.0
59,77.61145782470703,155.1506805419922,0.0,1.0,200131.03607925694,17.0,100.0,0.003945458214730024,947.6713256835938,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8658333333333333,123,3351,80.625,-165.20000000000002,1.0080556,167.0,123,3351,80.625,-165.20000000000002,1.0080556,167.0
60,77.61823272705078,155.1221923828125,0.0,1.0,200131.03608097916,17.0,100.0,0.003945458214730024,951.5579223632812,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8658333333333333,123,3351,80.625,-165.20000000000002,1.0080556,167.0,123,3351,80.625,-165.20000000000002,1.0080556,167.0
61,77.62499237060547,155.0936737060547,0.0,1.0,200131.03608270138,17.0,100.0,0.003945458214730024,947.6712646484375,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8658333333333333,123,3350,80.625,-165.3,1.0080556,167.0,123,3351,80.625,-165.20000000000002,1.0080556,167.0
62,77.6317367553711,155.06509399414062,0.0,1.0,200131.0360844236,17.0,100.0,0.003945458214730024,947.6712646484375,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8658333333333333,123,3350,80.625,-165.3,1.0080556,167.0,123,3350,80.625,-165.3,1.0080556,167.0
63,77.63848876953125,155.0364990234375,0.0,1.0,200131.03608614585,17.0,100.0,0.003945458214730024,947.6712646484375,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8658333333333333,123,3350,80.625,-165.3,1.0080556,167.0,123,3350,80.625,-165.3,1.0080556,167.0
64,77.64523315429688,155.00787353515625,0.0,1.0,200131.03608786807,17.0,100.0,0.003945458214730024,947.6712646484375,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.8658333333333333,123,3350,80.625,-165.3,1.0080556,167.0,123,3350,80.625,-165.3,1.0080556,167.0
65,77.6519775390625,154.9792022705078,0.0,1.0,200131.03608959028,17.0,100.0,0.003945458214730024,947.6712036132812,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.866111111111111,123,3349,80.625,-165.4,1.0080556,167.0,123,3350,80.625,-165.3,1.0080556,167.0
66,77.6587142944336,154.9505157470703,0.0,1.0,200131.0360913125,17.0,100.0,0.003945458214730024,939.9364013671875,,,,0.5317707657814026,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.866111111111111,123,3349,80.625,-165.4,1.0080556,167.0,123,3349,80.625,-165.4,1.0080556,167.0
67,77.66545104980469,154.9217987060547,0.0,0.0,200131.03609303472,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866111111111111,123,3349,80.625,-165.4,1.0080556,167.0,123,3349,80.625,-165.4,1.0080556,167.0
68,77.67218017578125,154.89308166503906,0.0,0.0,200131.03609475694,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866111111111111,123,3348,80.625,-165.5,1.0080556,167.0,123,3348,80.625,-165.5,1.0080556,167.0
69,77.67887878417969,154.86444091796875,0.0,1.0,200131.03609647916,17.0,100.0,0.003945458214730024,991.7090454101562,,,,0.14257469773292542,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.866111111111111,123,3348,80.625,-165.5,1.0080556,167.0,123,3348,80.625,-165.5,1.0080556,167.0
70,77.68557739257812,154.8357696533203,0.0,0.0,200131.03609820138,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866111111111111,123,3348,80.625,-165.5,1.0080556,167.0,123,3348,80.625,-165.5,1.0080556,167.0
71,77.69227600097656,154.8070831298828,0.0,0.0,200131.0360999236,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8663888888888889,123,3348,80.625,-165.5,1.0080556,167.0,123,3348,80.625,-165.5,1.0080556,167.0
72,77.69896697998047,154.77835083007812,0.0,0.0,200131.03610164582,17.0,100.0,0.003945458214730024,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8663888888888889,123,3347,80.625,-165.60000000000002,1.0080556,167.0,123,3347,80.625,-165.60000000000002,1.0080556,167.0
88,77.80606842041016,154.3124542236328,0.0,0.0,200131.03612920138,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8669444444444445,121,3343,80.75,-166.0,1.0080556,167.0,121,3343,80.75,-166.0,1.0080556,167.0
89,77.8127212524414,154.2831573486328,0.0,0.0,200131.0361309236,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8669444444444445,121,3342,80.75,-166.20000000000002,1.0080556,167.0,121,3342,80.75,-166.20000000000002,1.0080556,167.0
90,77.8193588256836,154.25381469726562,0.0,0.0,200131.03613264582,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8669444444444445,121,3342,80.75,-166.20000000000002,1.0080556,167.0,121,3342,80.75,-166.20000000000002,1.0080556,167.0
91,77.82600402832031,154.22445678710938,0.0,0.0,200131.03613436804,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8672222222222222,121,3342,80.75,-166.20000000000002,1.0080556,167.0,121,3342,80.75,-166.20000000000002,1.0080556,167.0
92,77.8326416015625,154.19505310058594,0.0,0.0,200131.0361360903,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8672222222222222,121,3341,80.75,-166.3,1.0080556,167.0,121,3341,80.75,-166.3,1.0080556,167.0
93,77.83927154541016,154.16561889648438,0.0,0.0,200131.0361378125,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8672222222222222,121,3341,80.75,-166.3,1.0080556,167.0,121,3341,80.75,-166.3,1.0080556,167.0
94,77.84590911865234,154.13616943359375,0.0,0.0,200131.03613953473,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8672222222222222,121,3341,80.75,-166.3,1.0080556,167.0,121,3341,80.75,-166.3,1.0080556,167.0
95,77.8525390625,154.10662841796875,0.0,0.0,200131.03614125695,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8672222222222222,121,3341,80.75,-166.3,1.0080556,167.0,121,3341,80.75,-166.3,1.0080556,167.0
96,77.85917663574219,154.0769805908203,0.0,0.0,200131.03614297917,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8672222222222222,121,3340,80.75,-166.4,1.0080556,167.0,121,3340,80.75,-166.4,1.0080556,167.0
97,77.86580657958984,154.0472869873047,0.0,0.0,200131.0361447014,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8672222222222222,121,3340,80.75,-166.4,1.0080556,167.0,121,3340,80.75,-166.4,1.0080556,167.0
98,77.8724365234375,154.01756286621094,0.0,0.0,200131.0361464236,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8675,121,3340,80.75,-166.4,1.0080556,167.0,121,3340,80.75,-166.4,1.0080556,167.0
99,77.87906646728516,153.98780822753906,0.0,0.0,200131.03614814582,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8675,121,3339,80.75,-166.5,1.0080556,167.0,121,3339,80.75,-166.5,1.0080556,167.0
100,77.88568878173828,153.95802307128906,0.0,0.0,200131.03614986804,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8675,121,3339,80.75,-166.5,1.0080556,167.0,121,3339,80.75,-166.5,1.0080556,167.0
101,77.8923110961914,153.92819213867188,0.0,0.0,200131.0361515903,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8675,121,3339,80.75,-166.5,1.0080556,167.0,121,3339,80.75,-166.5,1.0080556,167.0
102,77.89891815185547,153.89845275878906,0.0,0.0,200131.0361533125,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8675,121,3338,80.75,-166.60000000000002,1.0080556,167.0,121,3338,80.75,-166.60000000000002,1.0080556,167.0
118,78.00442504882812,153.41949462890625,0.0,1.0,200131.03618086805,17.0,100.0,0.00404594698920846,979.498291015625,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8683333333333334,119,3334,80.75,-167.0,1.0080556,167.0,119,3334,80.75,-167.0,1.0080556,167.0
119,78.0109634399414,153.38943481445312,0.0,1.0,200131.03618259027,17.0,100.0,0.00404594698920846,971.4697875976562,,,,0.29226550459861755,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8683333333333334,119,3333,80.75,-167.10000000000002,1.0080556,167.0,119,3334,80.75,-167.0,1.0080556,167.0
120,78.01750183105469,153.35934448242188,0.0,1.0,200131.0361843125,17.0,100.0,0.00404594698920846,975.4696655273438,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8683333333333334,119,3333,80.75,-167.10000000000002,1.0080556,167.0,119,3333,80.75,-167.10000000000002,1.0080556,167.0
121,78.02403259277344,153.32920837402344,0.0,1.0,200131.03618603473,17.0,100.0,0.00404594698920846,975.4696655273438,,,,0.2623273432254791,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8683333333333334,119,3333,80.75,-167.10000000000002,1.0080556,167.0,119,3333,80.75,-167.10000000000002,1.0080556,167.0
122,78.03057861328125,153.29893493652344,0.0,1.0,200131.03618775695,17.0,100.0,0.00404594698920846,979.4982299804688,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8683333333333334,119,3332,80.75,-167.20000000000002,1.0080556,167.0,119,3333,80.75,-167.10000000000002,1.0080556,167.0
123,78.03714752197266,153.26846313476562,0.0,1.0,200131.03618947917,17.0,100.0,0.00404594698920846,975.4696044921875,,,,0.2623273432254791,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8683333333333334,119,3332,80.75,-167.20000000000002,1.0080556,167.0,119,3332,80.75,-167.20000000000002,1.0080556,167.0
124,78.04371643066406,153.23794555664062,0.0,1.0,200131.0361912014,17.0,100.0,0.00404594698920846,979.4982299804688,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8683333333333334,119,3332,80.75,-167.20000000000002,1.0080556,167.0,119,3332,80.75,-167.20000000000002,1.0080556,167.0
125,78.05028533935547,153.2073974609375,0.0,1.0,200131.0361929236,17.0,100.0,0.00404594698920846,983.54345703125,,,,0.20245102047920227,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8686111111111111,119,3332,80.75,-167.20000000000002,1.0080556,167.0,119,3332,80.75,-167.20000000000002,1.0080556,167.0
126,78.05684661865234,153.1768035888672,0.0,1.0,200131.03619464583,17.0,100.0,0.00404594698920846,979.4981689453125,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8686111111111111,119,3331,80.75,-167.3,1.0080556,167.0,119,3331,80.75,-167.3,1.0080556,167.0
127,78.06340026855469,153.1461944580078,0.0,1.0,200131.03619636805,17.0,100.0,0.00404594698920846,991.7088012695312,,,,0.14257469773292542,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8686111111111111,119,3331,80.75,-167.3,1.0080556,167.0,119,3331,80.75,-167.3,1.0080556,167.0
128,78.06995391845703,153.1156463623047,0.0,0.0,200131.03619809027,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8686111111111111,119,3331,80.75,-167.3,1.0080556,167.0,119,3331,80.75,-167.3,1.0080556,167.0
129,78.07649230957031,153.08517456054688,0.0,0.0,200131.0361998125,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8686111111111111,119,3330,80.75,-167.4,1.0080556,167.0,119,3330,80.75,-167.4,1.0080556,167.0
130,78.08302307128906,153.0546875,0.0,1.0,200131.03620153473,17.0,100.0,0.00404594698920846,971.4696655273438,,,,0.29226550459861755,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8686111111111111,119,3330,80.75,-167.4,1.0080556,167.0,119,3330,80.75,-167.4,1.0080556,167.0
132,78.09608459472656,152.9935760498047,0.0,0.0,200131.03620497917,17.0,100.0,0.00404594698920846,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8688888888888889,119,3329,80.75,-167.5,1.0080556,167.0,119,3329,80.75,-167.5,1.0080556,167.0
148,78.20039367675781,152.49620056152344,0.0,1.0,200131.0362325347,17.0,100.0,0.00404594698920846,936.5482177734375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8694444444444445,117,3324,80.75,-168.0,1.0080556,167.0,117,3325,80.75,-167.9,1.0080556,167.0
149,78.20686340332031,152.46478271484375,0.0,1.0,200131.03623425696,17.0,100.0,0.00404594698920846,936.5481567382812,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8694444444444445,117,3324,80.75,-168.0,1.0080556,167.0,117,3324,80.75,-168.0,1.0080556,167.0
150,78.21332550048828,152.43333435058594,0.0,1.0,200131.03623597918,17.0,100.0,0.00404594698920846,940.3858642578125,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8694444444444445,117,3324,80.75,-168.0,1.0080556,167.0,117,3324,80.75,-168.0,1.0080556,167.0
151,78.21978759765625,152.40184020996094,0.0,1.0,200131.0362377014,17.0,100.0,0.00404594698920846,944.2334594726562,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8694444444444445,117,3324,80.75,-168.0,1.0080556,167.0,117,3324,80.75,-168.0,1.0080556,167.0
152,78.22624969482422,152.3703155517578,0.0,1.0,200131.0362394236,17.0,100.0,0.00404594698920846,940.3858032226562,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8697222222222223,117,3323,80.75,-168.10000000000002,1.0080556,167.0,117,3323,80.75,-168.10000000000002,1.0080556,167.0
153,78.23270416259766,152.33876037597656,0.0,1.0,200131.03624114583,17.0,100.0,0.00404594698920846,948.0807495117188,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.8697222222222223,117,3323,80.75,-168.10000000000002,1.0080556,167.0,117,3323,80.75,-168.10000000000002,1.0080556,167.0