Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663269106,C;S;V;F,13.6,0x00c000,-38.3,3.03e-7
1663269107,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663269108,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663269109,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663269110,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663269111,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663269112,C;S;V;F,12.8,0x00c000,-39.0,
1663269113,,14.0,0x00c000,-37.6,1.51e-7
1663269114,C;S;V;F,14.4,0x00c000,-38.4,1.51e-7
1663269115,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663269116,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1663269117,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663269118,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1663269119,C;S;V;F,13.4,0x00c000,,0.00e-0
1663269120,C;S;V;F,14.1,0x00c000,-38.1,0.00e-0
1663269121,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663269122,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663269123,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663269124,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663269125,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663269126,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663269127,C;S;V;F,14.1,0x00c000,-38.0,
1663269128,,14.1,0x00c000,-38.0,0.00e-0
1663269129,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663269130,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1663269131,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663269132,C;S;V;F,14.6,0x00c000,,0.00e-0
1663269133,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663269134,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1663269135,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1663269136,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1663269137,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1663269138,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663269139,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663269141,,15.1,0x00c000,-37.1,
1663269142,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663269143,C;S;V;F,,0x00c000,,0.00e-0
1663269144,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663269145,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663269146,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663269147,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1663269148,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663269149,C;S;V;F,15.0,0x00c000,-37.3,
1663269150,,15.2,0x00c000,-37.2,0.00e-0
1663269151,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663269152,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663269153,C;S;V;F,14.8,0x00c000,,0.00e-0
1663269154,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663269155,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1663269156,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663269157,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663269158,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663269159,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1663269160,C;S;V;F,15.2,0x00c000,-37.2,
1663269161,,15.4,0x00c000,-36.7,0.00e-0
1663269162,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663269163,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663269164,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663269165,C;S;V;F,15.3,0x00c000,,0.00e-0
1663269166,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663269167,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663269168,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663269169,C;S;V;F,14.9,0x00c000,-37.3,
1663269170,,15.4,0x00c000,-36.7,0.00e-0
1663269171,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663269172,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663269173,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663269174,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663269175,C;S;V;F,15.4,0x00c000,,0.00e-0
1663269176,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663269177,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663269178,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663269179,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663269180,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663269181,C;S;V;F,15.7,0x00c000,-37.1,
1663269182,,15.4,0x00c000,-36.8,0.00e-0
1663269183,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663269184,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663269185,C;S;V;F,15.7,0x00c000,,0.00e-0
1663269186,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663269187,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663269188,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663269189,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663269190,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663269191,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663269192,,15.8,0x00c000,-36.7,
1663269193,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663269194,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1663269195,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1663269196,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663269197,C;S;V;F,15.9,0x00c000,,0.00e-0
1663269198,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663269199,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663269200,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663269201,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663269203,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663269204,,16.1,0x00c000,-36.4,
1663269205,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663269206,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663269207,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663269208,C;S;V;F,16.3,0x00c000,,0.00e-0
1663269209,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663269210,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1663269211,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663269212,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663269213,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663269214,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663269215,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663269216,C;S;V;F,16.2,0x00c000,-36.2,
1663269217,,16.7,0x00c000,-36.2,0.00e-0
1663269218,C;S;V;F,16.5,0x00c000,-36.3,0.00e-0
1663269219,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663269220,C;S;V;F,16.5,0x00c000,,0.00e-0
1663269221,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663269222,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663269223,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1663269224,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663269225,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663269226,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663269227,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1663269228,C;S;V;F,16.7,0x00c000,-36.0,
1663269229,,16.7,0x00c000,-35.9,0.00e-0
1663269230,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663269231,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663269232,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663269233,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663269234,C;S;V;F,17.0,0x00c000,,0.00e-0
1663269235,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663269236,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663269237,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663269238,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663269239,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663269240,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663269241,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1663269242,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663269243,C;S;V;F,17.2,0x00c000,-35.3,
1663269244,,17.3,0x00c000,-35.5,0.00e-0
1663269245,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1663269246,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663269247,C;S;V;F,17.0,0x00c000,-35.4,0.00e-0
1663269248,C;S;V;F,17.0,0x00c000,,0.00e-0
1663269249,C;S;V;F,17.3,0x00c000,-35.0,0.00e-0
1663269250,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1663269251,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1663269252,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1663269253,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1663269254,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1663269255,C;S;V;F,17.7,0x00c000,-34.8,
1663269256,,17.5,0x00c000,-34.8,0.00e-0
1663269257,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663269258,C;S;V;F,,0x00c000,-34.6,0.00e-0
1663269259,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663269260,C;S;V;F,17.8,0x00c000,,0.00e-0
1663269261,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663269262,C;S;V;F,17.9,0x00c000,-34.6,0.00e-0
1663269263,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663269264,C;S;V;F,18.0,0x00c000,-34.5,0.00e-0
1663269266,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1663269267,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663269268,C;S;V;F,17.9,0x00c000,-34.4,0.00e-0
1663269269,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663269270,C;S;V;F,17.9,0x00c000,-34.3,0.00e-0
1663269271,C;S;V;F,18.1,0x00c000,-34.1,
1663269272,,18.1,0x00c000,-34.1,0.00e-0
1663269273,C;S;V;F,18.1,0x00c000,-34.1,0.00e-0
1663269274,C;S;V;F,18.3,0x00c000,-34.2,0.00e-0
1663269275,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663269276,C;S;V;F,17.9,0x00c000,,0.00e-0
1663269277,C;S;V;F,17.9,0x00c000,-34.0,0.00e-0
1663269278,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1663269279,C;S;V;F,18.2,0x00c000,-33.9,0.00e-0
1663269280,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1663269281,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1663269282,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1663269283,C;S;V;F,18.3,0x00c000,-33.9,
1663269284,,18.1,0x00c000,-34.0,0.00e-0
1663269285,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663269286,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663269287,C;S;V;F,18.2,0x00c000,-34.0,0.00e-0
1663269288,C;S;V;F,,0x00c000,,0.00e-0
1663269289,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663269290,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1663269291,C;S;V;F,18.3,0x00c000,-34.0,0.00e-0
1663269292,C;S;V;F,18.4,0x00c000,-34.0,0.00e-0
1663269293,C;S;V;F,18.3,0x00c000,-33.9,0.00e-0
1663269294,C;S;V;F,18.1,0x00c000,-34.0,0.00e-0
1663269295,C;S;V;F,18.0,0x00c000,-34.2,0.00e-0
1663269296,C;S;V;F,18.3,0x00c000,-34.1,
1663269297,,17.9,0x00c000,-34.4,0.00e-0
1663269298,C;S;V;F,17.8,0x00c000,-34.1,0.00e-0
1663269299,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1663269300,C;S;V;F,,0x00c000,-34.4,0.00e-0
1663269301,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1663269302,C;S;V;F,18.1,0x00c000,,0.00e-0
1663269303,C;S;V;F,18.2,0x00c000,-34.6,0.00e-0
1663269304,C;S;V;F,18.1,0x00c000,-34.5,0.00e-0
1663269305,C;S;V;F,18.0,0x00c000,-34.5,0.00e-0
1663269306,C;S;V;F,17.8,0x00c000,-34.5,0.00e-0
1663269307,C;S;V;F,18.0,0x00c000,-34.7,0.00e-0
1663269308,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1663269309,C;S;V;F,18.0,0x00c000,-34.8,0.00e-0
1663269310,,17.8,0x00c000,-34.9,
1663269311,C;S;V;F,17.6,0x00c000,-35.2,0.00e-0
1663269312,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663269313,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663269314,C;S;V;F,17.0,0x00c000,,0.00e-0
1663269315,C;S;V;F,17.3,0x00c000,-35.6,0.00e-0
1663269316,C;S;V;F,17.1,0x00c000,-35.9,0.00e-0
1663269317,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663269318,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663269319,,17.1,0x00c000,-35.8,
1663269320,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1663269321,C;S;V;F,,0x00c000,,0.00e-0
1663269324,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663269325,C;S;V;F,16.7,0x00c000,-36.3,0.00e-0
1663269326,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663269327,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663269329,,,0x00c000,-36.9,
1663269330,C;S;V;F,16.3,0x00c000,,0.00e-0
1663269331,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663269332,C;S;V;F,15.9,0x00c000,-37.3,0.00e-0
1663269333,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1663269334,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663269335,C;S;V;F,14.8,0x00c000,-38.3,
1663269336,,14.5,0x00c000,-38.4,0.00e-0
1663269337,C;S;V;F,14.8,0x00c000,-38.4,0.00e-0
1663269338,C;S;V;F,14.9,0x00c000,-38.4,0.00e-0
1663269339,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663269340,C;S;V;F,14.9,0x00c000,-38.2,0.00e-0
1663269341,C;S;V;F,15.0,0x00c000,,0.00e-0
1663269342,C;S;V;F,15.2,0x00c000,-38.1,0.00e-0
1663269343,C;S;V;F,15.0,0x00c000,-38.2,0.00e-0
1663269344,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663269345,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1663269346,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663269347,C;S;V;F,15.5,0x00c000,-37.6,0.00e-0
1663269348,C;S;V;F,15.7,0x00c000,-37.4,0.00e-0
1663269349,,15.7,0x00c000,-37.2,
1663269350,C;S;V;F,15.9,0x00c000,-37.1,0.00e-0
1663269351,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663269352,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663269353,C;S;V;F,15.8,0x00c000,,0.00e-0
1663269354,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663269355,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663269356,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663269357,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663269358,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663269359,C;S;V;F,16.1,0x00c000,-37.0,0.00e-0
1663269360,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663269361,,16.4,0x00c000,-36.5,
1663269362,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663269363,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663269364,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663269365,C;S;V;F,16.2,0x00c000,,0.00e-0
1663269366,C;S;V;F,16.3,0x00c000,-36.8,0.00e-0
1663269367,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663269368,C;S;V;F,17.0,0x00c000,-35.9,
1663269369,,16.9,0x00c000,-35.6,0.00e-0
1663269370,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663269371,C;S;V;F,17.1,0x00c000,-35.8,0.00e-0
1663269372,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663269373,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663269374,C;S;V;F,17.0,0x00c000,,0.00e-0
1663269375,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1663269376,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663269377,C;S;V;F,17.5,0x00c000,-35.5,0.00e-0
1663269378,C;S;V;F,17.5,0x00c000,-35.4,0.00e-0
1663269379,C;S;V;F,17.5,0x00c000,-35.2,0.00e-0
1663269380,C;S;V;F,17.7,0x00c000,-34.8,
1663269381,,17.9,0x00c000,-34.8,0.00e-0
1663269382,C;S;V;F,17.9,0x00c000,-34.7,0.00e-0
1663269383,C;S;V;F,17.7,0x00c000,-34.6,0.00e-0
1663269384,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663269385,C;S;V;F,18.0,0x00c000,-34.9,0.00e-0
1663269386,C;S;V;F,17.6,0x00c000,,0.00e-0
1663269387,C;S;V;F,17.7,0x00c000,-34.9,0.00e-0
1663269388,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663269389,C;S;V;F,17.7,0x00c000,-34.8,0.00e-0
1663269390,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663269392,,17.3,0x00c000,-35.3,
1663269393,C;S;V;F,17.5,0x00c000,-35.1,0.00e-0
1663269394,C;S;V;F,17.3,0x00c000,-35.1,0.00e-0
1663269395,C;S;V;F,,0x00c000,-34.8,0.00e-0
1663269396,C;S;V;F,17.6,0x00c000,-34.9,0.00e-0
1663269397,C;S;V;F,17.4,0x00c000,,0.00e-0
1663269398,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663269399,C;S;V;F,17.4,0x00c000,-35.5,0.00e-0
1663269400,C;S;V;F,17.2,0x00c000,-35.7,0.00e-0
1663269401,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663269402,C;S;V;F,17.0,0x00c000,-36.0,0.00e-0
1663269403,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663269404,C;S;V;F,17.1,0x00c000,-35.9,0.00e-0
1663269405,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663269406,,17.4,0x00c000,-35.6,
1663269407,C;S;V;F,17.4,0x00c000,-35.4,0.00e-0
1663269408,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1663269409,C;S;V;F,,0x00c000,-35.9,0.00e-0
1663269410,C;S;V;F,17.0,0x00c000,-36.4,0.00e-0
1663269411,C;S;V;F,17.0,0x00c000,,0.00e-0
1663269412,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663269413,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663269414,C;S;V;F,16.6,0x00c000,-36.4,0.00e-0
1663269415,C;S;V;F,16.7,0x00c000,-36.2,0.00e-0
1663269416,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663269417,C;S;V;F,15.8,0x00c000,-37.3,0.00e-0
1663269418,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663269419,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1663269420,,15.1,0x00c000,-38.1,
1663269421,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1663269422,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1663269423,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663269424,C;S;V;F,16.1,0x00c000,,0.00e-0
1663269425,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663269426,C;S;V;F,15.8,0x00c000,-37.4,0.00e-0
1663269427,C;S;V;F,15.6,0x00c000,-37.6,0.00e-0
1663269428,C;S;V;F,16.1,0x00c000,-37.3,0.00e-0
1663269429,C;S;V;F,16.4,0x00c000,-36.8,0.00e-0
1663269430,C;S;V;F,16.8,0x00c000,-36.6,0.00e-0
1663269431,C;S;V;F,16.5,0x00c000,-36.4,
1663269432,,16.6,0x00c000,-36.4,0.00e-0
1663269433,C;S;V;F,16.7,0x00c000,-36.5,0.00e-0
1663269434,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663269435,C;S;V;F,16.6,0x00c000,,0.00e-0
1663269436,C;S;V;F,16.4,0x00c000,-36.7,0.00e-0
1663269437,C;S;V;F,16.6,0x00c000,-36.5,0.00e-0
1663269438,C;S;V;F,16.9,0x00c000,-36.2,0.00e-0
1663269439,C;S;V;F,17.0,0x00c000,-35.9,0.00e-0
1663269440,C;S;V;F,17.2,0x00c000,-35.8,0.00e-0
1663269441,C;S;V;F,16.9,0x00c000,-36.1,
1663269442,,16.7,0x00c000,-36.0,0.00e-0
1663269443,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663269444,C;S;V;F,,0x00c000,-36.0,0.00e-0
1663269445,C;S;V;F,17.3,0x00c000,-36.1,0.00e-0
1663269446,C;S;V;F,16.9,0x00c000,,0.00e-0
1663269447,C;S;V;F,16.9,0x00c000,-36.2,0.00e-0
1663269448,C;S;V;F,16.7,0x00c000,-36.4,0.00e-0
1663269449,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663269450,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663269451,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663269452,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663269454,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663269455,,16.2,0x00c000,-37.0,
1663269456,C;S;V;F,,0x00c000,,0.00e-0
1663269457,C;S;V;F,16.4,0x00c000,-36.8,0.00e-0
1663269458,C;S;V;F,16.5,0x00c000,-36.7,0.00e-0
1663269459,C;S;V;F,16.6,0x00c000,-36.5,0.00e-0
1663269460,C;S;V;F,16.6,0x00c000,-36.5,0.00e-0
1663269461,C;S;V;F,17.1,0x00c000,-36.2,0.00e-0
1663269462,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663269463,,17.3,0x00c000,-35.7,
1663269464,C;S;V;F,17.2,0x00c000,-35.9,0.00e-0
1663269465,C;S;V;F,17.0,0x00c000,-36.1,0.00e-0
1663269466,C;S;V;F,,0x00c000,,0.00e-0
1663269467,C;S;V;F,16.6,0x00c000,-36.6,0.00e-0
1663269468,C;S;V;F,16.5,0x00c000,-36.6,0.00e-0
1663269469,C;S;V;F,16.8,0x00c000,-36.1,0.00e-0
1663269470,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663269471,,17.3,0x00c000,-35.6,
1663269472,C;S;V;F,17.3,0x00c000,-35.3,0.00e-0
1663269473,C;S;V;F,17.6,0x00c000,-35.9,0.00e-0
1663269474,C;S;V;F,17.0,0x00c000,-36.1,0.00e-0
1663269475,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663269476,C;S;V;F,17.1,0x00c000,,0.00e-0
1663269477,C;S;V;F,17.7,0x00c000,-34.9,0.00e-0
1663269478,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1663269479,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663269480,C;S;V;F,17.3,0x00c000,-35.5,0.00e-0
1663269481,C;S;V;F,17.3,0x00c000,-35.6,0.00e-0
1663269482,C;S;V;F,17.2,0x00c000,-35.8,
1663269483,,16.9,0x00c000,-36.3,0.00e-0
1663269484,C;S;V;F,16.5,0x00c000,-36.8,0.00e-0
1663269485,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663269486,C;S;V;F,,0x00c000,-35.4,0.00e-0
1663269487,C;S;V;F,17.0,0x00c000,,0.00e-0
1663269488,C;S;V;F,17.8,0x00c000,-34.8,0.00e-0
1663269489,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1663269490,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663269491,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663269492,C;S;V;F,17.0,0x00c000,-35.8,0.00e-0
1663269493,C;S;V;F,17.2,0x00c000,-35.4,0.00e-0
1663269494,,17.6,0x00c000,-35.3,
1663269495,C;S;V;F,17.3,0x00c000,-35.6,0.00e-0
1663269496,C;S;V;F,,0x00c000,-35.8,0.00e-0
1663269497,C;S;V;F,17.1,0x00c000,,0.00e-0
1663269498,C;S;V;F,17.2,0x00c000,-35.6,0.00e-0
1663269499,C;S;V;F,17.8,0x00c000,-35.4,0.00e-0
1663269500,C;S;V;F,17.3,0x00c000,-36.2,0.00e-0
1663269501,C;S;V;F,16.6,0x00c000,-36.8,0.00e-0
1663269502,C;S;V;F,16.8,0x00c000,-36.4,0.00e-0
1663269503,C;S;V;F,16.7,0x00c000,-36.3,
1663269504,,15.9,0x00c000,-37.3,0.00e-0
1663269505,C;S;V;F,15.0,0x00c000,-38.6,0.00e-0
1663269506,C;S;V;F,14.3,0x00c000,-38.9,0.00e-0
1663269507,C;S;V;F,,0x00c000,-38.2,0.00e-0
1663269508,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663269509,C;S;V;F,15.4,0x00c000,,0.00e-0
1663269510,C;S;V;F,15.1,0x00c000,-38.6,0.00e-0
1663269511,C;S;V;F,14.3,0x00c000,-39.6,0.00e-0
1663269512,C;S;V;F,12.6,0x00c000,-40.7,3.03e-7
1663269513,C;S;V;F,13.3,0x00c000,-40.0,4.54e-7
1663269514,C;S;V;F,13.9,0x00c000,-39.5,0.00e-0
1663269515,C;S;V;F,13.2,0x00c000,-39.8,0.00e-0
1663269518,,13.9,0x00c000,-39.6,
1663269519,C;S;V;F,14.4,0x00c000,-38.7,1.05e-6
1663269520,C;S;V;F,,0x00c000,-39.4,0.00e-0
1663269521,C;S;V;F,13.9,0x00c000,,0.00e-0
1663269522,C;S;V;F,13.2,0x00c000,-40.3,0.00e-0
1663269523,C;S;V;F,14.0,0x00c000,-39.3,0.00e-0
1663269524,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1663269525,C;S;V;F,16.0,0x00c000,-37.3,0.00e-0
1663269526,C;S;V;F,15.6,0x00c000,-37.9,0.00e-0
1663269527,C;S;V;F,14.9,0x00c000,-38.0,0.00e-0
1663269528,C;S;V;F,15.4,0x00c000,-37.5,
1663269529,,16.2,0x00c000,-37.1,0.00e-0
1663269530,C;S;V;F,16.2,0x00c000,-36.9,0.00e-0
1663269531,C;S;V;F,16.2,0x00c000,-36.8,0.00e-0
1663269532,C;S;V;F,16.1,0x00c000,-36.8,0.00e-0
1663269533,C;S;V;F,,0x00c000,-36.8,0.00e-0
1663269534,C;S;V;F,16.2,0x00c000,,0.00e-0
1663269535,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663269536,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663269537,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1663269538,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1663269539,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663269540,C;S;V;F,15.6,0x00c000,-37.5,0.00e-0
1663269541,C;S;V;F,15.2,0x00c000,-37.9,0.00e-0
1663269542,,15.2,0x00c000,-37.7,
1663269543,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663269544,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663269545,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663269546,C;S;V;F,16.7,0x00c000,,0.00e-0
1663269547,C;S;V;F,16.4,0x00c000,-36.6,0.00e-0
1663269548,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1663269549,C;S;V;F,16.5,0x00c000,-36.4,0.00e-0
1663269550,C;S;V;F,16.9,0x00c000,-35.7,0.00e-0
1663269551,C;S;V;F,17.2,0x00c000,-35.5,0.00e-0
1663269552,C;S;V;F,16.9,0x00c000,-36.0,
1663269553,,15.9,0x00c000,-37.6,0.00e-0
1663269554,C;S;V;F,15.5,0x00c000,-37.5,0.00e-0
1663269555,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663269556,C;S;V;F,16.6,0x00c000,,0.00e-0
1663269557,C;S;V;F,17.4,0x00c000,-35.2,0.00e-0
1663269558,C;S;V;F,17.2,0x00c000,-35.7,0.00e-0
1663269559,C;S;V;F,16.8,0x00c000,-36.5,0.00e-0
1663269560,C;S;V;F,15.7,0x00c000,-38.0,0.00e-0
1663269561,C;S;V;F,16.0,0x00c000,-37.7,0.00e-0
1663269562,,16.7,0x00c000,-36.3,
1663269563,C;S;V;F,17.0,0x00c000,-35.6,0.00e-0
1663269564,C;S;V;F,,0x00c000,-35.7,0.00e-0
1663269565,C;S;V;F,17.2,0x00c000,,0.00e-0
1663269566,C;S;V;F,16.5,0x00c000,-37.1,0.00e-0
1663269567,C;S;V;F,15.2,0x00c000,-38.9,0.00e-0
1663269568,C;S;V;F,14.1,0x00c000,-39.1,0.00e-0
1663269569,C;S;V;F,15.3,0x00c000,-37.9,
1663269570,,15.4,0x00c000,-37.6,0.00e-0
1663269571,C;S;V;F,15.3,0x00c000,-37.9,0.00e-0
1663269572,C;S;V;F,,0x00c000,-39.0,0.00e-0
1663269573,C;S;V;F,14.2,0x00c000,,0.00e-0
1663269574,C;S;V;F,13.4,0x00c000,-40.1,0.00e-0
1663269575,C;S;V;F,13.3,0x00c000,-40.2,3.03e-7
1663269576,C;S;V;F,13.7,0x00c000,-39.1,4.54e-7
1663269577,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663269578,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663269581,C;S;V;F,15.5,0x00c000,-38.0,0.00e-0
1663269582,C;S;V;F,14.3,0x00c000,-39.3,0.00e-0
1663269583,,13.8,0x00c000,-39.5,
1663269584,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1663269585,C;S;V;F,15.7,0x00c000,-37.5,0.00e-0
1663269586,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663269587,C;S;V;F,16.1,0x00c000,,0.00e-0
1663269588,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663269589,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1663269590,C;S;V;F,14.7,0x00c000,-38.6,0.00e-0
1663269591,C;S;V;F,13.5,0x00c000,-39.6,0.00e-0
1663269592,C;S;V;F,13.1,0x00c000,-40.3,1.51e-7
1663269593,C;S;V;F,13.3,0x00c000,-39.5,1.51e-7
1663269594,C;S;V;F,14.9,0x00c000,-37.7,0.00e-0
1663269595,,16.0,0x00c000,-36.7,
1663269596,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663269597,C;S;V;F,16.8,0x00c000,-36.3,0.00e-0
1663269598,C;S;V;F,,0x00c000,,0.00e-0
1663269599,C;S;V;F,15.3,0x00c000,-37.2,0.00e-0
1663269600,C;S;V;F,14.1,0x00c000,-38.9,0.00e-0
1663269601,C;S;V;F,12.6,0x00c000,-40.2,0.00e-0
1663269602,C;S;V;F,12.6,0x00c000,-40.7,6.06e-7
1663269603,C;S;V;F,13.4,0x00c000,-39.5,7.57e-7
1663269604,C;S;V;F,14.7,0x00c000,-38.1,0.00e-0
1663269605,,15.8,0x00c000,-37.2,
1663269606,C;S;V;F,16.3,0x00c000,-36.7,0.00e-0
1663269607,C;S;V;F,16.0,0x00c000,-37.1,0.00e-0
1663269608,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663269609,C;S;V;F,15.4,0x00c000,,0.00e-0
1663269610,C;S;V;F,14.7,0x00c000,-39.1,0.00e-0
1663269611,C;S;V;F,13.8,0x00c000,-39.5,0.00e-0
1663269612,C;S;V;F,13.8,0x00c000,-39.2,0.00e-0
1663269613,C;S;V;F,15.4,0x00c000,-37.9,0.00e-0
1663269614,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663269615,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663269616,,16.3,0x00c000,-36.1,
1663269617,C;S;V;F,16.9,0x00c000,-36.1,0.00e-0
1663269618,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663269619,C;S;V;F,,0x00c000,-37.4,0.00e-0
1663269620,C;S;V;F,16.0,0x00c000,-38.6,0.00e-0
1663269621,C;S;V;F,15.2,0x00c000,,0.00e-0
1663269622,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1663269623,C;S;V;F,14.2,0x00c000,-39.2,0.00e-0
1663269627,C;S;V;F,16.3,0x00c000,-36.9,0.00e-0
1663269628,C;S;V;F,16.6,0x00c000,-36.3,0.00e-0
1663269629,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663269630,C;S;V;F,16.4,0x00c000,-36.3,
1663269631,,16.1,0x00c000,-36.9,0.00e-0
1663269632,C;S;V;F,15.8,0x00c000,-37.5,0.00e-0
1663269633,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663269634,C;S;V;F,15.3,0x00c000,-38.1,0.00e-0
1663269635,C;S;V;F,14.9,0x00c000,,0.00e-0
1663269636,C;S;V;F,15.0,0x00c000,-38.1,0.00e-0
1663269637,C;S;V;F,15.3,0x00c000,-37.8,0.00e-0
1663269638,C;S;V;F,15.6,0x00c000,-37.3,0.00e-0
1663269639,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1663269640,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1663269641,C;S;V;F,16.6,0x00c000,-36.0,0.00e-0
1663269644,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1663269645,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1663269646,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663269647,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1663269648,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1663269649,C;S;V;F,16.1,0x00c000,-36.8,
1663269650,,15.9,0x00c000,-36.8,0.00e-0
1663269651,C;S;V;F,16.1,0x00c000,-37.1,0.00e-0
1663269652,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1663269653,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663269654,C;S;V;F,15.3,0x00c000,,0.00e-0