,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11185,1.8504202365875244,-15.064119338989258,0.0,0.0,200118.12272100232,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945277777777778,881,1649,17.25,96.80000000000001,3.1116667,305.0,881,1649,17.25,96.80000000000001,3.1116667,305.0
11186,1.8414065837860107,-15.066008567810059,0.0,0.0,200118.12272272454,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945277777777778,881,1649,17.25,96.80000000000001,3.1116667,305.0,881,1649,17.25,96.80000000000001,3.1116667,305.0
11187,1.8323839902877808,-15.067911148071289,0.0,0.0,200118.12272444676,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945277777777778,881,1649,17.25,96.80000000000001,3.1116667,305.0,881,1649,17.25,96.80000000000001,3.1116667,305.0
11188,1.823316216468811,-15.069855690002441,0.0,1.0,200118.12272616898,17.0,0.0,0.09483736008405685,939.6969604492188,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.945277777777778,881,1649,17.25,96.80000000000001,3.1116667,305.0,881,1649,17.25,96.80000000000001,3.1116667,305.0
11189,1.8142485618591309,-15.071803092956543,0.0,0.0,200118.1227278912,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945277777777778,881,1649,17.25,96.80000000000001,3.1116667,305.0,881,1649,17.25,96.80000000000001,3.1116667,305.0
11190,1.8051807880401611,-15.073750495910645,0.0,0.0,200118.12272961342,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945277777777778,881,1649,17.25,96.80000000000001,3.1116667,305.0,881,1649,17.25,96.80000000000001,3.1116667,305.0
11191,1.7961130142211914,-15.075697898864746,0.0,0.0,200118.12273133564,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945277777777778,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11192,1.7870453596115112,-15.077645301818848,0.0,0.0,200118.12273305788,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945555555555556,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11193,1.7779791355133057,-15.07957649230957,0.0,0.0,200118.1227347801,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945555555555556,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11194,1.7689167261123657,-15.081469535827637,0.0,0.0,200118.12273650232,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945555555555556,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11195,1.7598544359207153,-15.083361625671387,0.0,0.0,200118.12273822454,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945555555555556,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11196,1.7507920265197754,-15.085253715515137,0.0,0.0,200118.12273994676,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945555555555556,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11197,1.7417296171188354,-15.087146759033203,0.0,0.0,200118.12274166898,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.945555555555556,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11198,1.7326672077178955,-15.089038848876953,0.0,0.0,200118.1227433912,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9458333333333337,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11199,1.7236049175262451,-15.090930938720703,0.0,0.0,200118.12274511342,17.0,0.0,0.09483736008405685,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9458333333333337,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11200,1.7145425081253052,-15.09282398223877,0.0,0.0,200118.12274683564,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9458333333333337,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11201,1.7055178880691528,-15.094743728637695,0.0,0.0,200118.12274855786,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9458333333333337,882,1649,17.25,96.5,3.111389,305.0,882,1649,17.25,96.5,3.111389,305.0
11202,1.6965080499649048,-15.096675872802734,0.0,0.0,200118.1227502801,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9458333333333337,883,1649,17.25,96.10000000000001,3.1111112,305.0,883,1649,17.25,96.10000000000001,3.1111112,305.0
11203,1.6874983310699463,-15.098608016967773,0.0,0.0,200118.12275200232,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9458333333333337,883,1649,17.25,96.10000000000001,3.1111112,305.0,883,1649,17.25,96.10000000000001,3.1111112,305.0
11204,1.6784884929656982,-15.100539207458496,0.0,0.0,200118.12275372454,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9458333333333337,883,1648,17.375,96.10000000000001,3.1111112,305.0,883,1648,17.375,96.10000000000001,3.1111112,305.0
11205,1.6694786548614502,-15.102471351623535,0.0,0.0,200118.12275544676,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9461111111111116,883,1648,17.375,96.10000000000001,3.1111112,305.0,883,1648,17.375,96.10000000000001,3.1111112,305.0
11206,1.6604688167572021,-15.104403495788574,0.0,0.0,200118.12275716898,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9461111111111116,883,1648,17.375,96.10000000000001,3.1111112,305.0,883,1648,17.375,96.10000000000001,3.1111112,305.0
11207,1.6514592170715332,-15.106335639953613,0.0,0.0,200118.1227588912,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9461111111111116,883,1648,17.375,96.10000000000001,3.1111112,305.0,883,1648,17.375,96.10000000000001,3.1111112,305.0
11208,1.6425338983535767,-15.108270645141602,0.0,0.0,200118.12276061342,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9461111111111116,883,1648,17.375,96.10000000000001,3.1111112,305.0,883,1648,17.375,96.10000000000001,3.1111112,305.0
11209,1.6336086988449097,-15.110206604003906,0.0,0.0,200118.12276233564,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9461111111111116,883,1648,17.375,96.10000000000001,3.1111112,305.0,883,1648,17.375,96.10000000000001,3.1111112,305.0
11210,1.6246833801269531,-15.112142562866211,0.0,0.0,200118.12276405786,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9461111111111116,883,1648,17.375,96.10000000000001,3.1111112,305.0,883,1648,17.375,96.10000000000001,3.1111112,305.0
11211,1.6157581806182861,-15.114078521728516,0.0,0.0,200118.1227657801,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9461111111111116,883,1648,17.375,96.10000000000001,3.1111112,305.0,883,1648,17.375,96.10000000000001,3.1111112,305.0
11212,1.6068328619003296,-15.11601448059082,0.0,0.0,200118.12276750233,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.946388888888889,883,1648,17.375,96.10000000000001,3.1111112,305.0,883,1648,17.375,96.10000000000001,3.1111112,305.0
11213,1.597896695137024,-15.117940902709961,0.0,0.0,200118.12276922454,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.946388888888889,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11214,1.5888832807540894,-15.119833946228027,0.0,0.0,200118.12277094676,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.946388888888889,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11215,1.5798697471618652,-15.121723175048828,0.0,0.0,200118.12277266898,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.946388888888889,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11216,1.5708563327789307,-15.123612403869629,0.0,0.0,200118.1227743912,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.946388888888889,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11217,1.5618427991867065,-15.12550163269043,0.0,0.0,200118.12277611342,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.946388888888889,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11218,1.552829384803772,-15.12739086151123,0.0,0.0,200118.12277783564,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9466666666666668,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11219,1.5438159704208374,-15.129280090332031,0.0,0.0,200118.12277955786,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9466666666666668,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11220,1.5348024368286133,-15.131168365478516,0.0,1.0,200118.12278128008,17.0,0.0,0.09490666538476944,907.9407958984375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9466666666666668,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11221,1.5258214473724365,-15.133058547973633,0.0,1.0,200118.12278300233,17.0,0.0,0.09490666538476944,835.5671997070312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9466666666666668,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11222,1.5168657302856445,-15.134949684143066,0.0,1.0,200118.12278472455,17.0,0.0,0.09490666538476944,841.4116821289062,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9466666666666668,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11223,1.507909893989563,-15.1368408203125,0.0,0.0,200118.12278644677,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9466666666666668,884,1648,17.375,95.7,3.1111112,305.0,884,1648,17.375,95.7,3.1111112,305.0
11224,1.498954176902771,-15.138731002807617,0.0,0.0,200118.12278816898,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9466666666666668,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11225,1.4899983406066895,-15.14062213897705,0.0,0.0,200118.1227898912,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9469444444444446,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11226,1.4810426235198975,-15.142513275146484,0.0,0.0,200118.12279161342,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9469444444444446,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11227,1.472086787223816,-15.144405364990234,0.0,0.0,200118.12279333564,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9469444444444446,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11228,1.463100790977478,-15.146320343017578,0.0,0.0,200118.12279505786,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9469444444444446,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11229,1.4541091918945312,-15.14824104309082,0.0,0.0,200118.12279678008,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9469444444444446,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11230,1.4451175928115845,-15.150161743164062,0.0,0.0,200118.12279850233,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9469444444444446,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11231,1.4361259937286377,-15.152083396911621,0.0,1.0,200118.12280022455,17.0,0.0,0.09490666538476944,868.0587158203125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9469444444444446,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11232,1.427134394645691,-15.154004096984863,0.0,0.0,200118.12280194677,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9472222222222224,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11233,1.4181427955627441,-15.155926704406738,0.0,0.0,200118.122803669,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9472222222222224,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11234,1.4091182947158813,-15.157864570617676,0.0,0.0,200118.1228053912,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9472222222222224,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11235,1.400092363357544,-15.159804344177246,0.0,0.0,200118.12280711342,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9472222222222224,885,1648,17.375,95.30000000000001,3.1108334,305.0,885,1648,17.375,95.30000000000001,3.1108334,305.0
11236,1.391066551208496,-15.161744117736816,0.0,0.0,200118.12280883564,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9472222222222224,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11237,1.3820406198501587,-15.163683891296387,0.0,0.0,200118.12281055786,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9472222222222224,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11238,1.3730148077011108,-15.165623664855957,0.0,0.0,200118.12281228008,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9472222222222224,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11239,1.363988995552063,-15.167563438415527,0.0,1.0,200118.1228140023,17.0,0.0,0.09490666538476944,930.06494140625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9475000000000002,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11240,1.3549630641937256,-15.169503211975098,0.0,1.0,200118.12281572455,17.0,0.0,0.09490666538476944,868.0585327148438,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9475000000000002,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11241,1.3459436893463135,-15.171424865722656,0.0,1.0,200118.12281744677,17.0,0.0,0.09490666538476944,829.7672119140625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9475000000000002,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11242,1.336933970451355,-15.173317909240723,0.0,1.0,200118.122819169,17.0,0.0,0.09490666538476944,781.8115844726562,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9475000000000002,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11243,1.327924370765686,-15.175211906433105,0.0,1.0,200118.1228208912,17.0,0.0,0.09490666538476944,768.1430053710938,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9475000000000002,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11244,1.318914771080017,-15.177105903625488,0.0,1.0,200118.12282261343,17.0,0.0,0.09490666538476944,806.9241943359375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,2.9475000000000002,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11245,1.3099051713943481,-15.178998947143555,0.0,0.0,200118.12282433565,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.947777777777778,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11246,1.3008955717086792,-15.180892944335938,0.0,0.0,200118.12282605786,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.947777777777778,886,1648,17.375,95.0,3.1105556,305.0,886,1648,17.375,95.0,3.1105556,305.0
11247,1.2918859720230103,-15.18278694152832,0.0,0.0,200118.12282778008,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.947777777777778,887,1648,17.375,94.60000000000001,3.110278,305.0,887,1648,17.375,94.60000000000001,3.110278,305.0
11248,1.2828470468521118,-15.184700965881348,0.0,0.0,200118.1228295023,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.947777777777778,887,1648,17.375,94.60000000000001,3.110278,305.0,887,1648,17.375,94.60000000000001,3.110278,305.0
11249,1.2737942934036255,-15.186625480651855,0.0,0.0,200118.12283122455,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.947777777777778,887,1648,17.375,94.60000000000001,3.110278,305.0,887,1648,17.375,94.60000000000001,3.110278,305.0
11250,1.2647416591644287,-15.188549995422363,0.0,0.0,200118.12283294677,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.947777777777778,887,1648,17.375,94.60000000000001,3.110278,305.0,887,1648,17.375,94.60000000000001,3.110278,305.0
11251,1.2556889057159424,-15.190474510192871,0.0,0.0,200118.122834669,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.947777777777778,887,1648,17.375,94.60000000000001,3.110278,305.0,887,1648,17.375,94.60000000000001,3.110278,305.0
11252,1.246636152267456,-15.192399024963379,0.0,0.0,200118.1228363912,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.948055555555556,887,1648,17.375,94.60000000000001,3.110278,305.0,887,1648,17.375,94.60000000000001,3.110278,305.0
11253,1.2375833988189697,-15.194323539733887,0.0,0.0,200118.12283811343,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.948055555555556,887,1648,17.375,94.60000000000001,3.110278,305.0,887,1648,17.375,94.60000000000001,3.110278,305.0
11254,1.2285640239715576,-15.196257591247559,0.0,0.0,200118.12283983565,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.948055555555556,887,1648,17.375,94.60000000000001,3.110278,305.0,887,1648,17.375,94.60000000000001,3.110278,305.0
11255,1.2195528745651245,-15.19819450378418,0.0,0.0,200118.12284155787,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.948055555555556,887,1648,17.375,94.60000000000001,3.110278,305.0,887,1648,17.375,94.60000000000001,3.110278,305.0
11256,1.2105417251586914,-15.200130462646484,0.0,0.0,200118.12284328009,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.948055555555556,887,1647,17.5,94.60000000000001,3.110278,305.0,887,1647,17.5,94.60000000000001,3.110278,305.0
11257,1.2015306949615479,-15.202067375183105,0.0,0.0,200118.1228450023,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.948055555555556,887,1647,17.5,94.60000000000001,3.110278,305.0,887,1647,17.5,94.60000000000001,3.110278,305.0
11258,1.1925195455551147,-15.204004287719727,0.0,0.0,200118.12284672452,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.948055555555556,888,1647,17.375,94.2,3.110278,305.0,888,1647,17.375,94.2,3.110278,305.0
11259,1.1835083961486816,-15.205940246582031,0.0,0.0,200118.12284844677,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9483333333333337,888,1647,17.375,94.2,3.110278,305.0,888,1647,17.375,94.2,3.110278,305.0
11260,1.1744972467422485,-15.207877159118652,0.0,0.0,200118.122850169,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9483333333333337,888,1647,17.375,94.2,3.110278,305.0,888,1647,17.375,94.2,3.110278,305.0
11261,1.1654863357543945,-15.209802627563477,0.0,0.0,200118.1228518912,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9483333333333337,888,1647,17.375,94.2,3.110278,305.0,888,1647,17.375,94.2,3.110278,305.0
11262,1.1564762592315674,-15.211697578430176,0.0,0.0,200118.12285361343,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9483333333333337,888,1647,17.375,94.2,3.110278,305.0,888,1647,17.375,94.2,3.110278,305.0
11263,1.1474660634994507,-15.213590621948242,0.0,0.0,200118.12285533565,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9483333333333337,888,1647,17.375,94.2,3.110278,305.0,888,1647,17.375,94.2,3.110278,305.0
11264,1.1384559869766235,-15.215484619140625,0.0,0.0,200118.12285705787,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.9483333333333337,888,1647,17.375,94.2,3.110278,305.0,888,1647,17.375,94.2,3.110278,305.0