,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
14031,9.626480102539062,-166.26080322265625,0.0,1.0,200103.0377433727,17.0,0.0,0.0948142558336258,922.1866455078125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9058333333333334,803,137,35.625,106.7,1.0722222,664.0,803,137,35.625,106.7,1.0722222,664.0
14032,9.635502815246582,-166.26275634765625,0.0,0.0,200103.03774509492,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9058333333333334,803,137,35.625,106.7,1.0722222,664.0,803,137,35.625,106.7,1.0722222,664.0
14033,9.644524574279785,-166.26470947265625,0.0,1.0,200103.03774681714,17.0,0.0,0.0948142558336258,854.3359985351562,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9058333333333334,803,137,35.625,106.7,1.0722222,664.0,803,137,35.625,106.7,1.0722222,664.0
14034,9.653546333312988,-166.26666259765625,0.0,1.0,200103.03774853935,17.0,0.0,0.0948142558336258,866.3541870117188,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9058333333333334,803,137,35.625,106.7,1.0722222,664.0,803,137,35.625,106.7,1.0722222,664.0
14035,9.662568092346191,-166.26861572265625,0.0,1.0,200103.03775026157,17.0,0.0,0.0948142558336258,875.47119140625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9058333333333334,803,137,35.625,106.7,1.0722222,664.0,803,137,35.625,106.7,1.0722222,664.0
14036,9.671590805053711,-166.2705841064453,0.0,1.0,200103.0377519838,17.0,0.0,0.0948142558336258,866.3541259765625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9058333333333334,803,137,35.625,106.7,1.0722222,664.0,803,137,35.625,106.7,1.0722222,664.0
14037,9.680609703063965,-166.2725372314453,0.0,0.0,200103.037753706,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9058333333333334,803,137,35.625,106.7,1.0722222,664.0,803,137,35.625,106.7,1.0722222,664.0
14038,9.689604759216309,-166.27450561523438,0.0,0.0,200103.03775542823,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9061111111111111,803,137,35.625,106.7,1.0722222,664.0,803,137,35.625,106.7,1.0722222,664.0
14039,9.698598861694336,-166.27647399902344,0.0,1.0,200103.03775715045,17.0,0.0,0.0948142558336258,912.692626953125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9061111111111111,803,137,35.625,106.7,1.0722222,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14040,9.707592964172363,-166.2784423828125,0.0,0.0,200103.0377588727,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9061111111111111,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14041,9.71658706665039,-166.28041076660156,0.0,1.0,200103.03776059492,17.0,0.0,0.0948142558336258,903.2626342773438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9061111111111111,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14042,9.725581169128418,-166.28236389160156,0.0,1.0,200103.03776231714,17.0,0.0,0.0948142558336258,897.0258178710938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9061111111111111,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14043,9.734590530395508,-166.28433227539062,0.0,1.0,200103.03776403936,17.0,0.0,0.0948142558336258,893.9201049804688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9061111111111111,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14044,9.743658065795898,-166.2863006591797,0.0,1.0,200103.03776576158,17.0,0.0,0.0948142558336258,887.7372436523438,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9061111111111111,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14045,9.752725601196289,-166.2882537841797,0.0,0.0,200103.0377674838,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9063888888888889,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14046,9.76179313659668,-166.29022216796875,0.0,0.0,200103.037769206,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9063888888888889,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14047,9.77086067199707,-166.29217529296875,0.0,0.0,200103.03777092823,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9063888888888889,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14048,9.779928207397461,-166.2941436767578,0.0,0.0,200103.03777265045,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9063888888888889,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14049,9.788995742797852,-166.2960968017578,0.0,1.0,200103.03777437267,17.0,0.0,0.0948142558336258,919.2422485351562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9063888888888889,802,137,35.75,106.80000000000001,1.0638889,664.0,802,136,35.75,106.80000000000001,1.0638889,664.0
14050,9.798063278198242,-166.29806518554688,0.0,0.0,200103.03777609492,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9063888888888889,802,137,35.75,106.80000000000001,1.0638889,664.0,802,137,35.75,106.80000000000001,1.0638889,664.0
14051,9.807103157043457,-166.3000030517578,0.0,0.0,200103.03777781714,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14052,9.81612777709961,-166.3019256591797,0.0,0.0,200103.03777953936,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14053,9.825151443481445,-166.30384826660156,0.0,0.0,200103.03778126158,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14054,9.834176063537598,-166.30577087402344,0.0,1.0,200103.0377829838,17.0,0.0,0.0948142558336258,906.6002197265625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9066666666666667,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14055,9.843199729919434,-166.3076934814453,0.0,1.0,200103.03778470602,17.0,0.0,0.0948142558336258,925.6165771484375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9066666666666667,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14056,9.852224349975586,-166.3096160888672,0.0,0.0,200103.03778642823,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14057,9.861248016357422,-166.31153869628906,0.0,0.0,200103.03778815045,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9066666666666667,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14058,9.870250701904297,-166.3134765625,0.0,1.0,200103.03778987267,17.0,0.0,0.0948142558336258,903.4573974609375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9069444444444444,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14059,9.879250526428223,-166.31541442871094,0.0,0.0,200103.03779159492,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9069444444444444,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14060,9.888251304626465,-166.31735229492188,0.0,0.0,200103.03779331714,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9069444444444444,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14061,9.89725112915039,-166.3192901611328,0.0,1.0,200103.03779503936,17.0,0.0,0.0948142558336258,906.5999755859375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9069444444444444,801,136,35.75,106.9,1.0638889,664.0,801,136,35.75,106.9,1.0638889,664.0
14062,9.906250953674316,-166.32122802734375,0.0,0.0,200103.03779676158,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9069444444444444,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14063,9.915251731872559,-166.32318115234375,0.0,0.0,200103.0377984838,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9069444444444444,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14064,9.924269676208496,-166.32516479492188,0.0,0.0,200103.03780020602,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9069444444444444,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14065,9.933287620544434,-166.32717895507812,0.0,0.0,200103.03780192824,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9072222222222223,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14066,9.942305564880371,-166.3291778564453,0.0,0.0,200103.03780365046,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9072222222222223,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14067,9.951322555541992,-166.3311767578125,0.0,1.0,200103.03780537267,17.0,0.0,0.0948142558336258,912.9109497070312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9072222222222223,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14068,9.96034049987793,-166.3331756591797,0.0,0.0,200103.0378070949,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9072222222222223,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14069,9.969358444213867,-166.33518981933594,0.0,0.0,200103.03780881714,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9072222222222223,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14070,9.978375434875488,-166.33718872070312,0.0,0.0,200103.03781053936,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9072222222222223,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14071,9.987396240234375,-166.3391571044922,0.0,0.0,200103.03781226158,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9072222222222223,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14072,9.996419906616211,-166.34107971191406,0.0,0.0,200103.0378139838,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9075,800,136,35.75,107.10000000000001,1.0638889,664.0,800,136,35.75,107.10000000000001,1.0638889,664.0
14073,10.005443572998047,-166.34300231933594,0.0,0.0,200103.03781570602,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9075,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14074,10.014467239379883,-166.3449249267578,0.0,0.0,200103.03781742824,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9075,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14075,10.023491859436035,-166.3468475341797,0.0,0.0,200103.03781915046,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9075,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14076,10.032515525817871,-166.34878540039062,0.0,1.0,200103.03782087268,17.0,0.0,0.0948142558336258,897.2039794921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9075,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14077,10.041539192199707,-166.3507080078125,0.0,1.0,200103.0378225949,17.0,0.0,0.0948142558336258,887.916015625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.9075,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14078,10.050544738769531,-166.35264587402344,0.0,0.0,200103.03782431714,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9077777777777778,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14079,10.059545516967773,-166.35458374023438,0.0,0.0,200103.03782603936,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9077777777777778,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14080,10.0685453414917,-166.3565216064453,0.0,1.0,200103.03782776158,17.0,0.0,0.09462948888540268,900.3247680664062,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9077777777777778,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14081,10.077546119689941,-166.35845947265625,0.0,0.0,200103.0378294838,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9077777777777778,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14082,10.086545944213867,-166.3603973388672,0.0,0.0,200103.03783120602,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9077777777777778,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14083,10.09554672241211,-166.36233520507812,0.0,1.0,200103.03783292824,17.0,0.0,0.09462948888540268,912.910400390625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9077777777777778,799,136,35.875,107.2,1.0638889,664.0,799,136,35.875,107.2,1.0638889,664.0
14084,10.10460090637207,-166.36431884765625,0.0,1.0,200103.03783465046,17.0,0.0,0.09462948888540268,906.59912109375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9077777777777778,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14085,10.113661766052246,-166.36630249023438,0.0,1.0,200103.03783637268,17.0,0.0,0.09462948888540268,909.7527465820312,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9080555555555556,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14086,10.122722625732422,-166.36830139160156,0.0,0.0,200103.0378380949,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9080555555555556,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14087,10.131784439086914,-166.3702850341797,0.0,1.0,200103.03783981712,17.0,0.0,0.09462948888540268,916.0701293945312,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9080555555555556,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14088,10.14084529876709,-166.3722686767578,0.0,0.0,200103.03784153936,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9080555555555556,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14089,10.149907112121582,-166.37425231933594,0.0,0.0,200103.03784326158,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9080555555555556,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14090,10.158967971801758,-166.37625122070312,0.0,1.0,200103.0378449838,17.0,0.0,0.09462948888540268,912.91015625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9080555555555556,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14091,10.168017387390137,-166.3782196044922,0.0,0.0,200103.03784670602,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9080555555555556,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14092,10.177042007446289,-166.3801727294922,0.0,0.0,200103.03784842824,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9083333333333333,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14093,10.186067581176758,-166.3821258544922,0.0,0.0,200103.03785015046,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9083333333333333,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14094,10.19509220123291,-166.38406372070312,0.0,1.0,200103.03785187268,17.0,0.0,0.09462948888540268,912.9099731445312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9083333333333333,798,136,35.875,107.4,1.0638889,664.0,798,136,35.875,107.4,1.0638889,664.0
14095,10.204116821289062,-166.38601684570312,0.0,0.0,200103.0378535949,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9083333333333333,797,136,35.875,107.60000000000001,1.0638889,664.0,797,136,35.875,107.60000000000001,1.0638889,664.0
14096,10.213141441345215,-166.38796997070312,0.0,0.0,200103.03785531712,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9083333333333333,797,136,35.875,107.60000000000001,1.0638889,664.0,797,136,35.875,107.60000000000001,1.0638889,664.0
14097,10.222167015075684,-166.38992309570312,0.0,1.0,200103.03785703937,17.0,0.0,0.09462948888540268,912.909912109375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9083333333333333,797,136,35.875,107.60000000000001,1.0638889,664.0,797,136,35.875,107.60000000000001,1.0638889,664.0
14098,10.231210708618164,-166.39186096191406,0.0,0.0,200103.03785876159,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9083333333333333,797,136,35.875,107.60000000000001,1.0638889,664.0,797,136,35.875,107.60000000000001,1.0638889,664.0
14099,10.24026870727539,-166.39376831054688,0.0,1.0,200103.0378604838,17.0,0.0,0.09462948888540268,900.323974609375,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9086111111111111,797,136,35.875,107.60000000000001,1.0638889,664.0,797,135,36.0,107.5,1.0638889,664.0
14100,10.2493257522583,-166.39569091796875,0.0,1.0,200103.03786220602,17.0,0.0,0.09462948888540268,906.6668701171875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9086111111111111,797,136,35.875,107.60000000000001,1.0638889,664.0,797,135,36.0,107.5,1.0638889,664.0
14101,10.258382797241211,-166.39761352539062,0.0,0.0,200103.03786392824,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9086111111111111,797,136,35.875,107.60000000000001,1.0638889,664.0,797,136,35.875,107.60000000000001,1.0638889,664.0
14102,10.267440795898438,-166.3995361328125,0.0,0.0,200103.03786565046,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9086111111111111,797,136,35.875,107.60000000000001,1.0638889,664.0,797,136,35.875,107.60000000000001,1.0638889,664.0
14103,10.276497840881348,-166.40145874023438,0.0,1.0,200103.03786737268,17.0,0.0,0.09462948888540268,894.2902221679688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9086111111111111,797,135,36.0,107.5,1.0638889,664.0,797,135,36.0,107.5,1.0638889,664.0
14104,10.285526275634766,-166.4034423828125,0.0,0.0,200103.0378690949,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9086111111111111,797,135,36.0,107.5,1.0638889,664.0,797,135,36.0,107.5,1.0638889,664.0
14105,10.294544219970703,-166.4054412841797,0.0,0.0,200103.03787081712,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9088888888888889,797,135,36.0,107.5,1.0638889,664.0,797,135,36.0,107.5,1.0638889,664.0
14106,10.303561210632324,-166.40744018554688,0.0,0.0,200103.03787253934,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9088888888888889,796,135,36.125,107.7,1.0638889,664.0,796,135,36.125,107.7,1.0638889,664.0
14107,10.312579154968262,-166.40945434570312,0.0,0.0,200103.0378742616,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9088888888888889,796,135,36.125,107.7,1.0638889,664.0,796,135,36.125,107.7,1.0638889,664.0
14108,10.321596145629883,-166.4114532470703,0.0,0.0,200103.0378759838,17.0,0.0,0.09462948888540268,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9088888888888889,796,135,36.125,107.7,1.0638889,664.0,796,135,36.125,107.7,1.0638889,664.0
14109,10.33061408996582,-166.41346740722656,0.0,1.0,200103.03787770603,17.0,0.0,0.09462948888540268,916.2763671875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.9088888888888889,796,135,36.125,107.7,1.0638889,664.0,796,135,36.125,107.7,1.0638889,664.0