,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-63.35211944580078,124.55816650390625,0.0,1.0,200113.68785239122,17.0,0.0,0.09465257823467255,452.8701171875,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.508333333333333,1533,3045,70.75,18.0,16.662222,167.0,1534,3044,70.75,18.0,16.662222,167.0
1,-63.36066818237305,124.55109405517578,0.0,1.0,200113.68785411344,17.0,0.0,0.09465257823467255,450.92047119140625,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.508333333333333,1533,3045,70.75,18.0,16.662222,167.0,1535,3044,70.875,18.0,16.662222,167.0
2,-63.36921691894531,124.54402160644531,0.0,1.0,200113.68785583565,17.0,0.0,0.09465257823467255,447.0466003417969,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.508333333333333,1533,3045,70.75,18.0,16.662222,167.0,1535,3044,70.875,18.0,16.662222,167.0
3,-63.37776565551758,124.5369644165039,0.0,1.0,200113.68785755787,17.0,0.0,0.09465257823467255,447.0463562011719,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.508333333333333,1533,3045,70.75,18.0,16.662222,167.0,1535,3044,70.875,18.0,16.662222,167.0
4,-63.38633346557617,124.52997589111328,0.0,1.0,200113.6878592801,17.0,0.0,0.09465257823467255,447.046142578125,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.50861111111111,1533,3045,70.75,18.0,16.662222,167.0,1535,3044,70.875,18.0,16.662222,167.0
5,-63.394901275634766,124.52298736572266,0.0,1.0,200113.6878610023,17.0,0.0,0.09465257823467255,439.39813232421875,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.50861111111111,1533,3045,70.75,18.0,16.662222,167.0,1535,3044,70.875,18.0,16.662222,167.0
6,-63.40346908569336,124.51599884033203,0.0,1.0,200113.68786272453,17.0,0.0,0.09465257823467255,450.9193420410156,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.50861111111111,1534,3045,70.75,17.900000000000002,16.662222,167.0,1535,3044,70.875,18.0,16.662222,167.0
7,-63.41203308105469,124.50900268554688,0.0,1.0,200113.68786444675,17.0,0.0,0.09465257823467255,443.205078125,,,,5.830825328826904,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.50861111111111,1534,3045,70.75,17.900000000000002,16.662222,167.0,1535,3044,70.875,18.0,16.662222,167.0
8,-63.42060089111328,124.50200653076172,0.0,1.0,200113.68786616897,17.0,0.0,0.09465257823467255,439.3974304199219,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.50861111111111,1534,3045,70.75,17.900000000000002,16.662222,167.0,1535,3043,70.875,18.1,16.662222,167.0
9,-63.429168701171875,124.49500274658203,0.0,1.0,200113.68786789122,17.0,0.0,0.09465257823467255,439.397216796875,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.50861111111111,1534,3044,70.75,18.0,16.662222,167.0,1535,3043,70.875,18.1,16.662222,167.0
10,-63.4377326965332,124.48799896240234,0.0,1.0,200113.68786961344,17.0,0.0,0.09465257823467255,441.29656982421875,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.50861111111111,1534,3044,70.75,18.0,16.662222,167.0,1535,3043,70.875,18.1,16.662222,167.0
11,-63.44626998901367,124.4809799194336,0.0,1.0,200113.68787133566,17.0,0.0,0.09465257823467255,439.3967590332031,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.50888888888889,1534,3044,70.75,18.0,16.662222,167.0,1535,3043,70.875,18.1,16.662222,167.0
12,-63.45478057861328,124.47396087646484,0.0,1.0,200113.68787305788,17.0,0.0,0.09465257823467255,435.6218566894531,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.50888888888889,1534,3044,70.75,18.0,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
13,-63.46329116821289,124.46692657470703,0.0,1.0,200113.6878747801,17.0,0.0,0.09465257823467255,435.62164306640625,,,,5.950577735900879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.50888888888889,1534,3044,70.75,18.0,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
14,-63.4718017578125,124.45989227294922,0.0,1.0,200113.6878765023,17.0,0.0,0.09465257823467255,431.879150390625,,,,6.010454177856445,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.50888888888889,1534,3044,70.75,18.0,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
15,-63.48031234741211,124.4528579711914,0.0,2.0,200113.68787822453,17.0,0.0,0.09465257823467255,430.0198669433594,737.98583984375,,,6.0403923988342285,2.1184933185577393,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,16.50888888888889,1534,3044,70.75,18.0,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
16,-63.48882293701172,124.44581604003906,0.0,2.0,200113.68787994675,17.0,0.0,0.09465257823467255,445.11907958984375,737.9857177734375,,,5.800887107849121,2.1184933185577393,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.50888888888889,1534,3044,70.75,18.0,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
17,-63.49733352661133,124.43876647949219,0.0,2.0,200113.68788166897,17.0,0.0,0.09465257823467255,428.1683349609375,737.985595703125,,,6.070330619812012,2.1184933185577393,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.50888888888889,1534,3044,70.75,18.0,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
18,-63.5058708190918,124.43164825439453,0.0,2.0,200113.6878833912,17.0,0.0,0.09465257823467255,456.7901306152344,737.9854736328125,,,5.62125825881958,2.1184933185577393,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,16.509166666666665,1535,3044,70.875,18.0,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
19,-63.51441192626953,124.42450714111328,0.0,2.0,200113.68788511344,17.0,0.0,0.09465257823467255,422.6407165527344,737.9853515625,,,6.160144805908203,2.1184933185577393,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,16.509166666666665,1535,3044,70.875,18.0,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
20,-63.52295684814453,124.41736602783203,0.0,2.0,200113.68788683566,17.0,0.0,0.09465257823467255,418.93438720703125,729.345458984375,,,6.2200212478637695,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,16.509166666666665,1535,3044,70.875,18.0,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
21,-63.531497955322266,124.41022491455078,0.0,1.0,200113.68788855788,17.0,0.0,0.09465257823467255,735.0938720703125,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.509166666666665,1535,3044,70.875,18.0,16.662222,167.0,1535,3043,70.875,18.1,16.662222,167.0
22,-63.5400390625,124.40306854248047,0.0,2.0,200113.6878902801,17.0,0.0,0.09465257823467255,729.34521484375,893.7642211914062,,,2.2083077430725098,0.6215852499008179,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.509166666666665,1535,3044,70.875,18.0,16.662222,167.0,1535,3043,70.875,18.1,16.662222,167.0
23,-63.548583984375,124.39592742919922,0.0,2.0,200113.68789200232,17.0,0.0,0.09465257823467255,735.0936889648438,893.7642211914062,,,2.1484315395355225,0.6215852499008179,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.509166666666665,1535,3043,70.875,18.1,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
24,-63.557106018066406,124.3888931274414,0.0,1.0,200113.68789372453,17.0,0.0,0.09465257823467255,735.0935668945312,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.509444444444444,1535,3043,70.875,18.1,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
25,-63.56563186645508,124.38187408447266,0.0,1.0,200113.68789544675,17.0,0.0,0.09465257823467255,715.162841796875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.509444444444444,1535,3043,70.875,18.1,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
26,-63.574153900146484,124.37484741210938,0.0,1.0,200113.68789716897,17.0,0.0,0.09465257823467255,715.1627197265625,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.509444444444444,1535,3043,70.875,18.1,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
27,-63.582679748535156,124.3678207397461,0.0,1.0,200113.6878988912,17.0,0.0,0.09465257823467255,720.8060302734375,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.509444444444444,1535,3043,70.875,18.1,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
28,-63.59120178222656,124.36078643798828,0.0,1.0,200113.68790061344,17.0,0.0,0.09465257823467255,706.731201171875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.509444444444444,1535,3043,70.875,18.1,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
29,-63.59972381591797,124.35375213623047,0.0,1.0,200113.68790233566,17.0,0.0,0.09465257823467255,715.162353515625,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.509444444444444,1535,3043,70.875,18.1,16.662222,167.0,1536,3043,71.0,18.1,16.662222,167.0
30,-63.60824966430664,124.34671020507812,0.0,1.0,200113.68790405788,17.0,0.0,0.09465257823467255,671.1419677734375,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.509444444444444,1536,3043,71.0,18.1,16.662222,167.0,1536,3042,71.0,18.2,16.662222,167.0
31,-63.616764068603516,124.33964538574219,0.0,1.0,200113.6879057801,17.0,0.0,0.09465257823467255,709.5301513671875,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.509722222222223,1536,3043,71.0,18.1,16.662222,167.0,1536,3042,71.0,18.2,16.662222,167.0
32,-63.625267028808594,124.3325424194336,0.0,1.0,200113.68790750232,17.0,0.0,0.09465257823467255,679.221435546875,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.509722222222223,1536,3043,71.0,18.1,16.662222,167.0,1536,3042,71.0,18.2,16.662222,167.0
33,-63.63377380371094,124.325439453125,0.0,1.0,200113.68790922454,17.0,0.0,0.09465257823467255,679.2212524414062,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.509722222222223,1536,3043,71.0,18.1,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
34,-63.642276763916016,124.31832885742188,0.0,1.0,200113.68791094676,17.0,0.0,0.09465257823467255,679.2211303710938,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.509722222222223,1536,3043,71.0,18.1,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
35,-63.650779724121094,124.31121063232422,0.0,1.0,200113.68791266897,17.0,0.0,0.09465257823467255,732.21240234375,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.509722222222223,1536,3043,71.0,18.1,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
36,-63.65928268432617,124.30409240722656,0.0,1.0,200113.6879143912,17.0,0.0,0.09465257823467255,676.5169067382812,,,,2.777132749557495,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.509722222222223,1536,3043,71.0,18.1,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
37,-63.66778564453125,124.2969741821289,0.0,1.0,200113.6879161134,17.0,0.0,0.09465257823467255,673.823486328125,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.509722222222223,1536,3042,71.0,18.2,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
38,-63.6763801574707,124.28985595703125,0.0,1.0,200113.68791783566,17.0,0.0,0.09465257823467255,679.2205810546875,,,,2.747194766998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.51,1536,3042,71.0,18.2,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
39,-63.68501663208008,124.28275299072266,0.0,1.0,200113.68791955788,17.0,0.0,0.09465257823467255,673.8232421875,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.51,1536,3042,71.0,18.2,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
40,-63.69365692138672,124.27564239501953,0.0,1.0,200113.6879212801,17.0,0.0,0.09465257823467255,668.4686889648438,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.51,1536,3042,71.0,18.2,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
41,-63.70229721069336,124.26852416992188,0.0,1.0,200113.68792300232,17.0,0.0,0.09465257823467255,673.8229370117188,,,,2.8070709705352783,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.51,1537,3042,71.125,18.2,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
42,-63.7109375,124.26140594482422,0.0,1.0,200113.68792472454,17.0,0.0,0.09465257823467255,701.163818359375,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.51,1537,3042,71.125,18.2,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
43,-63.719573974609375,124.2542724609375,0.0,1.0,200113.68792644676,17.0,0.0,0.09465257823467255,712.3390502929688,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.51,1537,3042,71.125,18.2,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
44,-63.72813415527344,124.24707794189453,0.0,1.0,200113.68792816898,17.0,0.0,0.09465257823467255,720.803955078125,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.51,1537,3042,71.125,18.2,16.662222,167.0,1537,3042,71.125,18.2,16.662222,167.0
45,-63.73666763305664,124.23986053466797,0.0,2.0,200113.6879298912,17.0,0.0,0.09465257823467255,717.9798583984375,890.3945922851562,,,2.3280603885650635,0.6515234112739563,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.510277777777777,1537,3042,71.125,18.2,16.662222,167.0,1537,3041,71.125,18.3,16.662222,167.0
46,-63.74520492553711,124.23262786865234,0.0,1.0,200113.6879316134,17.0,0.0,0.09465257823467255,671.1397094726562,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.510277777777777,1537,3042,71.125,18.2,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
47,-63.75373840332031,124.22540283203125,0.0,2.0,200113.68793333563,17.0,0.0,0.09465257823467255,671.546630859375,894.4159545898438,,,2.8370091915130615,0.6215852499008179,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.510277777777777,1537,3042,71.125,18.2,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
48,-63.76227569580078,124.2181625366211,0.0,2.0,200113.68793505788,17.0,0.0,0.09465257823467255,668.8765869140625,894.4159545898438,,,2.8669474124908447,0.6215852499008179,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,16.510277777777777,1537,3042,71.125,18.2,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
49,-63.770809173583984,124.21092224121094,0.0,2.0,200113.6879367801,17.0,0.0,0.09465257823467255,726.8780517578125,891.0453491210938,,,2.238245964050293,0.6515234112739563,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.510277777777777,1537,3042,71.125,18.2,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
50,-63.77934265136719,124.20368194580078,0.0,1.0,200113.68793850232,17.0,0.0,0.09465257823467255,724.0318603515625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.510277777777777,1537,3042,71.125,18.2,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
51,-63.78787612915039,124.1964340209961,0.0,1.0,200113.68794022454,17.0,0.0,0.09465257823467255,724.03173828125,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.510555555555555,1537,3041,71.125,18.3,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
52,-63.79639434814453,124.18919372558594,0.0,1.0,200113.68794194676,17.0,0.0,0.09465257823467255,721.19677734375,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.510555555555555,1537,3041,71.125,18.3,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
53,-63.80491638183594,124.18194580078125,0.0,1.0,200113.68794366898,17.0,0.0,0.09465257823467255,658.2515258789062,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.510555555555555,1538,3041,71.25,18.3,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
54,-63.813438415527344,124.17469787597656,0.0,1.0,200113.6879453912,17.0,0.0,0.09465257823467255,655.621826171875,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,16.510555555555555,1538,3041,71.25,18.3,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
55,-63.82196044921875,124.16744232177734,0.0,1.0,200113.68794711342,17.0,0.0,0.09465257823467255,724.0313110351562,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.510555555555555,1538,3041,71.25,18.3,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
56,-63.83047866821289,124.1601791381836,0.0,1.0,200113.68794883564,17.0,0.0,0.09465257823467255,721.1962890625,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.510555555555555,1538,3041,71.25,18.3,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
57,-63.8390007019043,124.15291595458984,0.0,2.0,200113.68795055788,17.0,0.0,0.09465257823467255,718.372314453125,887.6848754882812,,,2.3280603885650635,0.6814615726470947,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.510555555555555,1538,3041,71.25,18.3,16.662222,167.0,1538,3041,71.25,18.3,16.662222,167.0
58,-63.84752655029297,124.14572143554688,0.0,1.0,200113.6879522801,17.0,0.0,0.09465257823467255,707.1199340820312,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.510833333333334,1538,3041,71.25,18.3,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
59,-63.85605239868164,124.13860321044922,0.0,1.0,200113.68795400232,17.0,0.0,0.09465257823467255,729.734130859375,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.510833333333334,1538,3041,71.25,18.3,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
60,-63.86458206176758,124.13148498535156,0.0,2.0,200113.68795572454,17.0,0.0,0.09465257823467255,724.0307006835938,887.684814453125,,,2.268184185028076,0.6814615726470947,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.510833333333334,1538,3041,71.25,18.3,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
61,-63.873111724853516,124.12435913085938,0.0,2.0,200113.68795744676,17.0,0.0,0.09465257823467255,721.1956787109375,884.3247680664062,,,2.2981221675872803,0.7113997340202332,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.510833333333334,1538,3041,71.25,18.3,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
62,-63.88163757324219,124.11722564697266,0.0,2.0,200113.68795916898,17.0,0.0,0.09465257823467255,718.3717041015625,877.642822265625,,,2.3280603885650635,0.77127605676651,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,16.510833333333334,1538,3041,71.25,18.3,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
63,-63.890167236328125,124.11009216308594,0.0,2.0,200113.6879608912,17.0,0.0,0.09465257823467255,718.37158203125,874.3207397460938,,,2.3280603885650635,0.8012142181396484,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.510833333333334,1538,3041,71.25,18.3,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
64,-63.898685455322266,124.10293579101562,0.0,1.0,200113.68796261342,17.0,0.0,0.09465257823467255,718.3714599609375,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.510833333333334,1538,3041,71.25,18.3,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
65,-63.907196044921875,124.09575653076172,0.0,2.0,200113.68796433564,17.0,0.0,0.09465257823467255,687.78857421875,891.0448608398438,,,2.6573801040649414,0.6515234112739563,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.511111111111113,1539,3040,71.25,18.400000000000002,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
66,-63.915706634521484,124.08857727050781,0.0,2.0,200113.68796605786,17.0,0.0,0.09465257823467255,704.3303833007812,891.0448608398438,,,2.4777512550354004,0.6515234112739563,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.511111111111113,1539,3040,71.25,18.400000000000002,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
67,-63.924217224121094,124.08139038085938,0.0,2.0,200113.6879677801,17.0,0.0,0.09465257823467255,701.5526733398438,901.1948852539062,,,2.5076894760131836,0.561708927154541,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.511111111111113,1539,3040,71.25,18.400000000000002,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
68,-63.9327278137207,124.07420349121094,0.0,2.0,200113.68796950232,17.0,0.0,0.09465257823467255,698.7860107421875,901.1948852539062,,,2.5376274585723877,0.561708927154541,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.511111111111113,1539,3040,71.25,18.400000000000002,16.662222,167.0,1539,3040,71.25,18.400000000000002,16.662222,167.0
69,-63.94123840332031,124.06700897216797,0.0,2.0,200113.68797122454,17.0,0.0,0.09465257823467255,712.7288208007812,911.4347534179688,,,2.38793683052063,0.4718944728374481,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,16.511111111111113,1539,3040,71.25,18.400000000000002,16.662222,167.0,1540,3040,71.375,18.400000000000002,16.662222,167.0
70,-63.949745178222656,124.059814453125,0.0,1.0,200113.68797294676,17.0,0.0,0.09465257823467255,712.8648681640625,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.511111111111113,1539,3040,71.25,18.400000000000002,16.662222,167.0,1540,3040,71.375,18.400000000000002,16.662222,167.0
71,-63.958255767822266,124.05259704589844,0.0,1.0,200113.68797466898,17.0,0.0,0.09465257823467255,724.179931640625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.511388888888888,1539,3040,71.25,18.400000000000002,16.662222,167.0,1540,3040,71.375,18.400000000000002,16.662222,167.0
72,-63.96677017211914,124.0452880859375,0.0,1.0,200113.6879763912,17.0,0.0,0.09465257823467255,721.3416137695312,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,16.511388888888888,1539,3040,71.25,18.400000000000002,16.662222,167.0,1540,3040,71.375,18.400000000000002,16.662222,167.0