,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11440,1.483932614326477,-157.2462921142578,0.0,1.0,200107.51726896528,17.0,0.0,0.09482580423355103,904.003662109375,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.414444444444445,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11441,1.4748880863189697,-157.24818420410156,0.0,0.0,200107.5172706875,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11442,1.4658527374267578,-157.25010681152344,0.0,1.0,200107.51727240972,17.0,0.0,0.09482580423355103,888.39794921875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.414444444444445,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11443,1.4568289518356323,-157.25205993652344,0.0,0.0,200107.51727413194,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11444,1.4478051662445068,-157.25399780273438,0.0,0.0,200107.51727585416,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11445,1.4387813806533813,-157.25595092773438,0.0,0.0,200107.51727757638,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11446,1.4297575950622559,-157.25790405273438,0.0,0.0,200107.5172792986,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414444444444445,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11447,1.4207338094711304,-157.25985717773438,0.0,1.0,200107.51728102085,17.0,0.0,0.09482580423355103,870.076904296875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.414722222222222,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11448,1.4116954803466797,-157.2617645263672,0.0,1.0,200107.51728274307,17.0,0.0,0.09482580423355103,870.076904296875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.414722222222222,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11449,1.4026460647583008,-157.26364135742188,0.0,1.0,200107.51728446528,17.0,0.0,0.09482580423355103,879.1748046875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.414722222222222,885,227,23.75,93.9,12.581111,664.0,885,227,23.75,93.9,12.581111,664.0
11450,1.3935967683792114,-157.26553344726562,0.0,0.0,200107.5172861875,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414722222222222,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11451,1.3845473527908325,-157.2674102783203,0.0,0.0,200107.51728790972,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414722222222222,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11452,1.3754980564117432,-157.26930236816406,0.0,0.0,200107.51728963194,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414722222222222,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11453,1.3664486408233643,-157.27117919921875,0.0,0.0,200107.51729135416,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.414722222222222,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11454,1.357399344444275,-157.2730712890625,0.0,0.0,200107.51729307638,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415000000000001,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11455,1.348372220993042,-157.27499389648438,0.0,1.0,200107.5172947986,17.0,0.0,0.09482580423355103,916.6325073242188,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415000000000001,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11456,1.3393492698669434,-157.2769317626953,0.0,1.0,200107.51729652085,17.0,0.0,0.09482580423355103,823.061767578125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415000000000001,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11457,1.3303261995315552,-157.27886962890625,0.0,1.0,200107.51729824307,17.0,0.0,0.09482580423355103,846.2728271484375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415000000000001,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11458,1.321303129196167,-157.2808074951172,0.0,1.0,200107.5172999653,17.0,0.0,0.09482580423355103,861.0748291015625,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415000000000001,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11459,1.3122800588607788,-157.28274536132812,0.0,1.0,200107.5173016875,17.0,0.0,0.09482580423355103,879.1749267578125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415000000000001,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11460,1.3032571077346802,-157.28468322753906,0.0,1.0,200107.51730340972,17.0,0.0,0.09482580423355103,882.2386474609375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415277777777778,886,227,23.75,93.7,12.581111,664.0,886,227,23.75,93.7,12.581111,664.0
11461,1.294234037399292,-157.28662109375,0.0,0.0,200107.51730513194,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415277777777778,887,227,23.75,93.4,12.581111,664.0,887,227,23.75,93.4,12.581111,664.0
11462,1.2852256298065186,-157.28854370117188,0.0,1.0,200107.51730685416,17.0,0.0,0.09482580423355103,870.0770263671875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415277777777778,887,227,23.75,93.4,12.581111,664.0,887,227,23.75,93.4,12.581111,664.0
11463,1.2762540578842163,-157.2904052734375,0.0,1.0,200107.51730857638,17.0,0.0,0.09482580423355103,876.1312255859375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415277777777778,887,227,23.75,93.4,12.581111,664.0,887,227,23.75,93.4,12.581111,664.0
11464,1.267282485961914,-157.29226684570312,0.0,1.0,200107.5173102986,17.0,0.0,0.09482580423355103,855.126220703125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415277777777778,887,227,23.75,93.4,12.581111,664.0,887,227,23.75,93.4,12.581111,664.0
11465,1.2583110332489014,-157.29412841796875,0.0,1.0,200107.51731202082,17.0,0.0,0.09482580423355103,861.0748901367188,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415277777777778,887,227,23.75,93.4,12.581111,664.0,887,227,23.75,93.4,12.581111,664.0
11466,1.2493394613265991,-157.29598999023438,0.0,1.0,200107.51731374307,17.0,0.0,0.09482580423355103,876.1624755859375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415277777777778,887,227,23.75,93.4,12.581111,664.0,887,226,23.75,93.4,12.581111,664.0
11467,1.2403678894042969,-157.2978515625,0.0,0.0,200107.5173154653,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415555555555557,887,227,23.75,93.4,12.581111,664.0,887,227,23.75,93.4,12.581111,664.0
11468,1.2313745021820068,-157.29974365234375,0.0,0.0,200107.5173171875,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415555555555557,887,227,23.75,93.4,12.581111,664.0,887,227,23.75,93.4,12.581111,664.0
11469,1.2223492860794067,-157.3016815185547,0.0,0.0,200107.51731890973,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415555555555557,887,226,23.75,93.4,12.581111,664.0,887,226,23.75,93.4,12.581111,664.0
11470,1.2133240699768066,-157.30360412597656,0.0,1.0,200107.51732063195,17.0,0.0,0.09482580423355103,879.2220458984375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415555555555557,887,226,23.75,93.4,12.581111,664.0,887,226,23.75,93.4,12.581111,664.0
11471,1.2042988538742065,-157.3055419921875,0.0,1.0,200107.51732235416,17.0,0.0,0.09482580423355103,870.122802734375,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415555555555557,887,226,23.75,93.4,12.581111,664.0,887,226,23.75,93.4,12.581111,664.0
11472,1.1952736377716064,-157.30747985839844,0.0,1.0,200107.51732407638,17.0,0.0,0.09482580423355103,837.5182495117188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415555555555557,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11473,1.1862484216690063,-157.3094024658203,0.0,1.0,200107.5173257986,17.0,0.0,0.09482580423355103,852.19873046875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415555555555557,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11474,1.1772232055664062,-157.31134033203125,0.0,1.0,200107.51732752082,17.0,0.0,0.09482580423355103,870.1228637695312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415833333333333,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11475,1.168186902999878,-157.31326293945312,0.0,1.0,200107.51732924307,17.0,0.0,0.09482580423355103,870.1228637695312,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415833333333333,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11476,1.159145712852478,-157.31517028808594,0.0,1.0,200107.5173309653,17.0,0.0,0.09482580423355103,897.7582397460938,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415833333333333,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11477,1.1501044034957886,-157.31707763671875,0.0,0.0,200107.5173326875,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415833333333333,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11478,1.1410630941390991,-157.31900024414062,0.0,0.0,200107.51733440973,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415833333333333,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11479,1.1320217847824097,-157.32090759277344,0.0,0.0,200107.51733613195,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.415833333333333,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11480,1.1229804754257202,-157.3228302001953,0.0,1.0,200107.51733785417,17.0,0.0,0.09482580423355103,923.0352172851562,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.415833333333333,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11481,1.1139391660690308,-157.32473754882812,0.0,1.0,200107.51733957638,17.0,0.0,0.09482580423355103,894.6303100585938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.416111111111112,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11482,1.104899525642395,-157.32666015625,0.0,0.0,200107.5173412986,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,888,226,23.75,93.10000000000001,12.581111,664.0,888,226,23.75,93.10000000000001,12.581111,664.0
11483,1.0958715677261353,-157.32858276367188,0.0,0.0,200107.51734302082,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11484,1.0868436098098755,-157.33050537109375,0.0,0.0,200107.51734474304,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11485,1.0778156518936157,-157.33242797851562,0.0,0.0,200107.5173464653,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11486,1.068787693977356,-157.3343505859375,0.0,0.0,200107.5173481875,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416111111111112,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11487,1.0597597360610962,-157.33627319335938,0.0,0.0,200107.51734990973,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41638888888889,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11488,1.050728440284729,-157.3382110595703,0.0,0.0,200107.51735163195,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41638888888889,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11489,1.04168701171875,-157.34014892578125,0.0,0.0,200107.51735335417,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41638888888889,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11490,1.032645583152771,-157.3420867919922,0.0,0.0,200107.5173550764,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41638888888889,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11491,1.023604154586792,-157.34402465820312,0.0,1.0,200107.5173567986,17.0,0.0,0.09482580423355103,923.0352783203125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.41638888888889,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11492,1.014562726020813,-157.34596252441406,0.0,0.0,200107.51735852082,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41638888888889,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11493,1.005521297454834,-157.34791564941406,0.0,1.0,200107.51736024304,17.0,0.0,0.09482580423355103,891.5255737304688,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.41638888888889,889,226,23.75,92.80000000000001,12.581111,664.0,889,226,23.75,92.80000000000001,12.581111,664.0
11494,0.996479868888855,-157.349853515625,0.0,0.0,200107.51736196526,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416666666666666,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11495,0.987438440322876,-157.35179138183594,0.0,0.0,200107.5173636875,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416666666666666,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11496,0.9784060716629028,-157.35369873046875,0.0,0.0,200107.51736540973,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416666666666666,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11497,0.969377875328064,-157.35557556152344,0.0,0.0,200107.51736713195,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416666666666666,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11498,0.9603496193885803,-157.35745239257812,0.0,0.0,200107.51736885417,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416666666666666,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11499,0.9513214230537415,-157.3593292236328,0.0,0.0,200107.5173705764,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416666666666666,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11500,0.9422931671142578,-157.3612060546875,0.0,1.0,200107.5173722986,17.0,0.0,0.09482580423355103,913.5197143554688,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.416666666666666,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11501,0.933264970779419,-157.36309814453125,0.0,1.0,200107.51737402083,17.0,0.0,0.09482580423355103,885.3525390625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.416944444444443,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11502,0.9242367744445801,-157.36497497558594,0.0,0.0,200107.51737574305,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416944444444443,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11503,0.9151850938796997,-157.3668975830078,0.0,0.0,200107.51737746526,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416944444444443,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11504,0.9061325788497925,-157.36883544921875,0.0,0.0,200107.5173791875,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416944444444443,890,226,23.75,92.60000000000001,12.581111,664.0,890,226,23.75,92.60000000000001,12.581111,664.0
11505,0.8970800638198853,-157.37075805664062,0.0,1.0,200107.51738090973,17.0,0.0,0.09482580423355103,919.8525390625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.416944444444443,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11506,0.8880274891853333,-157.3726806640625,0.0,0.0,200107.51738263195,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.416944444444443,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11507,0.878974974155426,-157.37461853027344,0.0,1.0,200107.51738435417,17.0,0.0,0.09482580423355103,919.8525390625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.417222222222222,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11508,0.8699249029159546,-157.3765411376953,0.0,0.0,200107.5173860764,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.417222222222222,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11509,0.8609016537666321,-157.37847900390625,0.0,0.0,200107.5173877986,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.417222222222222,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11510,0.8518784046173096,-157.3804168701172,0.0,0.0,200107.51738952083,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.417222222222222,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11511,0.8428551554679871,-157.38235473632812,0.0,0.0,200107.51739124305,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.417222222222222,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11512,0.8338319063186646,-157.38429260253906,0.0,0.0,200107.51739296527,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.417222222222222,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11513,0.824808657169342,-157.38623046875,0.0,1.0,200107.5173946875,17.0,0.0,0.09482580423355103,900.8973999023438,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.417222222222222,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11514,0.8157854080200195,-157.38816833496094,0.0,0.0,200107.51739640973,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.417499999999999,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11515,0.806762158870697,-157.39010620117188,0.0,1.0,200107.51739813195,17.0,0.0,0.09482580423355103,939.0670166015625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.417499999999999,891,226,23.75,92.30000000000001,12.581111,664.0,891,226,23.75,92.30000000000001,12.581111,664.0
11516,0.7977272272109985,-157.39202880859375,0.0,0.0,200107.51739985417,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.417499999999999,892,226,23.75,92.0,12.581111,664.0,892,226,23.75,92.0,12.581111,664.0
11517,0.7886813879013062,-157.39393615722656,0.0,0.0,200107.5174015764,17.0,0.0,0.09482580423355103,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.417499999999999,892,226,23.75,92.0,12.581111,664.0,892,226,23.75,92.0,12.581111,664.0