Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1662972259,-;-;-;-,0.0,0xc0504d,-47.1,-1e-7
1662972260,-;-;-;-,0.0,0xc0504d,-47.0,-1e-7
1662972261,,0.0,0xc0504d,-47.1,
1662972262,-;-;-;-,,0xc0504d,,-1e-7
1662972264,-;-;-;-,0.0,0xc0504d,-47.6,-1e-7
1662972265,-;-;-;-,0.0,0xc0504d,-47.5,-1e-7
1662972266,,0.0,0xc0504d,-47.5,
1662972267,-;-;-;-,0.0,0xc0504d,-47.8,-1e-7
1662972268,-;-;-;-,0.0,0xc0504d,-47.9,-1e-7
1662972269,-;-;-;-,,0xc0504d,,-1e-7
1662972270,C;S;-;-,0.4,0x00c000,-47.8,-1e-7
1662972271,,9.5,0x00c000,-39.3,
1662972272,C;S;-;-,9.0,0x00c000,-39.8,-1e-7
1662972273,C;S;-;-,8.9,0x00c000,-40.1,-1e-7
1662972274,C;S;V;F,9.2,0x00c000,-39.6,13.32e-2
1662972275,C;S;V;F,,0x00c000,-39.5,7.57e-2
1662972276,C;S;V;F,9.5,0x00c000,,1.76e-2
1662972277,C;S;V;F,8.7,0x00c000,-40.2,5.18e-4
1662972278,C;S;V;F,8.8,0x00c000,-39.8,7.63e-4
1662972279,C;S;V;F,9.6,0x00c000,-39.2,4.86e-4
1662972280,C;S;V;F,9.8,0x00c000,-39.1,1.71e-4
1662972281,C;S;V;F,9.7,0x00c000,-39.2,1.87e-4
1662972282,C;S;V;F,10.1,0x00c000,-39.2,1.84e-4
1662972283,C;S;V;F,10.0,0x00c000,-39.5,1.81e-4
1662972284,C;S;V;F,9.6,0x00c000,-39.0,
1662972285,C;S;V;F,9.8,0x00c000,-39.9,2.04e-4
1662972286,,9.0,0x00c000,-39.4,2.57e-4
1662972287,C;S;V;F,9.8,0x00c000,-39.3,4.01e-4
1662972288,C;S;V;F,10.3,0x00c000,-38.8,2.82e-4
1662972289,C;S;V;F,9.9,0x00c000,-39.5,1.35e-4
1662972290,C;S;V;F,,0x00c000,-39.0,1.80e-4
1662972291,C;S;V;F,10.1,0x00c000,,1.98e-4
1662972292,C;S;V;F,10.3,0x00c000,-38.8,1.06e-4
1662972293,C;S;V;F,10.0,0x00c000,-39.1,1.27e-4
1662972294,C;S;V;F,10.0,0x00c000,-39.1,1.41e-4
1662972295,C;S;V;F,9.6,0x00c000,-39.3,1.40e-4
1662972296,C;S;V;F,10.3,0x00c000,-38.8,1.56e-4
1662972297,C;S;V;F,9.5,0x00c000,-39.5,1.76e-4
1662972298,C;S;V;F,10.2,0x00c000,-39.1,1.90e-4
1662972299,C;S;V;F,10.9,0x00c000,-38.3,9.42e-5
1662972300,C;S;V;F,10.9,0x00c000,-38.4,4.82e-5
1662972301,,10.1,0x00c000,-39.1,
1662972302,C;S;V;F,10.6,0x00c000,-38.5,5.37e-5
1662972303,C;S;V;F,9.8,0x00c000,-39.2,1.22e-4
1662972304,C;S;V;F,10.2,0x00c000,-39.1,1.30e-4
1662972305,C;S;V;F,9.7,0x00c000,-39.5,1.63e-4
1662972306,C;S;V;F,,0x00c000,-38.7,1.60e-4
1662972307,C;S;V;F,10.2,0x00c000,,2.68e-4
1662972308,C;S;V;F,9.8,0x00c000,-39.7,2.28e-4
1662972309,C;S;V;F,9.7,0x00c000,-39.5,2.91e-4
1662972310,C;S;V;F,9.5,0x00c000,-39.0,2.44e-4
1662972311,C;S;V;F,10.3,0x00c000,-38.9,1.36e-4
1662972312,C;S;V;F,10.3,0x00c000,-39.0,8.70e-5
1662972313,,10.3,0x00c000,-38.9,
1662972314,C;S;V;F,10.3,0x00c000,-38.7,9.76e-5
1662972315,C;S;V;F,10.3,0x00c000,-38.9,6.54e-5
1662972316,C;S;V;F,,,,5.54e-5
1662972317,C;S;V;F,10.1,0x00c000,-39.3,1.06e-4
1662972318,C;S;V;F,10.1,0x00c000,-39.4,1.03e-4
1662972319,,9.4,0x00c000,-39.7,
1662972320,C;S;V;F,,0x00c000,,2.61e-4
1662972321,C;S;V;F,9.8,0x00c000,-39.5,2.18e-4
1662972322,C;S;V;F,10.5,0x00c000,-38.8,1.09e-4
1662972323,C;S;V;F,10.4,0x00c000,-38.8,7.15e-5
1662972324,C;S;V;F,10.2,0x00c000,-39.3,7.79e-5
1662972325,C;S;V;F,10.6,0x00c000,-38.9,8.66e-5
1662972327,,,0x00c000,-38.6,
1662972328,C;S;V;F,10.6,0x00c000,,4.19e-5
1662972329,C;S;V;F,10.0,0x00c000,-39.4,6.70e-5
1662972330,C;S;V;F,11.4,0x00c000,-38.0,1.01e-4
1662972331,C;S;V;F,10.7,0x00c000,-38.4,2.73e-5
1662972332,C;S;V;F,11.6,0x00c000,-37.8,3.28e-5
1662972333,C;S;V;F,12.0,0x00c000,-37.7,1.64e-5
1662972334,C;S;V;F,11.5,0x00c000,-38.7,8.01e-6
1662972335,C;S;V;F,10.2,0x00c000,-39.2,
1662972336,,11.1,0x00c000,-38.2,5.54e-5
1662972337,C;S;V;F,11.1,0x00c000,-38.5,6.01e-5
1662972338,C;S;V;F,,0x00c000,-38.0,1.79e-5
1662972339,C;S;V;F,11.4,0x00c000,-38.2,1.46e-5
1662972340,C;S;V;F,11.7,0x00c000,-37.9,8.62e-6
1662972341,C;S;V;F,11.6,0x00c000,,1.04e-5
1662972342,C;S;V;F,11.9,0x00c000,-37.6,7.10e-6
1662972343,C;S;V;F,11.9,0x00c000,-38.0,6.20e-6
1662972344,C;S;V;F,11.8,0x00c000,-38.0,6.65e-6
1662972345,C;S;V;F,11.7,0x00c000,-38.0,6.05e-6
1662972346,C;S;V;F,11.7,0x00c000,-38.0,6.35e-6
1662972347,C;S;V;F,12.1,0x00c000,-37.8,6.35e-6
1662972348,C;S;V;F,11.7,0x00c000,-38.0,4.99e-6
1662972349,C;S;V;F,11.8,0x00c000,-38.0,7.41e-6
1662972350,C;S;V;F,12.0,0x00c000,-37.9,6.50e-6
1662972351,C;S;V;F,12.2,0x00c000,-37.4,
1662972352,,12.0,0x00c000,-37.7,3.02e-6
1662972353,C;S;V;F,11.8,0x00c000,-37.7,2.72e-6
1662972354,C;S;V;F,11.9,0x00c000,-37.6,3.02e-6
1662972355,C;S;V;F,11.8,0x00c000,-38.0,2.57e-6
1662972356,C;S;V;F,11.7,0x00c000,-38.0,4.53e-6
1662972357,C;S;V;F,,0x00c000,-37.9,7.26e-6
1662972358,C;S;V;F,12.0,0x00c000,,7.41e-6
1662972359,C;S;V;F,11.9,0x00c000,-38.0,5.44e-6
1662972360,C;S;V;F,11.7,0x00c000,-37.9,6.65e-6
1662972361,C;S;V;F,11.8,0x00c000,-37.9,8.01e-6
1662972362,C;S;V;F,11.8,0x00c000,-37.9,7.71e-6
1662972363,C;S;V;F,11.6,0x00c000,-37.9,6.20e-6
1662972364,C;S;V;F,11.7,0x00c000,-38.0,6.35e-6
1662972365,C;S;V;F,11.7,0x00c000,-37.9,6.20e-6
1662972366,C;S;V;F,12.0,0x00c000,-37.7,4.68e-6
1662972367,C;S;V;F,12.0,0x00c000,-37.9,4.08e-6
1662972368,C;S;V;F,11.9,0x00c000,-37.9,4.38e-6
1662972369,C;S;V;F,11.7,0x00c000,-37.9,
1662972370,C;S;V;F,11.9,0x00c000,-37.8,5.59e-6
1662972371,,12.0,0x00c000,-37.5,5.14e-6
1662972372,C;S;V;F,11.9,0x00c000,-37.7,3.47e-6
1662972373,C;S;V;F,11.9,0x00c000,-37.7,2.42e-6
1662972374,C;S;V;F,,0x00c000,-37.6,4.08e-6
1662972375,C;S;V;F,11.9,0x00c000,,4.38e-6
1662972376,C;S;V;F,12.4,0x00c000,-37.6,3.17e-6
1662972377,C;S;V;F,12.1,0x00c000,-37.6,2.57e-6
1662972378,C;S;V;F,12.1,0x00c000,-37.6,3.17e-6
1662972379,C;S;V;F,12.1,0x00c000,-37.6,3.93e-6
1662972380,C;S;V;F,12.0,0x00c000,-37.6,3.93e-6
1662972381,C;S;V;F,11.8,0x00c000,-37.6,3.63e-6
1662972382,C;S;V;F,12.0,0x00c000,-37.6,3.93e-6
1662972383,C;S;V;F,12.1,0x00c000,-37.5,3.78e-6
1662972384,C;S;V;F,12.2,0x00c000,-37.6,3.32e-6
1662972385,,12.0,0x00c000,-37.6,
1662972386,C;S;V;F,11.7,0x00c000,-38.0,3.32e-6
1662972387,C;S;V;F,11.8,0x00c000,-37.7,3.63e-6
1662972388,C;S;V;F,,0x00c000,,5.59e-6
1662972390,,12.0,0x00c000,-37.9,
1662972391,C;S;V;F,11.5,0x00c000,-38.2,5.14e-6
1662972392,C;S;V;F,11.5,0x00c000,-37.9,8.47e-6
1662972393,C;S;V;F,12.1,0x00c000,-38.1,1.07e-5
1662972394,C;S;V;F,,0x00c000,-38.0,6.80e-6
1662972395,C;S;V;F,11.7,0x00c000,,7.10e-6
1662972396,C;S;V;F,11.6,0x00c000,-38.2,9.22e-6
1662972397,C;S;V;F,11.7,0x00c000,-37.9,9.84e-6
1662972398,C;S;V;F,12.0,0x00c000,-37.9,6.50e-6
1662972399,C;S;V;F,12.2,0x00c000,-37.5,4.23e-6
1662972400,C;S;V;F,11.9,0x00c000,-37.7,3.02e-6
1662972401,C;S;V;F,11.7,0x00c000,-38.0,5.14e-6
1662972402,C;S;V;F,11.9,0x00c000,-37.8,8.01e-6
1662972403,C;S;V;F,11.8,0x00c000,-37.7,
1662972404,,12.0,0x00c000,-37.8,4.53e-6
1662972405,C;S;V;F,12.1,0x00c000,-38.0,4.23e-6
1662972406,C;S;V;F,11.5,0x00c000,-38.2,4.08e-6
1662972407,C;S;V;F,,0x00c000,-38.0,7.86e-6
1662972408,C;S;V;F,11.7,0x00c000,-38.1,9.99e-6
1662972409,C;S;V;F,11.7,0x00c000,,7.56e-6
1662972410,C;S;V;F,11.9,0x00c000,-38.0,7.56e-6
1662972411,C;S;V;F,11.5,0x00c000,-38.1,7.86e-6
1662972412,C;S;V;F,11.6,0x00c000,-38.1,8.77e-6
1662972413,C;S;V;F,11.9,0x00c000,-37.9,7.10e-6
1662972414,C;S;V;F,11.9,0x00c000,-38.0,5.14e-6
1662972415,C;S;V;F,11.7,0x00c000,-37.9,6.20e-6
1662972416,C;S;V;F,11.9,0x00c000,-38.0,
1662972417,,11.9,0x00c000,-37.9,5.89e-6
1662972418,C;S;V;F,12.1,0x00c000,-37.7,5.14e-6
1662972419,C;S;V;F,12.3,0x00c000,-37.7,3.02e-6
1662972420,C;S;V;F,,0x00c000,-37.9,1.96e-6
1662972421,C;S;V;F,12.3,0x00c000,-37.7,1.81e-6
1662972422,C;S;V;F,12.3,0x00c000,-37.3,1.66e-6
1662972423,C;S;V;F,12.7,0x00c000,,1.05e-6
1662972424,C;S;V;F,12.4,0x00c000,-37.5,4.54e-7
1662972425,C;S;V;F,12.2,0x00c000,-37.6,1.36e-6
1662972426,C;S;V;F,12.4,0x00c000,-37.5,1.81e-6
1662972427,C;S;V;F,12.6,0x00c000,-37.5,1.51e-6
1662972428,C;S;V;F,12.8,0x00c000,-37.2,1.05e-6
1662972429,C;S;V;F,12.7,0x00c000,-37.3,3.03e-7
1662972430,C;S;V;F,12.6,0x00c000,-37.5,6.06e-7
1662972431,C;S;V;F,12.8,0x00c000,-37.1,
1662972432,C;S;V;F,13.0,0x00c000,-37.4,6.06e-7
1662972433,,12.8,0x00c000,-37.2,1.51e-7
1662972434,C;S;V;F,12.9,0x00c000,-37.2,3.03e-7
1662972435,C;S;V;F,13.0,0x00c000,-37.2,1.51e-7
1662972436,C;S;V;F,,0x00c000,-37.3,4.54e-7
1662972437,C;S;V;F,12.9,0x00c000,,4.54e-7
1662972438,C;S;V;F,12.8,0x00c000,-37.2,1.51e-7
1662972439,C;S;V;F,12.8,0x00c000,-37.2,3.03e-7
1662972440,C;S;V;F,12.9,0x00c000,-37.2,3.03e-7
1662972441,C;S;V;F,12.9,0x00c000,-37.2,4.54e-7
1662972442,C;S;V;F,13.0,0x00c000,-36.8,3.03e-7
1662972443,C;S;V;F,13.0,0x00c000,-37.0,1.51e-7
1662972444,C;S;V;F,13.1,0x00c000,-36.9,1.51e-7
1662972445,C;S;V;F,13.2,0x00c000,-36.9,0.00e-0
1662972446,C;S;V;F,12.9,0x00c000,-37.2,1.51e-7
1662972447,C;S;V;F,12.8,0x00c000,-37.2,6.06e-7
1662972448,C;S;V;F,12.8,0x00c000,-37.5,3.03e-7
1662972449,C;S;V;F,12.6,0x00c000,-37.1,
1662972450,,12.9,0x00c000,-37.2,0.00e-0
1662972451,C;S;V;F,,,,1.51e-7
1662972453,C;S;V;F,12.8,0x00c000,-37.2,3.03e-7
1662972454,C;S;V;F,13.0,0x00c000,-37.1,
1662972455,,12.9,0x00c000,-37.1,1.51e-7
1662972456,C;S;V;F,12.8,0x00c000,-37.2,0.00e-0
1662972457,C;S;V;F,,0x00c000,-37.2,3.03e-7
1662972458,C;S;V;F,12.7,0x00c000,-37.2,6.06e-7
1662972459,C;S;V;F,12.6,0x00c000,,7.57e-7
1662972460,C;S;V;F,12.6,0x00c000,-37.2,4.54e-7
1662972461,C;S;V;F,12.9,0x00c000,-37.2,1.51e-7
1662972462,C;S;V;F,12.9,0x00c000,-37.8,4.54e-7
1662972463,C;S;V;F,12.5,0x00c000,-37.6,1.05e-6
1662972464,C;S;V;F,12.4,0x00c000,-37.6,1.05e-6
1662972465,C;S;V;F,12.3,0x00c000,-37.9,1.51e-6
1662972466,C;S;V;F,12.4,0x00c000,-37.5,1.51e-6
1662972467,C;S;V;F,12.6,0x00c000,-37.8,6.06e-7
1662972468,C;S;V;F,12.4,0x00c000,-37.9,9.09e-7
1662972469,,12.3,0x00c000,-38.0,
1662972470,C;S;V;F,12.5,0x00c000,-37.4,1.36e-6
1662972471,C;S;V;F,12.7,0x00c000,-37.6,9.09e-7
1662972472,C;S;V;F,,0x00c000,-37.4,9.09e-7
1662972473,C;S;V;F,12.8,0x00c000,,4.54e-7
1662972474,C;S;V;F,12.9,0x00c000,-37.2,0.00e-0
1662972475,C;S;V;F,12.6,0x00c000,-37.4,0.00e-0
1662972476,C;S;V;F,13.3,0x00c000,-37.0,0.00e-0
1662972477,C;S;V;F,13.2,0x00c000,-37.1,0.00e-0
1662972478,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1662972479,C;S;V;F,13.2,0x00c000,-37.2,0.00e-0
1662972480,C;S;V;F,13.1,0x00c000,-37.2,0.00e-0
1662972481,C;S;V;F,13.1,0x00c000,-37.3,0.00e-0
1662972482,C;S;V;F,13.3,0x00c000,-37.1,0.00e-0
1662972483,C;S;V;F,13.7,0x00c000,-36.7,0.00e-0
1662972484,C;S;V;F,13.4,0x00c000,-36.7,0.00e-0
1662972485,C;S;V;F,13.9,0x00c000,-36.4,
1662972486,C;S;V;F,13.9,0x00c000,-36.3,0.00e-0
1662972487,,14.0,0x00c000,-36.3,0.00e-0
1662972488,C;S;V;F,14.3,0x00c000,-36.2,0.00e-0
1662972489,C;S;V;F,14.1,0x00c000,-36.2,0.00e-0
1662972490,C;S;V;F,,0x00c000,-35.5,0.00e-0
1662972491,C;S;V;F,14.7,0x00c000,,0.00e-0
1662972492,C;S;V;F,14.7,0x00c000,-35.9,0.00e-0
1662972493,C;S;V;F,14.5,0x00c000,-36.1,0.00e-0
1662972494,C;S;V;F,14.4,0x00c000,-36.1,0.00e-0
1662972495,C;S;V;F,14.3,0x00c000,-36.2,0.00e-0
1662972496,C;S;V;F,14.2,0x00c000,-36.3,0.00e-0
1662972497,C;S;V;F,14.3,0x00c000,-36.3,0.00e-0
1662972498,C;S;V;F,14.6,0x00c000,-36.0,0.00e-0
1662972499,C;S;V;F,14.5,0x00c000,-36.2,0.00e-0
1662972500,C;S;V;F,14.4,0x00c000,-36.1,0.00e-0
1662972501,C;S;V;F,14.7,0x00c000,-35.7,0.00e-0
1662972502,C;S;V;F,14.5,0x00c000,-36.0,
1662972503,,14.5,0x00c000,-36.1,0.00e-0
1662972504,C;S;V;F,14.7,0x00c000,-35.8,0.00e-0
1662972505,C;S;V;F,14.4,0x00c000,-36.2,0.00e-0
1662972506,C;S;V;F,,0x00c000,,0.00e-0
1662972509,,,0x00c000,-36.1,
1662972510,C;S;V;F,14.6,0x00c000,,0.00e-0
1662972511,C;S;V;F,14.8,0x00c000,-35.8,0.00e-0
1662972512,C;S;V;F,14.2,0x00c000,-36.3,0.00e-0
1662972513,C;S;V;F,13.3,0x00c000,-37.1,0.00e-0
1662972515,C;S;V;F,14.2,0x00c000,-36.4,0.00e-0
1662972516,C;S;V;F,13.9,0x00c000,-36.8,0.00e-0
1662972517,C;S;V;F,13.9,0x00c000,-36.8,0.00e-0
1662972518,C;S;V;F,13.7,0x00c000,-36.6,0.00e-0
1662972519,C;S;V;F,13.8,0x00c000,-36.8,
1662972520,C;S;V;F,13.5,0x00c000,-36.7,0.00e-0
1662972521,,13.8,0x00c000,-37.0,0.00e-0
1662972522,C;S;V;F,,0x00c000,-37.3,0.00e-0
1662972523,C;S;V;F,13.1,0x00c000,-37.5,0.00e-0
1662972524,C;S;V;F,13.1,0x00c000,,0.00e-0
1662972525,C;S;V;F,12.8,0x00c000,-37.6,1.51e-7
1662972526,C;S;V;F,12.7,0x00c000,-37.5,0.00e-0
1662972527,C;S;V;F,12.4,0x00c000,-38.0,6.06e-7
1662972528,C;S;V;F,12.2,0x00c000,-38.0,9.09e-7
1662972529,C;S;V;F,12.0,0x00c000,-38.2,1.51e-6
1662972530,C;S;V;F,12.2,0x00c000,-37.9,2.42e-6
1662972531,C;S;V;F,12.7,0x00c000,-37.7,1.36e-6
1662972532,C;S;V;F,12.6,0x00c000,-37.7,3.03e-7
1662972533,C;S;V;F,12.6,0x00c000,-38.0,
1662972534,C;S;V;F,12.1,0x00c000,-38.3,9.09e-7
1662972535,,12.2,0x00c000,-38.4,2.57e-6
1662972536,C;S;V;F,11.9,0x00c000,-38.3,3.17e-6
1662972537,C;S;V;F,12.5,0x00c000,-38.3,3.17e-6
1662972538,C;S;V;F,,0x00c000,-37.7,2.87e-6
1662972539,C;S;V;F,12.5,0x00c000,-37.4,2.11e-6
1662972540,C;S;V;F,12.6,0x00c000,-37.5,6.06e-7
1662972541,C;S;V;F,12.9,0x00c000,,3.03e-7
1662972542,C;S;V;F,13.0,0x00c000,-37.4,1.51e-7
1662972543,C;S;V;F,13.1,0x00c000,-37.2,1.51e-7
1662972544,C;S;V;F,13.3,0x00c000,-37.3,0.00e-0
1662972545,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1662972546,C;S;V;F,13.7,0x00c000,-36.8,0.00e-0
1662972547,C;S;V;F,13.7,0x00c000,-36.9,0.00e-0
1662972548,C;S;V;F,13.5,0x00c000,-36.9,1.51e-7
1662972549,C;S;V;F,13.6,0x00c000,-36.9,1.51e-7
1662972550,C;S;V;F,13.1,0x00c000,-37.2,0.00e-0
1662972551,C;S;V;F,13.3,0x00c000,-37.1,0.00e-0
1662972552,C;S;V;F,13.6,0x00c000,-37.1,0.00e-0
1662972553,C;S;V;F,13.7,0x00c000,-37.0,
1662972554,,13.2,0x00c000,-37.2,0.00e-0
1662972555,C;S;V;F,13.4,0x00c000,-37.5,0.00e-0
1662972556,C;S;V;F,13.2,0x00c000,-37.2,0.00e-0
1662972557,C;S;V;F,13.2,0x00c000,-37.4,0.00e-0
1662972558,C;S;V;F,,0x00c000,-37.2,0.00e-0
1662972559,C;S;V;F,13.5,0x00c000,-37.3,0.00e-0
1662972560,C;S;V;F,13.4,0x00c000,,1.51e-7
1662972561,C;S;V;F,13.6,0x00c000,-37.2,0.00e-0
1662972562,C;S;V;F,13.3,0x00c000,-37.4,0.00e-0
1662972563,C;S;V;F,13.2,0x00c000,-37.4,0.00e-0
1662972564,C;S;V;F,13.3,0x00c000,-37.5,1.51e-7
1662972565,C;S;V;F,13.0,0x00c000,-37.6,1.51e-7
1662972566,,13.0,0x00c000,-37.7,
1662972567,C;S;V;F,13.0,0x00c000,-37.8,3.03e-7
1662972568,C;S;V;F,13.1,0x00c000,-37.8,3.03e-7
1662972569,C;S;V;F,,0x00c000,-37.6,0.00e-0
1662972570,C;S;V;F,13.1,0x00c000,,0.00e-0
1662972571,C;S;V;F,13.1,0x00c000,-37.9,0.00e-0
1662972572,C;S;V;F,12.9,0x00c000,-37.5,1.51e-7
1662972573,C;S;V;F,13.4,0x00c000,-37.4,1.51e-7
1662972574,C;S;V;F,13.3,0x00c000,-37.2,0.00e-0
1662972575,C;S;V;F,13.7,0x00c000,-37.2,0.00e-0
1662972576,C;S;V;F,13.5,0x00c000,-37.4,0.00e-0
1662972578,,,0x00c000,-37.3,
1662972579,C;S;V;F,13.3,0x00c000,,0.00e-0
1662972580,C;S;V;F,13.2,0x00c000,-37.3,0.00e-0
1662972581,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1662972582,C;S;V;F,13.8,0x00c000,-37.1,0.00e-0
1662972583,C;S;V;F,14.1,0x00c000,-36.7,0.00e-0
1662972584,C;S;V;F,13.9,0x00c000,-36.5,0.00e-0
1662972585,C;S;V;F,14.1,0x00c000,-36.5,0.00e-0
1662972586,C;S;V;F,13.8,0x00c000,-36.9,0.00e-0
1662972587,C;S;V;F,13.5,0x00c000,-37.2,0.00e-0
1662972588,C;S;V;F,13.6,0x00c000,-37.0,0.00e-0
1662972589,C;S;V;F,13.9,0x00c000,-37.0,0.00e-0
1662972590,C;S;V;F,13.3,0x00c000,-37.4,
1662972591,,13.4,0x00c000,-37.3,0.00e-0
1662972592,C;S;V;F,13.2,0x00c000,-37.5,0.00e-0
1662972593,C;S;V;F,13.4,0x00c000,-37.4,0.00e-0
1662972594,C;S;V;F,13.4,0x00c000,-37.1,0.00e-0
1662972595,C;S;V;F,13.3,0x00c000,-37.3,0.00e-0
1662972596,C;S;V;F,,0x00c000,,1.51e-7
1662972597,C;S;V;F,13.6,0x00c000,-37.3,0.00e-0
1662972598,C;S;V;F,12.7,0x00c000,-37.9,0.00e-0
1662972599,C;S;V;F,12.1,0x00c000,-38.2,3.03e-7
1662972600,C;S;V;F,11.8,0x00c000,-38.7,4.08e-6
1662972601,C;S;V;F,11.8,0x00c000,-38.8,4.99e-6
1662972602,C;S;V;F,11.8,0x00c000,-38.7,5.74e-6
1662972603,C;S;V;F,12.0,0x00c000,-38.7,4.38e-6
1662972604,C;S;V;F,12.1,0x00c000,-38.7,3.32e-6
1662972605,C;S;V;F,12.1,0x00c000,-38.6,3.93e-6
1662972606,C;S;V;F,12.1,0x00c000,-38.4,3.63e-6
1662972607,C;S;V;F,12.1,0x00c000,-38.4,2.57e-6
1662972608,,12.2,0x00c000,-38.3,
1662972609,C;S;V;F,12.0,0x00c000,-38.5,3.02e-6
1662972610,C;S;V;F,,,,2.87e-6
1662972611,C;S;V;F,12.0,0x00c000,-38.7,3.93e-6
1662972612,C;S;V;F,11.8,0x00c000,-38.6,5.44e-6
1662972613,C;S;V;F,11.8,0x00c000,-38.4,5.59e-6
1662972614,C;S;V;F,12.2,0x00c000,-38.4,3.93e-6
1662972615,C;S;V;F,12.4,0x00c000,-38.3,1.81e-6
1662972616,C;S;V;F,12.4,0x00c000,-38.1,1.05e-6
1662972617,,12.7,0x00c000,-37.9,
1662972618,C;S;V;F,12.8,0x00c000,-37.8,1.05e-6
1662972619,C;S;V;F,12.6,0x00c000,-37.5,3.03e-7
1662972620,C;S;V;F,12.8,0x00c000,-38.0,4.54e-7
1662972621,C;S;V;F,,0x00c000,-37.5,1.51e-6
1662972622,C;S;V;F,12.5,0x00c000,-37.5,1.51e-6
1662972623,C;S;V;F,13.1,0x00c000,-37.6,3.03e-7
1662972624,C;S;V;F,12.9,0x00c000,,3.03e-7
1662972625,C;S;V;F,12.4,0x00c000,-38.0,1.05e-6
1662972626,C;S;V;F,12.4,0x00c000,-37.8,1.05e-6
1662972627,C;S;V;F,13.2,0x00c000,-37.4,3.03e-7
1662972628,C;S;V;F,13.1,0x00c000,-37.5,0.00e-0
1662972629,C;S;V;F,12.9,0x00c000,-37.5,0.00e-0
1662972630,C;S;V;F,12.7,0x00c000,-37.8,0.00e-0
1662972631,C;S;V;F,12.9,0x00c000,-37.9,0.00e-0
1662972632,C;S;V;F,13.1,0x00c000,-37.7,1.51e-7
1662972633,C;S;V;F,13.0,0x00c000,-37.6,0.00e-0
1662972634,C;S;V;F,13.0,0x00c000,-37.7,0.00e-0
1662972635,C;S;V;F,12.5,0x00c000,-37.8,4.54e-7
1662972636,C;S;V;F,12.8,0x00c000,-37.3,4.54e-7
1662972637,C;S;V;F,12.8,0x00c000,-37.6,1.51e-7
1662972638,C;S;V;F,13.0,0x00c000,-37.4,
1662972639,,,,,3.03e-7
1662972641,C;S;V;F,12.9,0x00c000,-37.6,
1662972642,,13.0,0x00c000,-37.6,1.51e-7
1662972643,C;S;V;F,12.7,0x00c000,-37.9,0.00e-0
1662972644,C;S;V;F,12.6,0x00c000,-37.8,6.06e-7
1662972645,C;S;V;F,,0x00c000,-37.5,1.05e-6
1662972646,C;S;V;F,12.9,0x00c000,-37.6,6.06e-7
1662972647,C;S;V;F,13.0,0x00c000,,4.54e-7
1662972648,C;S;V;F,13.0,0x00c000,-37.1,1.51e-7
1662972649,C;S;V;F,12.9,0x00c000,-37.2,0.00e-0
1662972650,C;S;V;F,13.5,0x00c000,-37.0,0.00e-0
1662972651,C;S;V;F,12.9,0x00c000,-37.6,1.51e-7
1662972652,C;S;V;F,12.6,0x00c000,-37.9,4.54e-7
1662972653,C;S;V;F,12.9,0x00c000,-37.9,6.06e-7
1662972654,C;S;V;F,12.5,0x00c000,-37.9,7.57e-7
1662972655,C;S;V;F,12.7,0x00c000,-37.7,9.09e-7
1662972656,C;S;V;F,12.4,0x00c000,-38.0,7.57e-7
1662972657,C;S;V;F,12.6,0x00c000,-37.9,1.51e-6
1662972658,C;S;V;F,12.5,0x00c000,-38.0,
1662972659,,12.1,0x00c000,-38.3,1.36e-6
1662972660,C;S;V;F,12.2,0x00c000,-38.3,2.57e-6
1662972661,C;S;V;F,12.0,0x00c000,-38.5,3.32e-6
1662972662,C;S;V;F,,0x00c000,-38.0,2.72e-6
1662972663,C;S;V;F,12.2,0x00c000,,3.78e-6
1662972664,C;S;V;F,12.6,0x00c000,-38.0,1.51e-6
1662972665,C;S;V;F,12.4,0x00c000,-37.9,1.36e-6
1662972666,C;S;V;F,12.7,0x00c000,-38.0,1.21e-6
1662972667,C;S;V;F,12.4,0x00c000,-38.0,1.05e-6
1662972668,C;S;V;F,12.4,0x00c000,-37.9,1.05e-6
1662972669,C;S;V;F,12.1,0x00c000,-38.1,1.51e-6
1662972670,C;S;V;F,12.4,0x00c000,-38.0,1.66e-6
1662972671,C;S;V;F,11.9,0x00c000,-38.5,2.72e-6
1662972672,C;S;V;F,11.8,0x00c000,-38.4,3.63e-6
1662972673,C;S;V;F,12.0,0x00c000,-38.5,3.63e-6
1662972674,C;S;V;F,11.6,0x00c000,-38.5,4.53e-6
1662972675,C;S;V;F,11.9,0x00c000,-38.4,4.38e-6
1662972676,C;S;V;F,12.3,0x00c000,-37.9,4.23e-6
1662972677,C;S;V;F,12.6,0x00c000,-38.0,1.66e-6
1662972678,C;S;V;F,12.3,0x00c000,-38.0,
1662972679,,12.5,0x00c000,-37.9,1.66e-6
1662972680,C;S;V;F,12.5,0x00c000,-37.9,1.81e-6
1662972681,C;S;V;F,12.7,0x00c000,-37.9,1.36e-6
1662972682,C;S;V;F,,0x00c000,-38.0,1.66e-6
1662972683,C;S;V;F,12.6,0x00c000,-37.7,1.36e-6
1662972684,C;S;V;F,12.6,0x00c000,,1.21e-6
1662972685,C;S;V;F,12.4,0x00c000,-37.9,7.57e-7
1662972686,C;S;V;F,12.6,0x00c000,-38.0,1.05e-6
1662972687,C;S;V;F,12.5,0x00c000,-37.9,1.05e-6
1662972688,C;S;V;F,13.1,0x00c000,-37.3,7.57e-7
1662972689,C;S;V;F,12.7,0x00c000,-37.8,3.03e-7
1662972690,C;S;V;F,12.5,0x00c000,-37.9,6.06e-7
1662972691,C;S;V;F,12.9,0x00c000,-37.5,9.09e-7
1662972692,C;S;V;F,12.7,0x00c000,-37.5,6.06e-7
1662972693,C;S;V;F,12.6,0x00c000,-37.8,7.57e-7
1662972694,C;S;V;F,12.8,0x00c000,-37.6,6.06e-7
1662972695,C;S;V;F,13.0,0x00c000,-37.5,3.03e-7
1662972696,C;S;V;F,12.8,0x00c000,-37.2,3.03e-7
1662972697,C;S;V;F,13.0,0x00c000,-37.4,
1662972698,,13.2,0x00c000,-37.1,3.03e-7
1662972699,C;S;V;F,13.3,0x00c000,-37.2,1.51e-7
1662972700,C;S;V;F,13.0,0x00c000,-37.3,1.51e-7
1662972701,C;S;V;F,13.2,0x00c000,-37.0,1.51e-7
1662972702,C;S;V;F,,0x00c000,,0.00e-0
1662972704,C;S;V;F,13.2,0x00c000,-36.9,0.00e-0
1662972705,,13.3,0x00c000,-37.0,
1662972706,C;S;V;F,13.5,0x00c000,-36.5,0.00e-0
1662972707,C;S;V;F,13.9,0x00c000,-36.4,0.00e-0
1662972708,C;S;V;F,13.7,0x00c000,-36.5,0.00e-0
1662972709,C;S;V;F,13.6,0x00c000,-36.8,0.00e-0
1662972710,C;S;V;F,13.6,0x00c000,-36.6,0.00e-0
1662972711,C;S;V;F,,0x00c000,-36.5,0.00e-0
1662972712,C;S;V;F,13.7,0x00c000,-36.8,0.00e-0
1662972713,C;S;V;F,13.7,0x00c000,-36.6,0.00e-0
1662972714,C;S;V;F,13.8,0x00c000,,0.00e-0
1662972715,C;S;V;F,14.1,0x00c000,-36.2,0.00e-0
1662972716,C;S;V;F,14.0,0x00c000,-35.7,0.00e-0
1662972717,C;S;V;F,14.5,0x00c000,-35.8,0.00e-0
1662972718,C;S;V;F,14.3,0x00c000,-35.6,0.00e-0
1662972719,C;S;V;F,14.6,0x00c000,-35.5,0.00e-0
1662972720,C;S;V;F,14.6,0x00c000,-35.7,0.00e-0
1662972721,C;S;V;F,14.4,0x00c000,-35.5,0.00e-0
1662972722,C;S;V;F,14.5,0x00c000,-35.6,0.00e-0
1662972723,C;S;V;F,14.8,0x00c000,-35.6,
1662972724,,14.5,0x00c000,-35.6,0.00e-0
1662972725,C;S;V;F,14.7,0x00c000,-35.3,0.00e-0
1662972726,C;S;V;F,14.8,0x00c000,-35.2,0.00e-0
1662972727,C;S;V;F,,0x00c000,-35.5,0.00e-0
1662972728,C;S;V;F,14.7,0x00c000,-34.7,0.00e-0
1662972729,C;S;V;F,15.2,0x00c000,,0.00e-0
1662972730,C;S;V;F,14.6,0x00c000,-35.1,0.00e-0
1662972731,C;S;V;F,15.1,0x00c000,-34.8,0.00e-0
1662972732,C;S;V;F,15.2,0x00c000,-34.8,0.00e-0
1662972733,C;S;V;F,14.4,0x00c000,-35.4,0.00e-0
1662972734,C;S;V;F,14.8,0x00c000,-34.9,0.00e-0
1662972735,C;S;V;F,15.2,0x00c000,-34.7,0.00e-0
1662972736,C;S;V;F,14.7,0x00c000,-35.1,0.00e-0
1662972737,C;S;V;F,14.6,0x00c000,-35.0,0.00e-0
1662972738,C;S;V;F,14.9,0x00c000,-34.9,0.00e-0
1662972739,C;S;V;F,14.7,0x00c000,-34.9,
1662972740,C;S;V;F,14.9,0x00c000,-34.7,0.00e-0
1662972741,,15.1,0x00c000,-34.3,0.00e-0
1662972742,C;S;V;F,15.4,0x00c000,-34.4,0.00e-0
1662972743,C;S;V;F,15.5,0x00c000,-34.3,0.00e-0
1662972744,C;S;V;F,,0x00c000,-34.4,0.00e-0
1662972745,C;S;V;F,15.3,0x00c000,,0.00e-0
1662972746,C;S;V;F,15.3,0x00c000,-34.3,0.00e-0
1662972747,C;S;V;F,15.5,0x00c000,-34.3,0.00e-0
1662972748,C;S;V;F,15.5,0x00c000,-34.2,0.00e-0
1662972749,C;S;V;F,15.7,0x00c000,-34.2,0.00e-0
1662972750,C;S;V;F,15.5,0x00c000,-34.5,0.00e-0
1662972751,C;S;V;F,15.5,0x00c000,-34.4,0.00e-0
1662972752,C;S;V;F,15.6,0x00c000,-34.3,0.00e-0
1662972753,C;S;V;F,15.5,0x00c000,-34.1,0.00e-0
1662972754,C;S;V;F,15.7,0x00c000,-34.1,0.00e-0
1662972755,C;S;V;F,15.6,0x00c000,-34.4,0.00e-0
1662972756,,15.7,0x00c000,-34.4,
1662972757,C;S;V;F,15.5,0x00c000,-34.5,0.00e-0
1662972758,C;S;V;F,15.7,0x00c000,-34.0,0.00e-0
1662972759,C;S;V;F,15.6,0x00c000,-34.4,0.00e-0
1662972760,C;S;V;F,15.7,0x00c000,-34.1,0.00e-0
1662972761,C;S;V;F,,0x00c000,-34.7,0.00e-0
1662972762,C;S;V;F,15.6,0x00c000,-34.7,0.00e-0
1662972763,C;S;V;F,15.3,0x00c000,,0.00e-0
1662972764,C;S;V;F,15.4,0x00c000,-34.5,0.00e-0
1662972767,C;S;V;F,15.6,0x00c000,-34.4,0.00e-0
1662972768,C;S;V;F,15.6,0x00c000,-34.5,0.00e-0
1662972769,C;S;V;F,15.5,0x00c000,-34.7,0.00e-0
1662972770,C;S;V;F,15.5,0x00c000,-34.9,0.00e-0
1662972771,C;S;V;F,15.1,0x00c000,-34.9,0.00e-0
1662972772,C;S;V;F,15.1,0x00c000,-34.8,0.00e-0
1662972773,C;S;V;F,14.9,0x00c000,-34.8,0.00e-0
1662972774,C;S;V;F,15.0,0x00c000,-34.9,0.00e-0
1662972775,C;S;V;F,14.8,0x00c000,-35.1,0.00e-0
1662972776,C;S;V;F,14.8,0x00c000,-35.2,0.00e-0
1662972777,C;S;V;F,14.7,0x00c000,-35.3,0.00e-0
1662972778,C;S;V;F,14.9,0x00c000,-35.2,0.00e-0
1662972779,C;S;V;F,14.8,0x00c000,-35.5,0.00e-0
1662972780,C;S;V;F,14.5,0x00c000,-35.5,
1662972781,C;S;V;F,14.6,0x00c000,-35.6,0.00e-0
1662972782,,14.4,0x00c000,-35.6,0.00e-0
1662972783,C;S;V;F,14.4,0x00c000,-35.6,0.00e-0
1662972784,C;S;V;F,14.0,0x00c000,-35.9,0.00e-0
1662972785,C;S;V;F,14.1,0x00c000,-35.9,0.00e-0
1662972786,C;S;V;F,,0x00c000,-36.0,0.00e-0
1662972787,C;S;V;F,14.0,0x00c000,-36.0,0.00e-0
1662972788,C;S;V;F,13.8,0x00c000,,0.00e-0
1662972789,C;S;V;F,14.0,0x00c000,-35.9,0.00e-0
1662972790,C;S;V;F,13.7,0x00c000,-36.3,0.00e-0
1662972791,C;S;V;F,13.9,0x00c000,-36.0,0.00e-0
1662972792,C;S;V;F,13.8,0x00c000,-35.8,0.00e-0
1662972793,C;S;V;F,13.9,0x00c000,-35.6,0.00e-0
1662972794,C;S;V;F,13.6,0x00c000,-36.1,0.00e-0
1662972795,C;S;V;F,13.9,0x00c000,-35.8,0.00e-0
1662972796,C;S;V;F,14.1,0x00c000,-35.8,0.00e-0
1662972797,C;S;V;F,13.8,0x00c000,-36.2,0.00e-0
1662972798,C;S;V;F,13.7,0x00c000,-36.3,0.00e-0
1662972799,C;S;V;F,13.4,0x00c000,-36.3,
1662972800,C;S;V;F,13.8,0x00c000,-36.3,0.00e-0