,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13431,-64.94032287597656,52.44375991821289,0.0,1.0,200705.88938741203,17.0,91.0,0.09678027033805847,242.91226196289062,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.345277777777778,1549,2324,69.625,-12.100000000000001,21.512222,684.0,1551,2325,69.75,-12.100000000000001,21.511944,684.0
13432,-64.94881439208984,52.435997009277344,0.0,1.0,200705.88938913424,17.0,91.0,0.09678027033805847,260.3332824707031,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.345277777777778,1549,2324,69.625,-12.100000000000001,21.512222,684.0,1551,2325,69.75,-12.100000000000001,21.511944,684.0
13433,-64.95731353759766,52.42824172973633,0.0,1.0,200705.8893908565,17.0,91.0,0.09678027033805847,242.9117889404297,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.345277777777778,1549,2324,69.625,-12.100000000000001,21.512222,684.0,1551,2325,69.75,-12.100000000000001,21.511944,684.0
13434,-64.9658203125,52.42047882080078,0.0,1.0,200705.8893925787,17.0,91.0,0.09678027033805847,247.76657104492188,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.345277777777778,1549,2324,69.625,-12.100000000000001,21.512222,684.0,1551,2325,69.75,-12.100000000000001,21.511944,684.0
13435,-64.97431945800781,52.412715911865234,0.0,1.0,200705.88939430093,17.0,91.0,0.09678027033805847,255.23135375976562,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.345277777777778,1549,2324,69.625,-12.100000000000001,21.512222,684.0,1551,2325,69.75,-12.100000000000001,21.511944,684.0
13436,-64.98281860351562,52.404945373535156,0.0,1.0,200705.88939602315,17.0,91.0,0.09678027033805847,242.91111755371094,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.345277777777778,1549,2324,69.625,-12.100000000000001,21.512222,684.0,1552,2325,69.875,-12.100000000000001,21.511944,684.0
13437,-64.99131774902344,52.39717102050781,0.0,1.0,200705.88939774537,17.0,91.0,0.09678027033805847,240.51922607421875,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.345277777777778,1549,2323,69.625,-11.9,21.512222,684.0,1552,2325,69.875,-12.100000000000001,21.511944,684.0
13438,-64.99980926513672,52.38938903808594,0.0,2.0,200705.8893994676,17.0,91.0,0.09678027033805847,250.22940063476562,945.046875,,,9.498250007629395,0.3521418273448944,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,21.345555555555553,1549,2323,69.625,-11.9,21.512222,684.0,1552,2325,69.875,-12.100000000000001,21.511944,684.0
13439,-65.00828552246094,52.3816032409668,0.0,2.0,200705.8894011898,17.0,91.0,0.09678027033805847,260.3316345214844,945.0468139648438,,,9.258744239807129,0.3521418273448944,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,21.345555555555553,1550,2323,69.75,-11.9,21.511944,684.0,1552,2324,69.875,-12.0,21.511944,684.0
13440,-65.01676177978516,52.373809814453125,0.0,2.0,200705.88940291203,17.0,91.0,0.004843598697334528,255.23019409179688,945.0467529296875,,,9.378497123718262,0.3521418273448944,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,21.345555555555553,1550,2323,69.75,-11.9,21.511944,684.0,1552,2324,69.875,-12.0,21.511944,684.0
13441,-65.02523803710938,52.36601257324219,0.0,1.0,200705.88940463425,17.0,91.0,0.004843598697334528,245.325439453125,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.345555555555553,1550,2323,69.75,-11.9,21.511944,684.0,1552,2324,69.875,-12.0,21.511944,684.0
13442,-65.03370666503906,52.358211517333984,0.0,2.0,200705.8894063565,17.0,91.0,0.004843598697334528,242.9097442626953,941.2603759765625,,,9.677879333496094,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,21.345555555555553,1550,2323,69.75,-11.9,21.511944,684.0,1552,2324,69.875,-12.0,21.511944,684.0
13443,-65.04218292236328,52.350406646728516,0.0,2.0,200705.8894080787,17.0,91.0,0.004843598697334528,257.7674865722656,933.7630004882812,,,9.318620681762695,0.4419563114643097,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,21.345555555555553,1550,2323,69.75,-11.9,21.511944,684.0,1552,2324,69.875,-12.0,21.511944,684.0
13444,-65.0506591796875,52.34259796142578,0.0,1.0,200705.88940980093,17.0,91.0,0.004843598697334528,228.9077911376953,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34583333333333,1550,2323,69.75,-11.9,21.511944,684.0,1552,2324,69.875,-12.0,21.511944,684.0
13445,-65.05912780761719,52.33477020263672,0.0,2.0,200705.88941152315,17.0,91.0,0.004843598697334528,252.71604919433594,937.4989013671875,,,9.438373565673828,0.41201815009117126,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,21.34583333333333,1550,2323,69.75,-11.9,21.511944,684.0,1552,2324,69.875,-12.0,21.511944,684.0
13446,-65.06759643554688,52.32693862915039,0.0,1.0,200705.88941324537,17.0,91.0,0.004843598697334528,252.7158203125,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34583333333333,1550,2323,69.75,-11.9,21.511944,684.0,1552,2324,69.875,-12.0,21.511944,684.0
13447,-65.0760726928711,52.31909942626953,0.0,1.0,200705.8894149676,17.0,91.0,0.004843598697334528,255.22857666015625,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34583333333333,1550,2323,69.75,-11.9,21.511944,684.0,1552,2324,69.875,-12.0,21.511944,684.0
13448,-65.08454132080078,52.31126022338867,0.0,2.0,200705.8894166898,17.0,91.0,0.004843598697334528,228.9069061279297,941.2601318359375,,,10.037137031555176,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,21.34583333333333,1550,2323,69.75,-11.9,21.511944,684.0,1553,2324,70.0,-12.0,21.511667,684.0
13449,-65.09300994873047,52.30341339111328,0.0,2.0,200705.88941841203,17.0,91.0,0.004843598697334528,255.22811889648438,941.2601318359375,,,9.378497123718262,0.38207998871803284,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,21.34583333333333,1550,2323,69.75,-11.9,21.511944,684.0,1553,2324,70.0,-12.0,21.511667,684.0
13450,-65.10147857666016,52.29555892944336,0.0,1.0,200705.88942013425,17.0,91.0,0.004843598697334528,283.939208984375,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34583333333333,1551,2322,69.75,-11.8,21.511944,684.0,1553,2323,69.875,-11.9,21.511667,684.0
13451,-65.10994720458984,52.28770446777344,0.0,1.0,200705.88942185647,17.0,91.0,0.004843598697334528,262.9175109863281,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34611111111111,1551,2322,69.75,-11.8,21.511944,684.0,1553,2323,69.875,-11.9,21.511667,684.0
13452,-65.11842346191406,52.279850006103516,0.0,1.0,200705.88942357872,17.0,91.0,0.004843598697334528,278.5585632324219,,,,8.83961009979248,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34611111111111,1551,2322,69.75,-11.8,21.511944,684.0,1553,2323,69.875,-11.9,21.511667,684.0
13453,-65.12691497802734,52.272003173828125,0.0,1.0,200705.88942530093,17.0,91.0,0.004843598697334528,250.2259521484375,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34611111111111,1551,2322,69.75,-11.8,21.511944,684.0,1553,2323,69.875,-11.9,21.511667,684.0
13454,-65.13540649414062,52.2641487121582,0.0,1.0,200705.88942702315,17.0,91.0,0.004843598697334528,224.37997436523438,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34611111111111,1551,2322,69.75,-11.8,21.511944,684.0,1553,2323,69.875,-11.9,21.511667,684.0
13455,-65.14384460449219,52.25634765625,0.0,1.0,200705.8894287338,17.0,91.0,0.004843598697334528,238.1470184326172,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34611111111111,1551,2322,69.75,-11.8,21.511944,684.0,1553,2323,69.875,-11.9,21.511667,684.0
13456,-65.15233612060547,52.24848556518555,0.0,1.0,200705.889430456,17.0,91.0,0.004843598697334528,226.65130615234375,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34611111111111,1551,2322,69.75,-11.8,21.511944,684.0,1553,2323,69.875,-11.9,21.511667,684.0
13457,-65.16083526611328,52.24061965942383,0.0,1.0,200705.88943217823,17.0,91.0,0.004843598697334528,238.14654541015625,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34611111111111,1551,2322,69.75,-11.8,21.511944,684.0,1553,2323,69.875,-11.9,21.511667,684.0
13458,-65.16931915283203,52.23274230957031,0.0,1.0,200705.88943390048,17.0,91.0,0.004843598697334528,233.4797821044922,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34638888888889,1551,2322,69.75,-11.8,21.511944,684.0,1554,2323,70.0,-11.9,21.511944,684.0
13459,-65.17778015136719,52.224849700927734,0.0,1.0,200705.8894356227,17.0,91.0,0.004843598697334528,226.650634765625,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34638888888889,1551,2322,69.75,-11.8,21.511944,684.0,1554,2323,70.0,-11.9,21.511944,684.0
13460,-65.18624877929688,52.216949462890625,0.0,1.0,200705.88943734491,17.0,91.0,0.004843598697334528,257.7635498046875,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34638888888889,1551,2322,69.75,-11.8,21.511944,684.0,1554,2323,70.0,-11.9,21.511944,684.0
13461,-65.19471740722656,52.209049224853516,0.0,1.0,200705.88943906713,17.0,91.0,0.004843598697334528,257.7633056640625,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34638888888889,1551,2322,69.75,-11.8,21.511944,684.0,1554,2323,70.0,-11.9,21.511944,684.0
13462,-65.20317840576172,52.201141357421875,0.0,1.0,200705.88944078935,17.0,91.0,0.004843598697334528,233.47889709472656,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34638888888889,1552,2322,69.75,-11.8,21.511944,684.0,1554,2323,70.0,-11.9,21.511944,684.0
13463,-65.2116470336914,52.1932258605957,0.0,1.0,200705.88944251157,17.0,91.0,0.004843598697334528,233.47865295410156,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34638888888889,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1554,2323,70.0,-11.9,21.511944,684.0
13464,-65.2201156616211,52.18531036376953,0.0,1.0,200705.8894442338,17.0,91.0,0.004843598697334528,233.43836975097656,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34638888888889,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1554,2323,70.0,-11.9,21.511944,684.0
13465,-65.22857666015625,52.17738342285156,0.0,1.0,200705.889445956,17.0,91.0,0.004843598697334528,289.34222412109375,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346666666666664,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1554,2322,70.0,-11.8,21.511944,684.0
13466,-65.23702239990234,52.169403076171875,0.0,1.0,200705.88944767823,17.0,91.0,0.004843598697334528,235.73867797851562,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346666666666664,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1554,2322,70.0,-11.8,21.511944,684.0
13467,-65.24546813964844,52.16139221191406,0.0,1.0,200705.88944940045,17.0,95.0,0.004843598697334528,238.08230590820312,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346666666666664,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1554,2322,70.0,-11.8,21.511944,684.0
13468,-65.25390625,52.153377532958984,0.0,1.0,200705.8894511227,17.0,95.0,0.004843598697334528,242.00450134277344,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346666666666664,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1554,2322,70.0,-11.8,21.511944,684.0
13469,-65.26234436035156,52.145362854003906,0.0,1.0,200705.88945284492,17.0,95.0,0.004843598697334528,242.0042724609375,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346666666666664,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1554,2322,70.0,-11.8,21.511944,684.0
13470,-65.27078247070312,52.13733673095703,0.0,1.0,200705.88945456714,17.0,95.0,0.004843598697334528,234.92510986328125,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346666666666664,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1555,2322,70.125,-11.8,21.511667,684.0
13471,-65.27922821044922,52.129310607910156,0.0,1.0,200705.88945628935,17.0,95.0,0.004843598697334528,234.92489624023438,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346944444444443,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1555,2322,70.125,-11.8,21.511667,684.0
13472,-65.28766632080078,52.121307373046875,0.0,1.0,200705.88945801157,17.0,95.0,0.004843598697334528,232.61134338378906,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346944444444443,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1555,2322,70.125,-11.8,21.511667,684.0
13473,-65.29612731933594,52.113433837890625,0.0,1.0,200705.8894597338,17.0,95.0,0.004843598697334528,232.61109924316406,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346944444444443,1552,2321,69.75,-11.700000000000001,21.511944,684.0,1555,2322,70.125,-11.8,21.511667,684.0
13474,-65.30459594726562,52.10557174682617,0.0,1.0,200705.889461456,17.0,95.0,0.004843598697334528,239.62014770507812,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346944444444443,1553,2321,69.875,-11.700000000000001,21.511667,684.0,1555,2322,70.125,-11.8,21.511667,684.0
13475,-65.31305694580078,52.09770202636719,0.0,1.0,200705.88946317823,17.0,95.0,0.004843598697334528,232.6106719970703,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346944444444443,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1555,2322,70.125,-11.8,21.511667,684.0
13476,-65.32151794433594,52.08982849121094,0.0,1.0,200705.88946490045,17.0,95.0,0.004843598697334528,232.61044311523438,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346944444444443,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1555,2322,70.125,-11.8,21.511667,684.0
13477,-65.32998657226562,52.08195114135742,0.0,1.0,200705.8894666227,17.0,95.0,0.004843598697334528,237.2598876953125,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.346944444444443,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1555,2321,70.125,-11.700000000000001,21.511667,684.0
13478,-65.33844757080078,52.07404708862305,0.0,1.0,200705.88946834492,17.0,97.0,0.004843598697334528,232.61000061035156,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34722222222222,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1555,2321,70.125,-11.700000000000001,21.511667,684.0
13479,-65.3469009399414,52.066062927246094,0.0,1.0,200705.88947006714,17.0,97.0,0.004843598697334528,239.61903381347656,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34722222222222,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1555,2321,70.125,-11.700000000000001,21.511667,684.0
13480,-65.35536193847656,52.05807113647461,0.0,1.0,200705.88947178936,17.0,97.0,0.004843598697334528,254.27725219726562,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34722222222222,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1555,2321,70.125,-11.700000000000001,21.511667,684.0
13481,-65.36382293701172,52.05007553100586,0.0,1.0,200705.88947351158,17.0,97.0,0.004843598697334528,254.2770233154297,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34722222222222,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1555,2321,70.125,-11.700000000000001,21.511667,684.0
13482,-65.37227630615234,52.042076110839844,0.0,1.0,200705.8894752338,17.0,97.0,0.004843598697334528,239.6183624267578,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34722222222222,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1556,2321,70.25,-11.700000000000001,21.511667,684.0
13483,-65.3807373046875,52.0340690612793,0.0,1.0,200705.889476956,17.0,97.0,0.004843598697334528,242.0011444091797,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34722222222222,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1556,2321,70.25,-11.700000000000001,21.511667,684.0
13484,-65.38919067382812,52.02606201171875,0.0,1.0,200705.88947867823,17.0,97.0,0.004843598697334528,249.2931671142578,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.34722222222222,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1556,2321,70.25,-11.700000000000001,21.511667,684.0
13485,-65.39764404296875,52.018043518066406,0.0,1.0,200705.88948040045,17.0,97.0,0.004843598697334528,230.31790161132812,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3475,1553,2320,69.875,-11.600000000000001,21.511667,684.0,1556,2321,70.25,-11.700000000000001,21.511667,684.0
13486,-65.40613555908203,52.0100212097168,0.0,1.0,200705.88948212267,17.0,97.0,0.004843598697334528,237.25790405273438,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3475,1554,2320,70.0,-11.600000000000001,21.511944,684.0,1556,2321,70.25,-11.700000000000001,21.511667,684.0
13487,-65.41464233398438,52.00198745727539,0.0,1.0,200705.88948384492,17.0,97.0,0.004843598697334528,249.29249572753906,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3475,1554,2320,70.0,-11.600000000000001,21.511944,684.0,1556,2321,70.25,-11.700000000000001,21.511667,684.0
13488,-65.42314910888672,51.99394989013672,0.0,1.0,200705.88948556714,17.0,97.0,0.004843598697334528,249.29226684570312,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3475,1554,2319,70.0,-11.5,21.511944,684.0,1556,2321,70.25,-11.700000000000001,21.511667,684.0
13489,-65.43165588378906,51.985904693603516,0.0,1.0,200705.88948728936,17.0,97.0,0.004843598697334528,251.7712860107422,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3475,1554,2319,70.0,-11.5,21.511944,684.0,1556,2320,70.25,-11.600000000000001,21.511667,684.0
13490,-65.44017028808594,51.97785949707031,0.0,1.0,200705.88948901158,17.0,97.0,0.004843598697334528,251.7710723876953,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3475,1554,2319,70.0,-11.5,21.511944,684.0,1556,2320,70.25,-11.600000000000001,21.511667,684.0
13491,-65.44867706298828,51.96980667114258,0.0,1.0,200705.8894907338,17.0,97.0,0.004843598697334528,249.2915802001953,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.3475,1554,2319,70.0,-11.5,21.511944,684.0,1556,2320,70.25,-11.600000000000001,21.511667,684.0
13492,-65.4571762084961,51.96175003051758,0.0,1.0,200705.88949245602,17.0,97.0,0.004843598697334528,251.77061462402344,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.347777777777775,1554,2319,70.0,-11.5,21.511944,684.0,1556,2320,70.25,-11.600000000000001,21.511667,684.0
13493,-65.46565246582031,51.953678131103516,0.0,1.0,200705.88949417823,17.0,97.0,0.004843598697334528,246.83628845214844,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.347777777777775,1554,2319,70.0,-11.5,21.511944,684.0,1556,2320,70.25,-11.600000000000001,21.511667,684.0
13494,-65.47412109375,51.94559860229492,0.0,1.0,200705.88949590045,17.0,97.0,0.004843598697334528,244.4053955078125,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.347777777777775,1554,2319,70.0,-11.5,21.511944,684.0,1557,2320,70.25,-11.5,21.511667,684.0
13495,-65.48258209228516,51.93751525878906,0.0,1.0,200705.88949762267,17.0,97.0,0.004843598697334528,246.83584594726562,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.347777777777775,1554,2319,70.0,-11.5,21.511944,684.0,1557,2320,70.25,-11.5,21.511667,684.0
13496,-65.49105072021484,51.92942810058594,0.0,1.0,200705.88949934492,17.0,97.0,0.004843598697334528,244.4049530029297,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.347777777777775,1554,2319,70.0,-11.5,21.511944,684.0,1557,2320,70.25,-11.5,21.511667,684.0
13497,-65.49951934814453,51.92133712768555,0.0,2.0,200705.88950106714,17.0,97.0,0.004843598697334528,244.40472412109375,731.6134643554688,,,9.618002891540527,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.347777777777775,1554,2319,70.0,-11.5,21.511944,684.0,1557,2320,70.25,-11.5,21.511667,684.0
13498,-65.50798034667969,51.91324234008789,0.0,1.0,200705.88950278936,17.0,87.0,0.004843598697334528,251.76925659179688,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.348055555555554,1555,2319,70.125,-11.5,21.511667,684.0,1557,2320,70.25,-11.5,21.511667,684.0
13499,-65.51643371582031,51.905155181884766,0.0,2.0,200705.88950451158,17.0,87.0,0.004843598697334528,251.76902770996094,728.6101684570312,,,9.438373565673828,2.2981221675872803,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.348055555555554,1555,2319,70.125,-11.5,21.511667,684.0,1557,2320,70.25,-11.5,21.511667,684.0
13500,-65.5248794555664,51.89706802368164,0.0,1.0,200705.8895062338,17.0,87.0,0.004843598697334528,223.51808166503906,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,21.348055555555554,1555,2318,70.125,-11.3,21.511667,684.0,1557,2320,70.25,-11.5,21.511667,684.0
13501,-65.53333282470703,51.88897705078125,0.0,2.0,200705.88950795602,17.0,87.0,0.004843598697334528,249.28932189941406,707.9313354492188,,,9.498250007629395,2.5076894760131836,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,21.348055555555554,1555,2318,70.125,-11.3,21.511667,684.0,1557,2320,70.25,-11.5,21.511667,684.0