,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
3151,75.12580871582031,-161.22897338867188,0.0,0.0,200101.61848419445,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.843611111111112,148,187,85.25,155.0,15.010278,664.0,148,187,85.25,155.0,15.010278,664.0
3152,75.11831665039062,-161.24891662597656,0.0,0.0,200101.61848591667,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.843611111111112,148,187,85.25,155.0,15.010278,664.0,148,187,85.25,155.0,15.010278,664.0
3153,75.11082458496094,-161.2688751220703,0.0,0.0,200101.6184876389,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.843611111111112,148,187,85.25,155.0,15.010278,664.0,148,187,85.25,155.0,15.010278,664.0
3154,75.10330200195312,-161.28887939453125,0.0,0.0,200101.6184893611,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.843611111111112,148,187,85.25,155.0,15.010278,664.0,148,187,85.25,155.0,15.010278,664.0
3155,75.09578704833984,-161.3088836669922,0.0,0.0,200101.61849108333,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.843611111111112,149,186,85.0,154.9,15.010278,664.0,149,186,85.0,154.9,15.010278,664.0
3156,75.08826446533203,-161.328857421875,0.0,0.0,200101.61849280554,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.843611111111112,149,186,85.0,154.9,15.010278,664.0,149,186,85.0,154.9,15.010278,664.0
3157,75.08074188232422,-161.34881591796875,0.0,0.0,200101.61849452776,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.843611111111112,149,186,85.0,154.9,15.010278,664.0,149,186,85.0,154.9,15.010278,664.0
3158,75.0732192993164,-161.36875915527344,0.0,0.0,200101.61849625,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.84388888888889,149,186,85.0,154.9,15.010278,664.0,149,186,85.0,154.9,15.010278,664.0
3159,75.06568908691406,-161.388671875,0.0,0.0,200101.61849797223,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.84388888888889,149,186,85.0,154.9,15.010278,664.0,149,186,85.0,154.9,15.010278,664.0
3160,75.05816650390625,-161.4085693359375,0.0,0.0,200101.61849969445,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.84388888888889,149,185,85.0,154.8,15.010278,664.0,149,185,85.0,154.8,15.010278,664.0
3161,75.05062866210938,-161.4285430908203,0.0,0.0,200101.61850141667,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.84388888888889,149,185,85.0,154.8,15.010278,664.0,149,185,85.0,154.8,15.010278,664.0
3162,75.04309844970703,-161.44854736328125,0.0,0.0,200101.6185031389,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.84388888888889,149,185,85.0,154.8,15.010278,664.0,149,185,85.0,154.8,15.010278,664.0
3163,75.03556060791016,-161.46852111816406,0.0,0.0,200101.6185048611,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.84388888888889,149,185,85.0,154.8,15.010278,664.0,149,185,85.0,154.8,15.010278,664.0
3164,75.02801513671875,-161.48849487304688,0.0,0.0,200101.61850658333,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.84388888888889,149,185,85.0,154.8,15.010278,664.0,149,185,85.0,154.8,15.010278,664.0
3165,75.02047729492188,-161.50843811035156,0.0,0.0,200101.61850830555,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844166666666668,149,184,85.125,154.70000000000002,15.010278,664.0,149,184,85.125,154.70000000000002,15.010278,664.0
3166,75.01293182373047,-161.52835083007812,0.0,0.0,200101.61851002777,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844166666666668,149,184,85.125,154.70000000000002,15.010278,664.0,149,184,85.125,154.70000000000002,15.010278,664.0
3167,75.00538635253906,-161.54824829101562,0.0,0.0,200101.61851175,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844166666666668,149,184,85.125,154.70000000000002,15.010278,664.0,149,184,85.125,154.70000000000002,15.010278,664.0
3168,74.99783325195312,-161.5679473876953,0.0,0.0,200101.61851347223,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844166666666668,150,184,84.875,154.70000000000002,15.010278,664.0,150,184,84.875,154.70000000000002,15.010278,664.0
3169,74.99027252197266,-161.58758544921875,0.0,0.0,200101.61851519445,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844166666666668,150,184,84.875,154.70000000000002,15.010278,664.0,150,184,84.875,154.70000000000002,15.010278,664.0
3170,74.98271179199219,-161.6072235107422,0.0,0.0,200101.61851691667,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844166666666668,150,183,85.0,154.60000000000002,15.010278,664.0,150,183,85.0,154.60000000000002,15.010278,664.0
3171,74.97515106201172,-161.6268310546875,0.0,0.0,200101.6185186389,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844444444444445,150,183,85.0,154.60000000000002,15.010278,664.0,150,183,85.0,154.60000000000002,15.010278,664.0
3172,74.96758270263672,-161.64642333984375,0.0,0.0,200101.6185203611,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844444444444445,150,183,85.0,154.60000000000002,15.010278,664.0,150,183,85.0,154.60000000000002,15.010278,664.0
3173,74.96001434326172,-161.666015625,0.0,0.0,200101.61852208333,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844444444444445,150,183,85.0,154.60000000000002,15.010278,664.0,150,183,85.0,154.60000000000002,15.010278,664.0
3174,74.95246124267578,-161.6857452392578,0.0,0.0,200101.61852380555,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844444444444445,150,183,85.0,154.60000000000002,15.010278,664.0,150,183,85.0,154.60000000000002,15.010278,664.0
3175,74.94490051269531,-161.70545959472656,0.0,0.0,200101.61852552777,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844444444444445,150,182,85.0,154.5,15.010278,664.0,150,182,85.0,154.5,15.010278,664.0
3176,74.93733978271484,-161.7251739501953,0.0,0.0,200101.61852725,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844444444444445,150,182,85.0,154.5,15.010278,664.0,150,182,85.0,154.5,15.010278,664.0
3177,74.92977142333984,-161.74485778808594,0.0,0.0,200101.61852897223,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844444444444445,150,182,85.0,154.5,15.010278,664.0,150,182,85.0,154.5,15.010278,664.0
3178,74.92221069335938,-161.7645263671875,0.0,0.0,200101.61853069445,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844722222222222,150,182,85.0,154.5,15.010278,664.0,150,182,85.0,154.5,15.010278,664.0
3179,74.91464233398438,-161.78416442871094,0.0,0.0,200101.61853241667,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844722222222222,150,182,85.0,154.5,15.010278,664.0,150,182,85.0,154.5,15.010278,664.0
3180,74.9070816040039,-161.80377197265625,0.0,0.0,200101.6185341389,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844722222222222,150,181,85.0,154.4,15.010278,664.0,150,181,85.0,154.4,15.010278,664.0
3181,74.89952087402344,-161.8233184814453,0.0,0.0,200101.6185358611,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844722222222222,151,181,84.875,154.4,15.010278,664.0,151,181,84.875,154.4,15.010278,664.0
3182,74.89196014404297,-161.84283447265625,0.0,0.0,200101.61853758333,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844722222222222,151,181,84.875,154.4,15.010278,664.0,151,181,84.875,154.4,15.010278,664.0
3183,74.8843994140625,-161.86233520507812,0.0,0.0,200101.61853930555,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844722222222222,151,181,84.875,154.4,15.010278,664.0,151,181,84.875,154.4,15.010278,664.0
3184,74.8768310546875,-161.88180541992188,0.0,0.0,200101.61854102777,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.844722222222222,151,181,84.875,154.4,15.010278,664.0,151,181,84.875,154.4,15.010278,664.0
3185,74.86927032470703,-161.90127563476562,0.0,0.0,200101.61854275,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845,151,180,84.875,154.3,15.010278,664.0,151,180,84.875,154.3,15.010278,664.0
3186,74.86170196533203,-161.92071533203125,0.0,0.0,200101.61854447224,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845,151,180,84.875,154.3,15.010278,664.0,151,180,84.875,154.3,15.010278,664.0
3187,74.85413360595703,-161.9401397705078,0.0,0.0,200101.61854619446,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845,151,180,84.875,154.3,15.010278,664.0,151,180,84.875,154.3,15.010278,664.0
3188,74.84651184082031,-161.9595947265625,0.0,0.0,200101.61854791667,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845,151,180,84.875,154.3,15.010278,664.0,151,180,84.875,154.3,15.010278,664.0
3189,74.83887481689453,-161.9790496826172,0.0,0.0,200101.6185496389,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845,151,180,84.875,154.3,15.010278,664.0,151,180,84.875,154.3,15.010278,664.0
3190,74.83123779296875,-161.9984893798828,0.0,0.0,200101.6185513611,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845,151,180,84.875,154.3,15.010278,664.0,151,180,84.875,154.3,15.010278,664.0
3191,74.82360076904297,-162.01791381835938,0.0,0.0,200101.61855308333,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845,151,179,84.875,154.20000000000002,15.010278,664.0,151,179,84.875,154.20000000000002,15.010278,664.0
3192,74.81595611572266,-162.03732299804688,0.0,0.0,200101.61855480555,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845277777777778,151,179,84.875,154.20000000000002,15.010278,664.0,151,179,84.875,154.20000000000002,15.010278,664.0
3193,74.80831146240234,-162.05670166015625,0.0,0.0,200101.61855652777,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845277777777778,151,179,84.875,154.20000000000002,15.010278,664.0,151,179,84.875,154.20000000000002,15.010278,664.0
3194,74.80068969726562,-162.07611083984375,0.0,0.0,200101.61855825,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845277777777778,151,179,84.875,154.20000000000002,15.010278,664.0,151,179,84.875,154.20000000000002,15.010278,664.0
3195,74.79306030273438,-162.09552001953125,0.0,0.0,200101.6185599722,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845277777777778,152,179,84.875,154.20000000000002,15.010278,664.0,152,179,84.875,154.20000000000002,15.010278,664.0
3196,74.78543853759766,-162.11489868164062,0.0,1.0,200101.61856169446,17.0,100.0,0.09511461108922958,978.349609375,,,,0.29226550459861755,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.845277777777778,152,178,84.75,154.10000000000002,15.010278,664.0,151,178,84.875,154.10000000000002,15.010278,664.0
3197,74.7778091430664,-162.13426208496094,0.0,0.0,200101.61856341668,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845277777777778,152,178,84.75,154.10000000000002,15.010278,664.0,152,178,84.75,154.10000000000002,15.010278,664.0
3198,74.77017974853516,-162.15359497070312,0.0,0.0,200101.6185651389,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845555555555556,152,178,84.75,154.10000000000002,15.010278,664.0,152,178,84.75,154.10000000000002,15.010278,664.0
3199,74.7625503540039,-162.1729278564453,0.0,0.0,200101.6185668611,17.0,100.0,0.09511461108922958,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845555555555556,152,178,84.75,154.10000000000002,15.010278,664.0,152,178,84.75,154.10000000000002,15.010278,664.0
3200,74.75492095947266,-162.1922149658203,0.0,0.0,200101.61856858333,17.0,100.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845555555555556,152,178,84.75,154.10000000000002,15.010278,664.0,152,178,84.75,154.10000000000002,15.010278,664.0
3201,74.74728393554688,-162.2113800048828,0.0,0.0,200101.61857030555,17.0,100.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845555555555556,152,177,84.75,153.9,15.010278,664.0,152,177,84.75,153.9,15.010278,664.0
3202,74.73965454101562,-162.2305145263672,0.0,1.0,200101.61857202777,17.0,100.0,0.09502217918634415,982.5555419921875,,,,0.2623273432254791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.845555555555556,152,177,84.75,153.9,15.010278,664.0,152,177,84.75,153.9,15.010278,664.0
3203,74.73201751708984,-162.24964904785156,0.0,1.0,200101.61857375,17.0,100.0,0.09502217918634415,982.5555419921875,,,,0.2623273432254791,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.845555555555556,152,177,84.75,153.9,15.010278,664.0,152,177,84.75,153.9,15.010278,664.0
3204,74.72438049316406,-162.2687530517578,0.0,0.0,200101.6185754722,17.0,100.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845555555555556,152,177,84.75,153.9,15.010278,664.0,152,177,84.75,153.9,15.010278,664.0
3205,74.71674346923828,-162.287841796875,0.0,1.0,200101.61857719446,17.0,100.0,0.09502217918634415,986.6019287109375,,,,0.2323891818523407,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.845833333333333,152,177,84.75,153.9,15.010278,664.0,152,176,84.75,153.8,15.010278,664.0
3206,74.7091064453125,-162.30691528320312,0.0,1.0,200101.61857891668,17.0,100.0,0.09502217918634415,978.5215454101562,,,,0.29226550459861755,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.845833333333333,152,176,84.75,153.8,15.010278,664.0,152,176,84.75,153.8,15.010278,664.0
3207,74.70146179199219,-162.3259735107422,0.0,0.0,200101.6185806389,17.0,100.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845833333333333,152,176,84.75,153.8,15.010278,664.0,152,176,84.75,153.8,15.010278,664.0
3208,74.69384002685547,-162.34506225585938,0.0,0.0,200101.61858236112,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845833333333333,153,176,84.75,153.8,15.010278,664.0,153,176,84.75,153.8,15.010278,664.0
3209,74.68622589111328,-162.36416625976562,0.0,1.0,200101.61858408334,17.0,99.0,0.09502217918634415,974.49609375,,,,0.322203665971756,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.845833333333333,153,176,84.75,153.8,15.010278,664.0,152,175,84.875,153.70000000000002,15.010278,664.0
3210,74.6786117553711,-162.38323974609375,0.0,0.0,200101.61858580555,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845833333333333,153,176,84.75,153.8,15.010278,664.0,153,176,84.75,153.8,15.010278,664.0
3211,74.67098999023438,-162.40231323242188,0.0,0.0,200101.61858752777,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.845833333333333,153,175,84.75,153.70000000000002,15.010278,664.0,153,175,84.75,153.70000000000002,15.010278,664.0
3212,74.66336822509766,-162.42135620117188,0.0,0.0,200101.61858925,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846111111111112,153,175,84.75,153.70000000000002,15.010278,664.0,153,175,84.75,153.70000000000002,15.010278,664.0
3213,74.65575408935547,-162.44039916992188,0.0,0.0,200101.6185909722,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846111111111112,153,175,84.75,153.70000000000002,15.010278,664.0,153,175,84.75,153.70000000000002,15.010278,664.0
3214,74.64813232421875,-162.45941162109375,0.0,1.0,200101.61859269443,17.0,99.0,0.09502217918634415,986.6022338867188,,,,0.2323891818523407,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.846111111111112,153,175,84.75,153.70000000000002,15.010278,664.0,153,175,84.75,153.70000000000002,15.010278,664.0
3215,74.64051055908203,-162.4783935546875,0.0,0.0,200101.61859441668,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846111111111112,153,175,84.75,153.70000000000002,15.010278,664.0,153,175,84.75,153.70000000000002,15.010278,664.0
3216,74.63288116455078,-162.49737548828125,0.0,0.0,200101.6185961389,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846111111111112,153,175,84.75,153.70000000000002,15.010278,664.0,153,175,84.75,153.70000000000002,15.010278,664.0
3217,74.62525939941406,-162.51632690429688,0.0,1.0,200101.61859786112,17.0,99.0,0.09502217918634415,982.5560913085938,,,,0.2623273432254791,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,14.846111111111112,153,174,84.75,153.60000000000002,15.010278,664.0,153,174,84.75,153.60000000000002,15.010278,664.0
3218,74.61763000488281,-162.53526306152344,0.0,0.0,200101.61859958334,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846388888888889,153,174,84.75,153.60000000000002,15.010278,664.0,153,174,84.75,153.60000000000002,15.010278,664.0
3219,74.6100082397461,-162.55418395996094,0.0,0.0,200101.61860130556,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846388888888889,153,174,84.75,153.60000000000002,15.010278,664.0,153,174,84.75,153.60000000000002,15.010278,664.0
3220,74.60237884521484,-162.57308959960938,0.0,0.0,200101.61860302777,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846388888888889,153,174,84.75,153.60000000000002,15.010278,664.0,153,174,84.75,153.60000000000002,15.010278,664.0
3221,74.5947265625,-162.5919189453125,0.0,0.0,200101.61860475,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846388888888889,154,174,84.75,153.60000000000002,15.010278,664.0,154,174,84.75,153.60000000000002,15.010278,664.0
3222,74.58707427978516,-162.6107177734375,0.0,0.0,200101.6186064722,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846388888888889,154,173,84.75,153.5,15.010278,664.0,154,173,84.75,153.5,15.010278,664.0
3223,74.57941436767578,-162.6295166015625,0.0,0.0,200101.61860819443,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846388888888889,154,173,84.75,153.5,15.010278,664.0,154,173,84.75,153.5,15.010278,664.0
3224,74.57176208496094,-162.64828491210938,0.0,0.0,200101.61860991668,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846388888888889,154,173,84.75,153.5,15.010278,664.0,154,173,84.75,153.5,15.010278,664.0
3225,74.56410217285156,-162.6670379638672,0.0,0.0,200101.6186116389,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846666666666668,154,173,84.75,153.5,15.010278,664.0,154,173,84.75,153.5,15.010278,664.0
3226,74.55644226074219,-162.68576049804688,0.0,0.0,200101.61861336112,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846666666666668,154,173,84.75,153.5,15.010278,664.0,154,173,84.75,153.5,15.010278,664.0
3227,74.54878234863281,-162.70448303222656,0.0,0.0,200101.61861508334,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846666666666668,154,172,84.75,153.4,15.010278,664.0,154,172,84.75,153.4,15.010278,664.0
3228,74.54112243652344,-162.72320556640625,0.0,0.0,200101.61861680556,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846666666666668,154,172,84.75,153.4,15.010278,664.0,154,172,84.75,153.4,15.010278,664.0
3229,74.53346252441406,-162.74192810058594,0.0,0.0,200101.61861852778,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846666666666668,154,172,84.75,153.4,15.010278,664.0,154,172,84.75,153.4,15.010278,664.0
3230,74.52580261230469,-162.76063537597656,0.0,0.0,200101.61862025,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846666666666668,154,172,84.75,153.4,15.010278,664.0,154,172,84.75,153.4,15.010278,664.0
3231,74.51814270019531,-162.77932739257812,0.0,0.0,200101.61862197221,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846666666666668,154,172,84.75,153.4,15.010278,664.0,154,172,84.75,153.4,15.010278,664.0
3232,74.51048278808594,-162.79800415039062,0.0,0.0,200101.61862369443,17.0,99.0,0.09502217918634415,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.846944444444444,154,172,84.75,153.4,15.010278,664.0,154,172,84.75,153.4,15.010278,664.0