,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
11759,-5.451916694641113,-89.15149688720703,0.0,1.0,200128.83022059954,17.0,0.0,0.09506839513778687,932.5447387695312,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92527777777778,954,908,17.75,69.4,20.091944,152.0,954,908,17.75,69.4,20.091944,152.0
11760,-5.442955017089844,-89.15345001220703,0.0,0.0,200128.83022232176,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,954,908,17.75,69.4,20.091944,152.0,954,908,17.75,69.4,20.091944,152.0
11761,-5.433993339538574,-89.1553955078125,0.0,0.0,200128.83022404398,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,954,908,17.75,69.4,20.091944,152.0,954,908,17.75,69.4,20.091944,152.0
11762,-5.4249396324157715,-89.1573486328125,0.0,0.0,200128.8302257662,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,954,908,17.75,69.4,20.091944,152.0,954,908,17.75,69.4,20.091944,152.0
11763,-5.415856838226318,-89.15930938720703,0.0,0.0,200128.83022748842,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,954,908,17.75,69.4,20.091944,152.0,954,908,17.75,69.4,20.091944,152.0
11764,-5.406774520874023,-89.16126251220703,0.0,0.0,200128.83022921064,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92527777777778,954,908,17.75,69.4,20.091944,152.0,954,908,17.75,69.4,20.091944,152.0
11765,-5.39775276184082,-89.1632080078125,0.0,1.0,200128.8302309213,17.0,0.0,0.0949644148349762,935.79248046875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92527777777778,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11766,-5.388670444488525,-89.16516876220703,0.0,0.0,200128.83023264352,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11767,-5.379587650299072,-89.16712951660156,0.0,0.0,200128.83023436574,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11768,-5.370514869689941,-89.16907501220703,0.0,0.0,200128.83023608796,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11769,-5.361660480499268,-89.17096710205078,0.0,0.0,200128.83023781018,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11770,-5.352806568145752,-89.1728515625,0.0,0.0,200128.8302395324,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11771,-5.343952178955078,-89.17473602294922,0.0,0.0,200128.83024125462,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11772,-5.335097789764404,-89.17662048339844,0.0,0.0,200128.83024297684,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925555555555558,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11773,-5.3262434005737305,-89.17851257324219,0.0,0.0,200128.8302446991,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925833333333333,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11774,-5.317389488220215,-89.1803970336914,0.0,0.0,200128.8302464213,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925833333333333,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11775,-5.308481693267822,-89.18228149414062,0.0,0.0,200128.83024814352,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925833333333333,953,908,17.75,69.7,20.091944,152.0,953,908,17.75,69.7,20.091944,152.0
11776,-5.2994608879089355,-89.18417358398438,0.0,0.0,200128.83024986574,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925833333333333,952,908,17.75,70.10000000000001,20.091944,152.0,952,908,17.75,70.10000000000001,20.091944,152.0
11777,-5.290440082550049,-89.18607330322266,0.0,0.0,200128.83025158796,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.925833333333333,952,908,17.75,70.10000000000001,20.091944,152.0,952,908,17.75,70.10000000000001,20.091944,152.0
11778,-5.281418800354004,-89.1879653930664,0.0,1.0,200128.83025331018,17.0,0.0,0.0949644148349762,929.307861328125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.925833333333333,952,908,17.75,70.10000000000001,20.091944,152.0,952,908,17.75,70.10000000000001,20.091944,152.0
11779,-5.272397994995117,-89.18985748291016,0.0,1.0,200128.8302550324,17.0,0.0,0.0949644148349762,942.3218383789062,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.926111111111112,952,908,17.75,70.10000000000001,20.091944,152.0,952,908,17.75,70.10000000000001,20.091944,152.0
11780,-5.2633771896362305,-89.19175720214844,0.0,0.0,200128.83025675462,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.926111111111112,952,908,17.75,70.10000000000001,20.091944,152.0,952,908,17.75,70.10000000000001,20.091944,152.0
11781,-5.254356384277344,-89.19364929199219,0.0,0.0,200128.83025847684,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.926111111111112,952,908,17.75,70.10000000000001,20.091944,152.0,952,908,17.75,70.10000000000001,20.091944,152.0
11782,-5.245364189147949,-89.1955795288086,0.0,0.0,200128.8302601991,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.926111111111112,952,908,17.75,70.10000000000001,20.091944,152.0,952,908,17.75,70.10000000000001,20.091944,152.0
11783,-5.236391544342041,-89.1975326538086,0.0,0.0,200128.8302619213,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.926111111111112,952,908,17.75,70.10000000000001,20.091944,152.0,952,908,17.75,70.10000000000001,20.091944,152.0
11784,-5.227419376373291,-89.19947814941406,0.0,0.0,200128.83026364353,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.926111111111112,952,908,17.75,70.10000000000001,20.091944,152.0,952,908,17.75,70.10000000000001,20.091944,152.0
11785,-5.218446731567383,-89.20143127441406,0.0,0.0,200128.83026536574,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.926111111111112,952,907,17.75,70.2,20.091944,152.0,952,907,17.75,70.2,20.091944,152.0
11786,-5.209474086761475,-89.20338439941406,0.0,0.0,200128.83026708796,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92638888888889,952,907,17.75,70.2,20.091944,152.0,952,907,17.75,70.2,20.091944,152.0
11787,-5.200501918792725,-89.20533752441406,0.0,1.0,200128.83026881018,17.0,0.0,0.0949644148349762,935.7818603515625,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92638888888889,952,907,17.75,70.2,20.091944,152.0,952,907,17.75,70.2,20.091944,152.0
11788,-5.191529273986816,-89.20728302001953,0.0,1.0,200128.8302705324,17.0,0.0,0.0949644148349762,929.302734375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92638888888889,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11789,-5.182514190673828,-89.20919036865234,0.0,0.0,200128.83027225462,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92638888888889,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11790,-5.173492908477783,-89.2110824584961,0.0,1.0,200128.83027397684,17.0,0.0,0.0949644148349762,916.4874877929688,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92638888888889,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11791,-5.1644721031188965,-89.21297454833984,0.0,1.0,200128.83027569906,17.0,0.0,0.0949644148349762,929.302734375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92638888888889,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11792,-5.15545129776001,-89.2148666381836,0.0,1.0,200128.8302774213,17.0,0.0,0.0949644148349762,922.8722534179688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92638888888889,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11793,-5.146430015563965,-89.21676635742188,0.0,0.0,200128.83027914353,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92666666666667,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11794,-5.13740873336792,-89.21865844726562,0.0,0.0,200128.83028086575,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92666666666667,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11795,-5.128386974334717,-89.22056579589844,0.0,0.0,200128.83028258797,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92666666666667,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11796,-5.119359016418457,-89.2225112915039,0.0,0.0,200128.83028431018,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92666666666667,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11797,-5.110331058502197,-89.22447204589844,0.0,0.0,200128.8302860324,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92666666666667,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11798,-5.1013031005859375,-89.22642517089844,0.0,0.0,200128.83028775462,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92666666666667,951,907,17.75,70.5,20.091944,152.0,951,907,17.75,70.5,20.091944,152.0
11799,-5.092275142669678,-89.22837829589844,0.0,0.0,200128.83028947684,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.926944444444445,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11800,-5.08324670791626,-89.23033142089844,0.0,0.0,200128.83029119906,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.926944444444445,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11801,-5.07421875,-89.23228454589844,0.0,1.0,200128.8302929213,17.0,0.0,0.0949644148349762,945.5676879882812,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.926944444444445,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11802,-5.065194129943848,-89.23421478271484,0.0,1.0,200128.83029464353,17.0,0.0,0.0949644148349762,942.3057861328125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.926944444444445,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11803,-5.056173324584961,-89.2361068725586,0.0,1.0,200128.83029636575,17.0,0.0,0.0949644148349762,942.3057861328125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.926944444444445,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11804,-5.047152519226074,-89.23799896240234,0.0,1.0,200128.83029808797,17.0,0.0,0.0949644148349762,942.3057861328125,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.926944444444445,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11805,-5.038132190704346,-89.2398910522461,0.0,1.0,200128.8302998102,17.0,0.0,0.0949644148349762,922.8720703125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.926944444444445,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11806,-5.029111385345459,-89.24178314208984,0.0,0.0,200128.8303015324,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927222222222223,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11807,-5.020090579986572,-89.24368286132812,0.0,0.0,200128.83030325462,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927222222222223,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11808,-5.0110697746276855,-89.24557495117188,0.0,1.0,200128.83030497684,17.0,0.0,0.0949644148349762,942.3057250976562,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.927222222222223,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11809,-5.002043724060059,-89.24751281738281,0.0,0.0,200128.83030669906,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927222222222223,950,907,17.75,70.9,20.091944,152.0,950,907,17.75,70.9,20.091944,152.0
11810,-4.993015289306641,-89.24946594238281,0.0,0.0,200128.83030842128,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927222222222223,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11811,-4.983986854553223,-89.25141906738281,0.0,0.0,200128.83031014353,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927222222222223,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11812,-4.974958896636963,-89.25337219238281,0.0,0.0,200128.83031186575,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927222222222223,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11813,-4.965930461883545,-89.25532531738281,0.0,0.0,200128.83031358797,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927500000000002,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11814,-4.956902027130127,-89.25727844238281,0.0,0.0,200128.8303153102,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927500000000002,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11815,-4.947873592376709,-89.25923156738281,0.0,0.0,200128.8303170324,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927500000000002,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11816,-4.93885612487793,-89.26117706298828,0.0,0.0,200128.83031875463,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927500000000002,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11817,-4.929839134216309,-89.26312255859375,0.0,0.0,200128.83032047685,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927500000000002,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11818,-4.920821666717529,-89.26507568359375,0.0,0.0,200128.83032219906,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.927500000000002,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11819,-4.91180419921875,-89.26702117919922,0.0,1.0,200128.83032392128,17.0,0.0,0.0949644148349762,929.3021850585938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.927500000000002,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11820,-4.902787208557129,-89.26897430419922,0.0,0.0,200128.83032564353,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92777777777778,949,907,17.75,71.2,20.091944,152.0,949,907,17.75,71.2,20.091944,152.0
11821,-4.89376974105835,-89.27091979980469,0.0,0.0,200128.83032736575,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92777777777778,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11822,-4.884748458862305,-89.2728500366211,0.0,0.0,200128.83032908797,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92777777777778,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11823,-4.8757171630859375,-89.27474975585938,0.0,1.0,200128.8303308102,17.0,0.0,0.0949644148349762,922.8717651367188,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92777777777778,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11824,-4.86668586730957,-89.27664947509766,0.0,1.0,200128.8303325324,17.0,0.0,0.0949644148349762,932.5360107421875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.92777777777778,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11825,-4.857654094696045,-89.27854919433594,0.0,0.0,200128.83033425463,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.92777777777778,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11826,-4.848622798919678,-89.28044128417969,0.0,0.0,200128.83033597685,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928055555555556,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11827,-4.8395915031433105,-89.28234100341797,0.0,0.0,200128.83033769907,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928055555555556,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11828,-4.830559730529785,-89.28424072265625,0.0,0.0,200128.83033942129,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928055555555556,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11829,-4.821572780609131,-89.28616333007812,0.0,0.0,200128.8303411435,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928055555555556,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11830,-4.812620162963867,-89.28810119628906,0.0,0.0,200128.83034286575,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928055555555556,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11831,-4.803668022155762,-89.2900390625,0.0,0.0,200128.83034458797,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928055555555556,948,907,17.625,71.60000000000001,20.091944,152.0,948,907,17.625,71.60000000000001,20.091944,152.0
11832,-4.794715881347656,-89.29198455810547,0.0,0.0,200128.8303463102,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928055555555556,947,907,17.625,71.9,20.091944,152.0,947,907,17.625,71.9,20.091944,152.0
11833,-4.785763740539551,-89.2939224243164,0.0,0.0,200128.8303480324,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928333333333335,947,907,17.625,71.9,20.091944,152.0,947,907,17.625,71.9,20.091944,152.0
11834,-4.776811122894287,-89.29586029052734,0.0,0.0,200128.83034975463,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928333333333335,947,907,17.625,71.9,20.091944,152.0,947,907,17.625,71.9,20.091944,152.0
11835,-4.7678046226501465,-89.29777526855469,0.0,0.0,200128.83035147685,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928333333333335,947,907,17.625,71.9,20.091944,152.0,947,907,17.625,71.9,20.091944,152.0
11836,-4.758771896362305,-89.2996826171875,0.0,0.0,200128.83035319907,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928333333333335,947,907,17.625,71.9,20.091944,152.0,947,907,17.625,71.9,20.091944,152.0
11837,-4.749739170074463,-89.30158996582031,0.0,0.0,200128.8303549213,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928333333333335,947,906,17.75,72.10000000000001,20.091944,152.0,947,906,17.75,72.10000000000001,20.091944,152.0
11838,-4.740706443786621,-89.30349731445312,0.0,0.0,200128.8303566435,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928333333333335,947,906,17.75,72.10000000000001,20.091944,152.0,947,906,17.75,72.10000000000001,20.091944,152.0
11839,-4.7316741943359375,-89.30540466308594,0.0,0.0,200128.83035836575,17.0,0.0,0.0949644148349762,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928333333333335,947,906,17.75,72.10000000000001,20.091944,152.0,947,906,17.75,72.10000000000001,20.091944,152.0
11840,-4.722641468048096,-89.30731201171875,0.0,0.0,200128.83036008797,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.928611111111113,947,906,17.75,72.10000000000001,20.091944,152.0,947,906,17.75,72.10000000000001,20.091944,152.0