Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1664616547,-;-;-;-,0.0,0xc0504d,-49.7,-1e-7
1664616548,C;S;-;-,0.5,0x00c000,-49.6,-1e-7
1664616550,C;S;-;-,6.2,0x00c000,-40.3,-1e-7
1664616551,,,0x00c000,-39.6,
1664616552,C;S;-;-,12.1,0x00c000,-39.5,-1e-7
1664616553,C;S;-;-,11.6,0x00c000,,-1e-7
1664616554,C;S;V;F,10.9,0x00c000,-40.0,13.11e-2
1664616555,C;S;V;F,11.0,0x00c000,-40.3,12.24e-2
1664616556,C;S;V;F,12.3,0x00c000,-39.3,15.77e-2
1664616557,C;S;V;F,12.1,0x00c000,-39.2,3.47e-6
1664616558,C;S;V;F,12.1,0x00c000,-39.2,2.57e-6
1664616559,C;S;V;F,11.7,0x00c000,-40.3,1.81e-5
1664616560,C;S;V;F,11.7,0x00c000,-39.8,2.76e-5
1664616561,C;S;V;F,11.8,0x00c000,-39.5,8.62e-6
1664616562,,12.3,0x00c000,-39.2,
1664616563,C;S;V;F,11.8,0x00c000,-39.4,4.68e-6
1664616564,C;S;V;F,,0x00c000,-40.0,3.17e-6
1664616565,C;S;V;F,11.5,0x00c000,-39.7,6.95e-6
1664616566,C;S;V;F,11.5,0x00c000,,1.34e-5
1664616567,C;S;V;F,12.3,0x00c000,-39.1,5.14e-6
1664616568,C;S;V;F,12.7,0x00c000,-38.5,2.11e-6
1664616569,C;S;V;F,13.0,0x00c000,-38.5,3.03e-7
1664616570,C;S;V;F,12.3,0x00c000,-38.8,7.57e-7
1664616573,,12.6,0x00c000,-38.8,
1664616574,C;S;V;F,,0x00c000,-38.9,7.57e-7
1664616575,C;S;V;F,12.6,0x00c000,-38.5,7.57e-7
1664616576,C;S;V;F,12.9,0x00c000,,7.57e-7
1664616577,C;S;V;F,12.3,0x00c000,-39.2,4.54e-7
1664616578,C;S;V;F,12.6,0x00c000,-39.1,1.21e-6
1664616579,C;S;V;F,12.7,0x00c000,-38.5,1.21e-6
1664616580,C;S;V;F,12.6,0x00c000,-38.6,1.51e-7
1664616581,C;S;V;F,13.0,0x00c000,-38.4,3.03e-7
1664616582,C;S;V;F,12.8,0x00c000,-38.6,3.03e-7
1664616583,C;S;V;F,13.0,0x00c000,-38.6,3.03e-7
1664616584,,12.8,0x00c000,-38.8,
1664616585,C;S;V;F,12.3,0x00c000,-39.2,1.51e-7
1664616586,C;S;V;F,12.4,0x00c000,-38.7,7.57e-7
1664616587,C;S;V;F,13.1,0x00c000,-38.1,1.05e-6
1664616588,C;S;V;F,,0x00c000,-38.5,3.03e-7
1664616589,C;S;V;F,13.3,0x00c000,,0.00e-0
1664616590,C;S;V;F,12.9,0x00c000,-38.7,0.00e-0
1664616591,C;S;V;F,13.0,0x00c000,-38.5,0.00e-0
1664616592,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1664616593,C;S;V;F,13.1,0x00c000,-38.5,0.00e-0
1664616594,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664616595,,13.3,0x00c000,-38.3,
1664616596,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1664616597,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1664616598,C;S;V;F,13.5,0x00c000,-38.3,0.00e-0
1664616599,C;S;V;F,,0x00c000,-38.3,0.00e-0
1664616600,C;S;V;F,13.2,0x00c000,-38.0,0.00e-0
1664616601,C;S;V;F,13.6,0x00c000,,0.00e-0
1664616602,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664616603,C;S;V;F,13.2,0x00c000,-38.3,0.00e-0
1664616604,C;S;V;F,13.3,0x00c000,-38.7,0.00e-0
1664616605,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1664616606,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664616607,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1664616608,C;S;V;F,13.6,0x00c000,-38.4,0.00e-0
1664616609,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664616610,C;S;V;F,13.7,0x00c000,-38.0,
1664616611,C;S;V;F,13.8,0x00c000,-38.2,0.00e-0
1664616612,,,,,0.00e-0
1664616614,C;S;V;F,13.4,0x00c000,-38.4,0.00e-0
1664616615,,13.4,0x00c000,-38.4,
1664616616,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664616617,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664616618,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664616619,C;S;V;F,,0x00c000,-38.1,0.00e-0
1664616620,C;S;V;F,13.7,0x00c000,,0.00e-0
1664616621,C;S;V;F,13.9,0x00c000,-37.8,0.00e-0
1664616622,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664616623,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1664616624,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664616625,,13.6,0x00c000,-38.3,
1664616626,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1664616627,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664616628,C;S;V;F,,0x00c000,,0.00e-0
1664616629,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1664616630,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1664616631,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664616632,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1664616633,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1664616634,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1664616635,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1664616636,C;S;V;F,14.0,0x00c000,-37.9,
1664616637,,13.7,0x00c000,-37.9,0.00e-0
1664616638,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1664616639,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664616640,C;S;V;F,,0x00c000,,0.00e-0
1664616641,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664616642,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1664616643,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1664616644,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1664616645,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1664616646,C;S;V;F,14.8,0x00c000,-36.9,
1664616647,,14.8,0x00c000,-37.0,0.00e-0
1664616648,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664616649,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1664616650,C;S;V;F,,0x00c000,-36.7,0.00e-0
1664616651,C;S;V;F,15.0,0x00c000,,0.00e-0
1664616652,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1664616653,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1664616654,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1664616655,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1664616656,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664616657,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664616658,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1664616659,C;S;V;F,15.5,0x00c000,-36.2,0.00e-0
1664616660,C;S;V;F,15.6,0x00c000,-36.3,
1664616661,,15.8,0x00c000,-36.3,0.00e-0
1664616662,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664616663,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664616664,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664616665,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664616666,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664616667,C;S;V;F,15.8,0x00c000,,0.00e-0
1664616668,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664616669,C;S;V;F,16.0,0x00c000,-35.7,0.00e-0
1664616670,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664616671,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664616672,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664616673,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664616674,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664616677,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664616678,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664616679,C;S;V;F,16.3,0x00c000,-35.3,
1664616680,,16.3,0x00c000,-35.3,0.00e-0
1664616681,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664616682,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664616683,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664616684,C;S;V;F,16.5,0x00c000,,0.00e-0
1664616685,C;S;V;F,16.2,0x00c000,-35.3,0.00e-0
1664616686,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664616687,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664616688,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1664616689,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1664616690,C;S;V;F,16.5,0x00c000,-34.9,0.00e-0
1664616691,C;S;V;F,16.5,0x00c000,-35.2,
1664616692,,16.4,0x00c000,-35.2,0.00e-0
1664616693,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664616694,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664616695,C;S;V;F,16.1,0x00c000,-35.3,0.00e-0
1664616696,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664616697,C;S;V;F,16.3,0x00c000,,0.00e-0
1664616698,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664616699,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664616700,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664616701,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664616702,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664616703,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664616704,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664616705,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664616706,C;S;V;F,15.8,0x00c000,-35.8,
1664616707,,16.0,0x00c000,-35.6,0.00e-0
1664616708,C;S;V;F,16.0,0x00c000,-35.4,0.00e-0
1664616709,C;S;V;F,,0x00c000,-35.5,0.00e-0
1664616710,C;S;V;F,16.3,0x00c000,,0.00e-0
1664616711,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664616712,C;S;V;F,15.9,0x00c000,-35.7,0.00e-0
1664616713,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664616714,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664616715,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664616716,C;S;V;F,16.5,0x00c000,-35.4,0.00e-0
1664616717,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1664616718,,16.1,0x00c000,-35.5,
1664616719,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664616720,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664616721,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664616722,C;S;V;F,16.2,0x00c000,,0.00e-0
1664616723,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664616724,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664616725,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1664616726,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1664616727,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1664616728,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664616729,C;S;V;F,16.2,0x00c000,-35.3,
1664616730,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664616731,,16.3,0x00c000,-35.5,0.00e-0
1664616732,C;S;V;F,16.2,0x00c000,-35.4,0.00e-0
1664616733,C;S;V;F,,0x00c000,-35.1,0.00e-0
1664616734,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664616735,C;S;V;F,16.8,0x00c000,,0.00e-0
1664616736,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664616737,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1664616739,,16.5,0x00c000,-35.2,
1664616740,C;S;V;F,,0x00c000,,0.00e-0
1664616741,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664616742,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664616743,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1664616744,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664616745,C;S;V;F,16.6,0x00c000,-34.9,0.00e-0
1664616746,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664616747,,16.6,0x00c000,-35.1,
1664616748,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664616749,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664616750,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664616751,C;S;V;F,16.6,0x00c000,,0.00e-0
1664616752,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664616753,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664616754,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664616755,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664616756,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664616757,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664616758,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664616759,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1664616760,C;S;V;F,15.9,0x00c000,-36.0,
1664616761,,15.9,0x00c000,-35.9,0.00e-0
1664616762,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664616763,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664616764,C;S;V;F,,0x00c000,-36.0,0.00e-0
1664616765,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1664616766,C;S;V;F,15.9,0x00c000,,0.00e-0
1664616767,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664616768,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1664616769,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664616770,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664616771,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664616772,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664616773,C;S;V;F,15.6,0x00c000,-36.2,
1664616774,,15.7,0x00c000,-36.0,0.00e-0
1664616775,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664616776,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664616777,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664616778,C;S;V;F,16.1,0x00c000,,0.00e-0
1664616779,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664616780,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1664616781,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664616782,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664616783,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664616784,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1664616785,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664616786,C;S;V;F,16.5,0x00c000,-35.2,
1664616787,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664616788,,16.5,0x00c000,-35.4,0.00e-0
1664616789,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664616790,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664616791,C;S;V;F,16.5,0x00c000,,0.00e-0
1664616792,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664616793,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664616794,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664616795,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664616796,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664616797,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664616798,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664616799,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664616802,,16.4,0x00c000,-35.3,
1664616803,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664616804,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664616805,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664616806,C;S;V;F,16.4,0x00c000,,0.00e-0
1664616807,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664616808,C;S;V;F,16.5,0x00c000,-35.3,0.00e-0
1664616809,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664616810,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664616811,C;S;V;F,16.3,0x00c000,-35.2,0.00e-0
1664616812,,16.5,0x00c000,-35.1,
1664616813,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1664616814,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1664616815,C;S;V;F,,0x00c000,-35.2,0.00e-0
1664616816,C;S;V;F,16.6,0x00c000,,0.00e-0
1664616817,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1664616818,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1664616819,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1664616820,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664616821,C;S;V;F,16.4,0x00c000,-35.3,0.00e-0
1664616822,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664616823,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664616824,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664616825,,16.3,0x00c000,-35.6,
1664616826,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664616827,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664616828,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664616829,C;S;V;F,16.4,0x00c000,,0.00e-0
1664616830,C;S;V;F,16.7,0x00c000,-35.3,0.00e-0
1664616831,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664616832,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1664616833,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664616834,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664616835,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664616836,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664616837,,15.9,0x00c000,-35.8,
1664616838,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1664616839,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664616840,C;S;V;F,15.8,0x00c000,,0.00e-0
1664616841,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664616842,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664616843,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664616844,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664616845,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1664616846,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664616847,C;S;V;F,16.0,0x00c000,-35.9,
1664616848,,15.9,0x00c000,-36.0,0.00e-0
1664616849,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1664616850,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664616851,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664616852,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664616853,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664616854,C;S;V;F,15.8,0x00c000,,0.00e-0
1664616855,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1664616856,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1664616857,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664616858,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664616859,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664616860,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1664616861,C;S;V;F,16.1,0x00c000,-35.7,
1664616862,,16.1,0x00c000,-35.8,0.00e-0
1664616863,C;S;V;F,,,,0.00e-0
1664616865,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664616866,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664616867,C;S;V;F,15.9,0x00c000,-36.0,
1664616868,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1664616869,,16.3,0x00c000,-35.6,0.00e-0
1664616870,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664616871,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664616872,C;S;V;F,,0x00c000,-35.4,0.00e-0
1664616873,C;S;V;F,16.3,0x00c000,,0.00e-0
1664616876,C;S;V;F,16.5,0x00c000,-35.2,
1664616877,,16.5,0x00c000,-35.4,0.00e-0
1664616878,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664616879,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1664616880,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1664616881,C;S;V;F,,0x00c000,-35.9,0.00e-0
1664616882,C;S;V;F,16.1,0x00c000,,0.00e-0
1664616883,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1664616884,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1664616885,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664616886,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1664616887,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664616888,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664616889,C;S;V;F,15.8,0x00c000,-36.2,
1664616890,,15.6,0x00c000,-36.1,0.00e-0
1664616891,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664616892,C;S;V;F,,0x00c000,-36.1,0.00e-0
1664616893,C;S;V;F,15.9,0x00c000,-35.9,0.00e-0
1664616894,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664616895,C;S;V;F,16.1,0x00c000,,0.00e-0
1664616896,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664616897,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1664616898,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664616899,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1664616900,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1664616901,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1664616902,C;S;V;F,15.7,0x00c000,-36.2,
1664616903,,16.0,0x00c000,-36.2,0.00e-0
1664616904,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664616905,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1664616906,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664616907,C;S;V;F,15.8,0x00c000,,0.00e-0
1664616908,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1664616909,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1664616910,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1664616911,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1664616912,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1664616913,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1664616914,C;S;V;F,15.8,0x00c000,-35.8,0.00e-0
1664616915,C;S;V;F,16.1,0x00c000,-35.7,
1664616916,,15.9,0x00c000,-35.6,0.00e-0
1664616917,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1664616918,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1664616919,C;S;V;F,,0x00c000,-35.8,0.00e-0
1664616920,C;S;V;F,16.0,0x00c000,,0.00e-0
1664616921,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1664616922,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1664616923,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1664616924,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664616925,C;S;V;F,16.2,0x00c000,-35.4,
1664616926,,,,,0.00e-0
1664616928,C;S;V;F,16.5,0x00c000,-35.1,0.00e-0
1664616929,C;S;V;F,16.4,0x00c000,-35.1,0.00e-0
1664616930,C;S;V;F,16.3,0x00c000,-35.2,
1664616931,,16.6,0x00c000,-35.3,0.00e-0
1664616932,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664616933,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1664616934,C;S;V;F,,0x00c000,-35.3,0.00e-0
1664616935,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1664616936,C;S;V;F,16.2,0x00c000,,0.00e-0
1664616937,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1664616938,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664616939,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1664616940,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664616941,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1664616942,C;S;V;F,16.5,0x00c000,-35.0,0.00e-0
1664616943,C;S;V;F,16.7,0x00c000,-35.0,0.00e-0
1664616944,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1664616945,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1664616946,,16.3,0x00c000,-35.2,
1664616947,C;S;V;F,16.2,0x00c000,-35.1,0.00e-0
1664616948,C;S;V;F,16.3,0x00c000,-35.1,0.00e-0
1664616949,C;S;V;F,16.2,0x00c000,-35.2,0.00e-0
1664616950,C;S;V;F,,0x00c000,-35.6,0.00e-0
1664616951,C;S;V;F,15.9,0x00c000,,0.00e-0
1664616952,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1664616953,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1664616954,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1664616955,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1664616956,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1664616957,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664616958,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1664616959,,15.5,0x00c000,-36.1,
1664616960,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1664616961,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1664616962,C;S;V;F,,0x00c000,-36.3,0.00e-0
1664616963,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1664616964,C;S;V;F,15.0,0x00c000,,0.00e-0
1664616965,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1664616966,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1664616967,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1664616968,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1664616969,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1664616970,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1664616971,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1664616972,C;S;V;F,14.3,0x00c000,-37.6,
1664616973,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1664616974,,14.2,0x00c000,-37.6,0.00e-0
1664616975,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1664616976,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1664616977,C;S;V;F,,0x00c000,-37.9,0.00e-0
1664616978,C;S;V;F,14.0,0x00c000,,0.00e-0
1664616979,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664616980,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1664616981,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1664616982,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664616983,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1664616984,C;S;V;F,13.6,0x00c000,-38.1,0.00e-0
1664616985,C;S;V;F,13.4,0x00c000,-38.2,0.00e-0
1664616986,C;S;V;F,13.7,0x00c000,-38.3,0.00e-0
1664616987,C;S;V;F,13.5,0x00c000,-38.1,
1664616988,,,,,0.00e-0
1664616989,,13.4,0x00c000,-38.4,
1664616990,C;S;V;F,,0x00c000,-38.4,0.00e-0
1664616991,C;S;V;F,13.3,0x00c000,-38.8,1.51e-7
1664616992,C;S;V;F,12.9,0x00c000,,1.51e-7
1664616993,C;S;V;F,12.9,0x00c000,-38.8,3.03e-7
1664616994,C;S;V;F,12.7,0x00c000,-39.2,4.54e-7
1664616995,C;S;V;F,12.7,0x00c000,-38.9,6.06e-7
1664616996,C;S;V;F,12.7,0x00c000,-39.1,3.03e-7
1664616997,C;S;V;F,12.5,0x00c000,-39.1,7.57e-7
1664616998,C;S;V;F,12.6,0x00c000,-39.3,7.57e-7
1664616999,C;S;V;F,12.4,0x00c000,-39.3,9.09e-7
1664617000,C;S;V;F,12.4,0x00c000,-39.2,1.36e-6
1664617001,C;S;V;F,12.4,0x00c000,-39.1,1.21e-6
1664617002,,12.7,0x00c000,-38.9,
1664617003,C;S;V;F,12.9,0x00c000,-38.7,1.05e-6
1664617004,C;S;V;F,12.9,0x00c000,-38.9,4.54e-7
1664617005,C;S;V;F,,0x00c000,-39.5,3.03e-7
1664617006,C;S;V;F,12.6,0x00c000,,4.54e-7
1664617007,C;S;V;F,12.3,0x00c000,-39.6,2.57e-6
1664617008,C;S;V;F,11.3,0x00c000,-39.8,5.44e-6
1664617009,C;S;V;F,11.6,0x00c000,-39.9,1.19e-5
1664617010,C;S;V;F,11.7,0x00c000,-40.0,9.52e-6
1664617011,C;S;V;F,11.8,0x00c000,-39.8,9.07e-6
1664617012,C;S;V;F,12.1,0x00c000,-39.5,4.84e-6
1664617013,C;S;V;F,12.0,0x00c000,-39.5,
1664617014,,11.9,0x00c000,-39.5,3.17e-6
1664617015,C;S;V;F,12.0,0x00c000,-39.2,3.17e-6
1664617016,C;S;V;F,,0x00c000,-39.4,2.11e-6
1664617017,C;S;V;F,12.4,0x00c000,-39.5,1.51e-6
1664617018,C;S;V;F,11.9,0x00c000,,3.47e-6
1664617019,C;S;V;F,12.2,0x00c000,-39.1,3.02e-6
1664617020,C;S;V;F,12.6,0x00c000,-39.2,1.36e-6
1664617021,C;S;V;F,12.6,0x00c000,-39.2,1.51e-6
1664617022,C;S;V;F,12.3,0x00c000,-39.2,2.11e-6
1664617023,C;S;V;F,12.3,0x00c000,-39.5,1.81e-6
1664617024,C;S;V;F,12.1,0x00c000,-39.2,2.26e-6
1664617025,C;S;V;F,12.3,0x00c000,-39.1,
1664617026,C;S;V;F,12.4,0x00c000,-39.0,2.26e-6
1664617027,,12.6,0x00c000,-39.0,1.96e-6
1664617028,C;S;V;F,,0x00c000,-38.5,1.05e-6
1664617029,C;S;V;F,12.9,0x00c000,,0.00e-0
1664617030,C;S;V;F,13.1,0x00c000,-38.6,0.00e-0
1664617031,C;S;V;F,12.5,0x00c000,-38.8,1.05e-6
1664617032,C;S;V;F,12.9,0x00c000,-38.6,1.05e-6
1664617033,C;S;V;F,12.9,0x00c000,-38.7,1.51e-7
1664617034,C;S;V;F,12.4,0x00c000,-39.2,3.03e-7
1664617035,C;S;V;F,12.7,0x00c000,-38.5,4.54e-7
1664617036,C;S;V;F,12.7,0x00c000,-39.4,1.51e-6
1664617037,C;S;V;F,12.0,0x00c000,-39.5,3.93e-6
1664617038,C;S;V;F,12.4,0x00c000,-39.0,
1664617039,,12.6,0x00c000,-39.1,3.02e-6
1664617040,C;S;V;F,13.1,0x00c000,-38.2,1.96e-6
1664617041,C;S;V;F,,0x00c000,-38.1,4.54e-7
1664617042,C;S;V;F,13.3,0x00c000,-38.8,0.00e-0
1664617043,C;S;V;F,13.3,0x00c000,,0.00e-0
1664617044,C;S;V;F,12.4,0x00c000,-38.5,7.57e-7
1664617045,C;S;V;F,13.5,0x00c000,-38.2,1.51e-7
1664617046,C;S;V;F,13.5,0x00c000,-38.8,1.51e-7
1664617047,C;S;V;F,12.6,0x00c000,-38.3,1.51e-7
1664617048,C;S;V;F,13.3,0x00c000,-38.9,3.03e-7
1664617049,C;S;V;F,12.6,0x00c000,-38.8,1.05e-6
1664617050,C;S;V;F,13.0,0x00c000,-38.6,4.54e-7
1664617052,C;S;V;F,13.6,0x00c000,-38.1,1.51e-7
1664617053,,13.5,0x00c000,-38.0,
1664617054,C;S;V;F,13.5,0x00c000,-38.1,0.00e-0
1664617055,C;S;V;F,13.6,0x00c000,-38.3,0.00e-0
1664617056,C;S;V;F,,0x00c000,-37.5,1.51e-7
1664617057,C;S;V;F,14.2,0x00c000,-37.3,1.51e-7
1664617058,C;S;V;F,13.9,0x00c000,,0.00e-0
1664617059,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1664617060,C;S;V;F,13.4,0x00c000,-38.0,0.00e-0
1664617061,C;S;V;F,13.6,0x00c000,-37.7,0.00e-0
1664617062,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1664617063,C;S;V;F,13.1,0x00c000,-38.0,0.00e-0
1664617064,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1664617065,C;S;V;F,13.3,0x00c000,-37.5,1.51e-7
1664617066,,13.8,0x00c000,-37.4,
1664617067,C;S;V;F,14.1,0x00c000,-37.7,1.51e-7
1664617068,C;S;V;F,14.1,0x00c000,-37.0,0.00e-0
1664617069,C;S;V;F,,0x00c000,-36.5,0.00e-0
1664617070,C;S;V;F,14.8,0x00c000,,0.00e-0
1664617071,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1664617072,C;S;V;F,13.4,0x00c000,-37.9,0.00e-0
1664617073,C;S;V;F,13.5,0x00c000,-37.3,0.00e-0
1664617074,C;S;V;F,14.4,0x00c000,-36.9,0.00e-0
1664617075,C;S;V;F,14.3,0x00c000,-37.1,0.00e-0
1664617076,C;S;V;F,13.7,0x00c000,-37.2,0.00e-0
1664617077,,0.0,0xc0504d,-36.9,
1664617078,-;-;-;-,,,,-1e-7
