,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13156,-16.14449691772461,-77.68421173095703,0.0,2.0,200119.28934182177,17.0,0.0,0.0038611064665019512,324.47869873046875,868.0054931640625,,,9.198868751525879,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,6.944166666666667,1061,1023,19.25,9.4,7.1105556,152.0,1061,1023,19.25,9.4,7.1105556,152.0
13157,-16.153480529785156,-77.68621063232422,0.0,1.0,200119.289343544,17.0,0.0,0.0038611064665019512,319.2790832519531,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.944166666666667,1061,1023,19.25,9.4,7.1105556,152.0,1061,1023,19.25,9.4,7.1105556,152.0
13158,-16.162466049194336,-77.6882095336914,0.0,2.0,200119.2893452662,17.0,0.0,0.0038611064665019512,314.1627197265625,868.0053100585938,,,9.438373565673828,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,6.944166666666667,1061,1023,19.25,9.4,7.1105556,152.0,1061,1023,19.25,9.4,7.1105556,152.0
13159,-16.171451568603516,-77.69021606445312,0.0,2.0,200119.28934698843,17.0,0.0,0.0038611064665019512,321.8679504394531,868.0052490234375,,,9.258744239807129,1.3101630210876465,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,6.944166666666667,1061,1023,19.25,9.4,7.1105556,152.0,1062,1023,19.25,9.4,7.1105556,152.0
13160,-16.180437088012695,-77.69221496582031,0.0,1.0,200119.28934871065,17.0,0.0,0.0038611064665019512,319.2785339355469,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.944166666666667,1061,1023,19.25,9.4,7.1105556,152.0,1062,1023,19.25,9.4,7.1105556,152.0
13161,-16.189420700073242,-77.6942138671875,0.0,2.0,200119.28935043287,17.0,0.0,0.0038611064665019512,324.477783203125,868.005126953125,,,9.198868751525879,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,6.944166666666667,1061,1023,19.25,9.4,7.1105556,152.0,1062,1023,19.25,9.4,7.1105556,152.0
13162,-16.19839096069336,-77.69619750976562,0.0,2.0,200119.2893521551,17.0,0.0,0.0038611064665019512,319.2781677246094,868.0050659179688,,,9.318620681762695,1.3101630210876465,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,6.944444444444445,1061,1023,19.25,9.4,7.1105556,152.0,1062,1022,19.25,9.700000000000001,7.1105556,152.0
13163,-16.20734977722168,-77.69816589355469,0.0,1.0,200119.2893538773,17.0,0.0,0.0038611064665019512,324.4774169921875,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.944444444444445,1062,1023,19.25,9.4,7.1105556,152.0,1062,1022,19.25,9.700000000000001,7.1105556,152.0
13164,-16.216310501098633,-77.70014190673828,0.0,1.0,200119.28935559953,17.0,0.0,0.0038611064665019512,321.8670349121094,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.944444444444445,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1062,1022,19.25,9.700000000000001,7.1105556,152.0
13165,-16.225269317626953,-77.70211029052734,0.0,1.0,200119.28935732177,17.0,0.0,0.0038611064665019512,321.8668518066406,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.944444444444445,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1062,1022,19.25,9.700000000000001,7.1105556,152.0
13166,-16.234228134155273,-77.7040786743164,0.0,0.0,200119.289359044,17.0,0.0,0.0038611064665019512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.944444444444445,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1062,1022,19.25,9.700000000000001,7.1105556,152.0
13167,-16.243186950683594,-77.7060546875,0.0,1.0,200119.2893607662,17.0,0.0,0.0038611064665019512,74.04077911376953,,,,18.479698181152344,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.944444444444445,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13168,-16.25212860107422,-77.70808410644531,0.0,2.0,200119.28936248843,17.0,0.0,0.0038611064665019512,327.0738830566406,867.9887084960938,,,9.138992309570312,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,6.944444444444445,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1062,1022,19.25,9.700000000000001,7.1105556,152.0
13169,-16.26106071472168,-77.71014404296875,0.0,1.0,200119.28936421065,17.0,0.0,0.0038611064665019512,327.0566711425781,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.9447222222222225,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1062,1022,19.25,9.700000000000001,7.1105556,152.0
13170,-16.269994735717773,-77.71220397949219,0.0,1.0,200119.28936593287,17.0,0.0,0.0038611064665019512,329.71002197265625,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.9447222222222225,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1062,1022,19.25,9.700000000000001,7.1105556,152.0
13171,-16.278926849365234,-77.71426391601562,0.0,1.0,200119.2893676551,17.0,0.0,0.0038611064665019512,324.42413330078125,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.9447222222222225,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13172,-16.287858963012695,-77.71632385253906,0.0,1.0,200119.2893693773,17.0,0.0,0.0038611064665019512,327.0561218261719,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.9447222222222225,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13173,-16.29679298400879,-77.7183837890625,0.0,1.0,200119.28937109953,17.0,0.0,0.0038611064665019512,319.2228088378906,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.9447222222222225,1062,1022,19.25,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13174,-16.30572509765625,-77.7204360961914,0.0,1.0,200119.28937282175,17.0,0.0,0.0038611064665019512,327.0557556152344,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.9447222222222225,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13175,-16.314666748046875,-77.72248840332031,0.0,1.0,200119.289374544,17.0,0.0,0.0038611064665019512,319.22247314453125,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.9447222222222225,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13176,-16.323652267456055,-77.72449493408203,0.0,1.0,200119.2893762662,17.0,0.0,0.0038611064665019512,316.65313720703125,,,,9.378497123718262,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13177,-16.3326358795166,-77.72649383544922,0.0,1.0,200119.28937798843,17.0,0.0,0.0038611064665019512,324.42303466796875,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13178,-16.34162139892578,-77.72850036621094,0.0,1.0,200119.28937971065,17.0,0.0,0.0038611064665019512,321.8118896484375,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13179,-16.35060691833496,-77.73050689697266,0.0,1.0,200119.28938143287,17.0,0.0,0.0038611064665019512,329.7083740234375,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13180,-16.35959243774414,-77.73250579833984,0.0,1.0,200119.2893831551,17.0,0.0,0.0038611064665019512,369.0307922363281,,,,8.24084758758545,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13181,-16.36857795715332,-77.73451232910156,0.0,1.0,200119.2893848773,17.0,0.0,0.0038611064665019512,319.22137451171875,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13182,-16.37757682800293,-77.73654174804688,0.0,0.0,200119.28938659953,17.0,0.0,0.0038611064665019512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.945277777777778,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1063,1022,19.375,9.700000000000001,7.1105556,152.0
13183,-16.3865966796875,-77.73860931396484,0.0,1.0,200119.28938832175,17.0,0.0,0.0038611064665019512,329.7076110839844,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945277777777778,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13184,-16.395614624023438,-77.74066925048828,0.0,1.0,200119.289390044,17.0,0.0,0.0038611064665019512,319.2207946777344,,,,9.318620681762695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945277777777778,1063,1022,19.375,9.700000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13185,-16.404632568359375,-77.74273681640625,0.0,1.0,200119.28939176621,17.0,0.0,0.0038611064665019512,324.4215393066406,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.945277777777778,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13186,-16.413652420043945,-77.74479675292969,0.0,0.0,200119.28939348843,17.0,0.0,0.0038611064665019512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.945277777777778,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13187,-16.422670364379883,-77.74686431884766,0.0,1.0,200119.28939521065,17.0,0.0,0.0038611064665019512,321.8102111816406,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945277777777778,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13188,-16.431676864624023,-77.74889373779297,0.0,1.0,200119.28939693287,17.0,0.0,0.0038611064665019512,321.8100280761719,,,,9.258744239807129,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.945277777777778,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13189,-16.440675735473633,-77.75089263916016,0.0,1.0,200119.2893986551,17.0,0.0,0.0038611064665019512,327.052978515625,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.945555555555556,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13190,-16.44967269897461,-77.75288391113281,0.0,1.0,200119.2894003773,17.0,0.0,0.0038611064665019512,324.4206237792969,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945555555555556,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13191,-16.458669662475586,-77.7548828125,0.0,1.0,200119.28940209953,17.0,0.0,0.0038611064665019512,324.4204406738281,,,,9.198868751525879,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945555555555556,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13192,-16.467668533325195,-77.75688171386719,0.0,1.0,200119.28940382175,17.0,0.0,0.0038611064665019512,327.05242919921875,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.945555555555556,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13193,-16.476665496826172,-77.75888061523438,0.0,1.0,200119.28940554397,17.0,0.0,0.0038611064665019512,908.4217529296875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.945555555555556,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13194,-16.48566246032715,-77.76087188720703,0.0,1.0,200119.28940726622,17.0,0.0,0.0038611064665019512,867.9789428710938,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.945555555555556,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13195,-16.494659423828125,-77.76287078857422,0.0,0.0,200119.28940898844,17.0,0.0,0.0038611064665019512,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.945555555555556,1064,1022,19.5,9.600000000000001,7.1105556,152.0,1064,1022,19.5,9.600000000000001,7.1105556,152.0
13196,-16.50369644165039,-77.76488494873047,0.0,1.0,200119.28941071065,17.0,0.0,0.0038611064665019512,335.0769958496094,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,6.945833333333334,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13197,-16.51273536682129,-77.76689910888672,0.0,1.0,200119.28941243287,17.0,0.0,0.0038611064665019512,332.38006591796875,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.945833333333334,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13198,-16.521772384643555,-77.76890563964844,0.0,2.0,200119.2894141551,17.0,0.0,0.0038611064665019512,335.0766296386719,874.035888671875,,,8.959362983703613,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,6.945833333333334,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13199,-16.530811309814453,-77.77091979980469,0.0,2.0,200119.2894158773,17.0,0.0,0.0038611064665019512,340.5357666015625,874.0357666015625,,,8.83961009979248,1.2502866983413696,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,6.945833333333334,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13200,-16.53984832763672,-77.77293395996094,0.0,1.0,200119.28941759953,17.0,0.0,0.0038305872585624456,877.0801391601562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.945833333333334,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13201,-16.548885345458984,-77.77494812011719,0.0,0.0,200119.28941932175,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.945833333333334,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13202,-16.55790138244629,-77.77696990966797,0.0,0.0,200119.28942104397,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.945833333333334,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13203,-16.566858291625977,-77.7790298461914,0.0,1.0,200119.28942276622,17.0,0.0,0.0038305872585624456,886.3081665039062,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.946111111111112,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13204,-16.575815200805664,-77.78108978271484,0.0,0.0,200119.28942448844,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946111111111112,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13205,-16.58477210998535,-77.78314971923828,0.0,1.0,200119.28942621066,17.0,0.0,0.0038305872585624456,937.6802368164062,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.946111111111112,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13206,-16.59372901916504,-77.78520965576172,0.0,1.0,200119.28942793288,17.0,0.0,0.0038305872585624456,927.8746337890625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.946111111111112,1065,1022,19.75,9.600000000000001,7.1105556,152.0,1065,1022,19.75,9.600000000000001,7.1105556,152.0
13207,-16.602685928344727,-77.78726959228516,0.0,0.0,200119.2894296551,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946111111111112,1066,1022,19.75,9.5,7.1105556,152.0,1066,1022,19.75,9.5,7.1105556,152.0
13208,-16.611671447753906,-77.78931427001953,0.0,1.0,200119.2894313773,17.0,0.0,0.0038305872585624456,931.131591796875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.946111111111112,1066,1022,19.75,9.5,7.1105556,152.0,1066,1022,19.75,9.5,7.1105556,152.0
13209,-16.620698928833008,-77.79132080078125,0.0,1.0,200119.28943309953,17.0,0.0,0.0038305872585624456,937.6800537109375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,6.946388888888889,1066,1022,19.75,9.5,7.1105556,152.0,1066,1022,19.75,9.5,7.1105556,152.0
13210,-16.629728317260742,-77.7933349609375,0.0,0.0,200119.28943482175,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946388888888889,1066,1022,19.75,9.5,7.1105556,152.0,1066,1022,19.75,9.5,7.1105556,152.0
13211,-16.638755798339844,-77.79534149169922,0.0,0.0,200119.28943654397,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946388888888889,1066,1022,19.75,9.5,7.1105556,152.0,1066,1022,19.75,9.5,7.1105556,152.0
13212,-16.647783279418945,-77.79734802246094,0.0,0.0,200119.2894382662,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946388888888889,1066,1022,19.75,9.5,7.1105556,152.0,1066,1022,19.75,9.5,7.1105556,152.0
13213,-16.65681266784668,-77.79936218261719,0.0,0.0,200119.28943998844,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946388888888889,1066,1022,19.75,9.5,7.1105556,152.0,1066,1022,19.75,9.5,7.1105556,152.0
13214,-16.66584014892578,-77.8013687133789,0.0,0.0,200119.28944171066,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946388888888889,1066,1021,19.75,9.9,7.1105556,152.0,1066,1021,19.75,9.9,7.1105556,152.0
13215,-16.674867630004883,-77.80338287353516,0.0,0.0,200119.28944343288,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946388888888889,1066,1021,19.75,9.9,7.1105556,152.0,1066,1021,19.75,9.9,7.1105556,152.0
13216,-16.683855056762695,-77.80543518066406,0.0,0.0,200119.2894451551,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946666666666667,1066,1021,19.75,9.9,7.1105556,152.0,1066,1021,19.75,9.9,7.1105556,152.0
13217,-16.692832946777344,-77.80750274658203,0.0,0.0,200119.28944687732,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946666666666667,1066,1021,19.75,9.9,7.1105556,152.0,1066,1021,19.75,9.9,7.1105556,152.0
13218,-16.701812744140625,-77.80956268310547,0.0,0.0,200119.28944859953,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946666666666667,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13219,-16.710790634155273,-77.81163024902344,0.0,0.0,200119.28945032175,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946666666666667,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13220,-16.719768524169922,-77.81369018554688,0.0,0.0,200119.28945204397,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946666666666667,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13221,-16.72874641418457,-77.81575775146484,0.0,1.0,200119.2894537662,17.0,0.0,0.0038305872585624456,532.2352294921875,,,,5.411691188812256,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.946666666666667,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13222,-16.73772621154785,-77.81781005859375,0.0,0.0,200119.2894554884,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946666666666667,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13223,-16.7467098236084,-77.81980895996094,0.0,1.0,200119.28945721066,17.0,0.0,0.0038305872585624456,123.09265899658203,,,,15.545758247375488,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.946944444444445,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13224,-16.755693435668945,-77.8218002319336,0.0,0.0,200119.28945893288,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946944444444445,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13225,-16.764677047729492,-77.82379150390625,0.0,0.0,200119.2894606551,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946944444444445,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13226,-16.77366065979004,-77.82579040527344,0.0,0.0,200119.28946237732,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946944444444445,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13227,-16.782644271850586,-77.8277816772461,0.0,0.0,200119.28946409954,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946944444444445,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0
13228,-16.7916259765625,-77.82978057861328,0.0,0.0,200119.28946582176,17.0,0.0,0.0038305872585624456,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.946944444444445,1067,1021,19.875,9.8,7.1105556,152.0,1067,1021,19.875,9.8,7.1105556,152.0