,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2431,32.903602600097656,-52.0872802734375,0.0,2.0,200702.24423696066,17.0,0.0,0.09662975370883942,450.3825378417969,796.8966064453125,,,6.699031829833984,2.1484315395355225,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.861666666666666,570,1279,45.5,-142.1,6.0280557,152.0,570,1279,45.5,-142.1,6.0280557,152.0
2432,32.89468765258789,-52.08972930908203,0.0,2.0,200702.24423868288,17.0,0.0,0.09662975370883942,453.94793701171875,796.8967895507812,,,6.639155387878418,2.1484315395355225,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.861666666666666,571,1279,45.375,-142.0,6.0280557,152.0,570,1279,45.5,-142.1,6.0280557,152.0
2433,32.88576889038086,-52.09217834472656,0.0,2.0,200702.2442404051,17.0,0.0,0.09662975370883942,453.9482116699219,799.7637939453125,,,6.639155387878418,2.1184933185577393,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.861666666666666,571,1279,45.375,-142.0,6.0280557,152.0,570,1279,45.5,-142.1,6.0280557,152.0
2434,32.876853942871094,-52.09462356567383,0.0,1.0,200702.24424212732,17.0,0.0,0.09662975370883942,452.1624450683594,,,,6.669093608856201,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.861666666666666,571,1279,45.375,-142.0,6.0280557,152.0,570,1279,45.5,-142.1,6.0280557,152.0
2435,32.867897033691406,-52.09707260131836,0.0,2.0,200702.24424384953,17.0,0.0,0.09662975370883942,457.5421142578125,808.4069213867188,,,6.57927942276001,2.0286788940429688,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.861666666666666,571,1279,45.375,-142.0,6.0280557,152.0,570,1279,45.5,-142.1,6.0280557,152.0
2436,32.85892105102539,-52.09952163696289,0.0,2.0,200702.24424557175,17.0,0.0,0.09662975370883942,459.3497009277344,799.7642211914062,,,6.549341201782227,2.1184933185577393,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.861666666666666,571,1279,45.375,-142.0,6.0280557,152.0,570,1279,45.5,-142.1,6.0280557,152.0
2437,32.849945068359375,-52.101966857910156,0.0,1.0,200702.24424729397,17.0,0.0,0.09662975370883942,805.5257568359375,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.861666666666666,571,1278,45.375,-142.20000000000002,6.0280557,152.0,571,1279,45.375,-142.0,6.0280557,152.0
2438,32.840972900390625,-52.10441589355469,0.0,1.0,200702.2442490162,17.0,0.0,0.09662975370883942,802.6417236328125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.861944444444444,571,1278,45.375,-142.20000000000002,6.0280557,152.0,571,1279,45.375,-142.0,6.0280557,152.0
2439,32.83199691772461,-52.10686111450195,0.0,0.0,200702.24425073844,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.861944444444444,571,1278,45.375,-142.20000000000002,6.0280557,152.0,571,1278,45.375,-142.20000000000002,6.0280557,152.0
2440,32.823020935058594,-52.109310150146484,0.0,1.0,200702.24425246066,17.0,0.0,0.09662975370883942,794.0413208007812,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.861944444444444,571,1278,45.375,-142.20000000000002,6.0280557,152.0,571,1279,45.375,-142.0,6.0280557,152.0
2441,32.814048767089844,-52.11175537109375,0.0,0.0,200702.24425418288,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.861944444444444,571,1278,45.375,-142.20000000000002,6.0280557,152.0,571,1278,45.375,-142.20000000000002,6.0280557,152.0
2442,32.80507278442383,-52.114200592041016,0.0,0.0,200702.2442559051,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.861944444444444,571,1278,45.375,-142.20000000000002,6.0280557,152.0,571,1278,45.375,-142.20000000000002,6.0280557,152.0
2443,32.79610061645508,-52.116641998291016,0.0,0.0,200702.24425762732,17.0,0.0,0.09662975370883942,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.861944444444444,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2444,32.78712463378906,-52.119083404541016,0.0,1.0,200702.24425934954,17.0,0.0,0.09662975370883942,811.2998657226562,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.862222222222222,572,1278,45.25,-142.1,6.0280557,152.0,571,1278,45.375,-142.20000000000002,6.0280557,152.0
2445,32.77814865112305,-52.121524810791016,0.0,1.0,200702.24426107176,17.0,0.0,0.09662975370883942,808.4082641601562,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.862222222222222,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2446,32.7691764831543,-52.12396240234375,0.0,1.0,200702.24426279397,17.0,0.0,0.09662975370883942,843.71044921875,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.862222222222222,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2447,32.76020050048828,-52.12640380859375,0.0,1.0,200702.2442645162,17.0,0.0,0.09662975370883942,811.30029296875,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.862222222222222,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2448,32.75122833251953,-52.12886047363281,0.0,1.0,200702.2442662384,17.0,0.0,0.09662975370883942,799.7136840820312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.862222222222222,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2449,32.74224853515625,-52.131351470947266,0.0,1.0,200702.24426796066,17.0,0.0,0.09662975370883942,799.609375,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.862222222222222,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2450,32.733272552490234,-52.13384246826172,0.0,1.0,200702.24426968288,17.0,0.0,0.09662975370883942,605.0459594726562,,,,4.39379358291626,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.862222222222222,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2451,32.72429656982422,-52.13633728027344,0.0,1.0,200702.2442714051,17.0,0.0,0.09662975370883942,760.251220703125,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.8625,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2452,32.7153205871582,-52.13882827758789,0.0,1.0,200702.24427312732,17.0,0.0,0.09662975370883942,635.1637573242188,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.8625,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2453,32.70634460449219,-52.141319274902344,0.0,1.0,200702.24427484954,17.0,0.0,0.09662975370883942,699.1195068359375,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.8625,572,1278,45.25,-142.1,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2454,32.69736862182617,-52.1438102722168,0.0,1.0,200702.24427657176,17.0,0.0,0.09662975370883942,571.8676147460938,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.8625,573,1278,45.25,-142.0,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2455,32.688392639160156,-52.14627456665039,0.0,2.0,200702.24427829398,17.0,0.0,0.09662975370883942,439.5631408691406,554.869140625,,,6.878660678863525,5.082371234893799,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.8625,573,1278,45.25,-142.0,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2456,32.67941665649414,-52.14872360229492,0.0,1.0,200702.2442800162,17.0,0.0,0.09662975370883942,413.9329833984375,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.8625,573,1278,45.25,-142.0,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2457,32.670440673828125,-52.15116882324219,0.0,1.0,200702.2442817384,17.0,0.0,0.09662975370883942,404.0870361328125,,,,7.507362365722656,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.8625,573,1278,45.25,-142.0,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2458,32.66146469116211,-52.15361785888672,0.0,1.0,200702.24428346063,17.0,0.0,0.09662975370883942,394.4174499511719,,,,7.686991214752197,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.862777777777778,573,1278,45.25,-142.0,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2459,32.652488708496094,-52.156063079833984,0.0,1.0,200702.24428518288,17.0,0.0,0.09662975370883942,378.664794921875,,,,7.986372947692871,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.862777777777778,573,1278,45.25,-142.0,6.0280557,152.0,572,1278,45.25,-142.1,6.0280557,152.0
2460,32.64350891113281,-52.15850830078125,0.0,1.0,200702.2442869051,17.0,0.0,0.09662975370883942,383.3237609863281,,,,7.8965582847595215,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.862777777777778,573,1278,45.25,-142.0,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2461,32.6345329284668,-52.16095733642578,0.0,1.0,200702.24428862732,17.0,0.0,0.09662975370883942,328.5533752441406,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.862777777777778,573,1278,45.25,-142.0,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2462,32.62554168701172,-52.16341781616211,0.0,2.0,200702.24429034954,17.0,0.0,0.09662975370883942,334.0359802246094,502.2313537597656,,,8.899486541748047,5.8607635498046875,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,5.862777777777778,573,1278,45.25,-142.0,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2463,32.616546630859375,-52.1658821105957,0.0,3.0,200702.24429207176,17.0,0.0,0.09662975370883942,342.431640625,510.0940856933594,741.1980590820312,,8.719858169555664,5.741010665893555,2.747194766998291,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,5.862777777777778,573,1278,45.25,-142.0,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2464,32.60755157470703,-52.16835021972656,0.0,3.0,200702.24429379398,17.0,0.0,0.09662975370883942,323.1619873046875,504.18609619140625,741.1982421875,,9.138992309570312,5.830825328826904,2.747194766998291,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,5.862777777777778,573,1278,45.25,-142.0,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2465,32.59855651855469,-52.170814514160156,0.0,3.0,200702.2442955162,17.0,0.0,0.09662975370883942,317.8585205078125,516.0406494140625,743.8951416015625,,9.258744239807129,5.651196479797363,2.717256546020508,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,5.8630555555555555,574,1278,45.125,-141.9,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2466,32.589561462402344,-52.17327880859375,0.0,3.0,200702.24429723842,17.0,0.0,0.09662975370883942,312.52532958984375,510.09490966796875,765.773193359375,,9.378497123718262,5.741010665893555,2.4777512550354004,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,5.8630555555555555,574,1278,45.125,-141.9,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2467,32.58056640625,-52.175743103027344,0.0,2.0,200702.24429896064,17.0,0.0,0.09662975370883942,325.847900390625,760.2537841796875,,,9.079115867614746,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.8630555555555555,574,1278,45.125,-141.9,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2468,32.57157516479492,-52.17820358276367,0.0,2.0,200702.24430068288,17.0,0.0,0.09662975370883942,323.1632080078125,757.5091552734375,,,9.138992309570312,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.8630555555555555,574,1278,45.125,-141.9,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2469,32.562599182128906,-52.180641174316406,0.0,2.0,200702.2443024051,17.0,0.0,0.09662975370883942,325.8485107421875,752.0450439453125,,,9.079115867614746,2.6274421215057373,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.8630555555555555,574,1278,45.125,-141.9,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2470,32.55362319946289,-52.183074951171875,0.0,2.0,200702.24430412732,17.0,0.0,0.09662975370883942,289.01751708984375,757.5094604492188,,,9.917384147644043,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.8630555555555555,574,1278,45.125,-141.9,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2471,32.54464340209961,-52.18551254272461,0.0,2.0,200702.24430584954,17.0,0.0,0.09662975370883942,359.85906982421875,760.2544555664062,,,8.360599517822266,2.5376274585723877,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.863333333333333,574,1278,45.125,-141.9,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2472,32.535667419433594,-52.18794631958008,0.0,2.0,200702.24430757176,17.0,0.0,0.09662975370883942,293.95684814453125,757.3668823242188,,,9.79763126373291,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.863333333333333,574,1278,45.125,-141.9,6.0280557,152.0,573,1278,45.25,-142.0,6.0280557,152.0
2473,32.52669143676758,-52.19038009643555,0.0,1.0,200702.24430929398,17.0,0.0,0.09662975370883942,757.2955932617188,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863333333333333,574,1278,45.125,-141.9,6.0280557,152.0,574,1278,45.125,-141.9,6.0280557,152.0
2474,32.51771545410156,-52.192813873291016,0.0,1.0,200702.2443110162,17.0,0.0,0.09662975370883942,757.2957153320312,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863333333333333,574,1278,45.125,-141.9,6.0280557,152.0,574,1278,45.125,-141.9,6.0280557,152.0
2475,32.50873565673828,-52.195247650146484,0.0,2.0,200702.24431273842,17.0,0.0,0.09662975370883942,350.88604736328125,760.046875,,,8.540228843688965,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.863333333333333,574,1278,45.125,-141.9,6.0280557,152.0,574,1278,45.125,-141.9,6.0280557,152.0
2476,32.499759674072266,-52.19767761230469,0.0,1.0,200702.24431446064,17.0,0.0,0.09662975370883942,762.8079223632812,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863333333333333,575,1278,45.0,-141.9,6.0280557,152.0,574,1278,45.125,-141.9,6.0280557,152.0
2477,32.490787506103516,-52.20010757446289,0.0,1.0,200702.24431618286,17.0,0.0,0.09662975370883942,771.1512451171875,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863333333333333,575,1277,45.0,-142.0,6.0280557,152.0,574,1278,45.125,-141.9,6.0280557,152.0
2478,32.4818115234375,-52.202537536621094,0.0,1.0,200702.2443179051,17.0,0.0,0.09662975370883942,771.1513671875,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863611111111111,575,1277,45.0,-142.0,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2479,32.472835540771484,-52.2049674987793,0.0,1.0,200702.24431962732,17.0,0.0,0.09662975370883942,776.7642211914062,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863611111111111,575,1277,45.0,-142.0,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2480,32.463863372802734,-52.207393646240234,0.0,1.0,200702.24432134954,17.0,0.0,0.09664133191108704,779.5786743164062,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863611111111111,575,1277,45.0,-142.0,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2481,32.45488739013672,-52.20982360839844,0.0,1.0,200702.24432307176,17.0,0.0,0.09664133191108704,779.5787963867188,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863611111111111,575,1277,45.0,-142.0,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2482,32.44589614868164,-52.2122688293457,0.0,2.0,200702.24432479398,17.0,0.0,0.09664133191108704,450.01239013671875,779.5789794921875,,,6.699031829833984,2.3280603885650635,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.863611111111111,575,1277,45.0,-142.0,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2483,32.4369010925293,-52.21472930908203,0.0,2.0,200702.2443265162,17.0,0.0,0.09664133191108704,450.0126647949219,776.7648315429688,,,6.699031829833984,2.3579986095428467,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.863611111111111,575,1277,45.0,-142.0,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2484,32.42790603637695,-52.217185974121094,0.0,2.0,200702.24432823842,17.0,0.0,0.09664133191108704,450.0129699707031,768.3612060546875,,,6.699031829833984,2.447813034057617,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.863611111111111,575,1277,45.0,-142.0,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2485,32.41891098022461,-52.21964645385742,0.0,1.0,200702.24432996064,17.0,0.0,0.09664133191108704,776.76513671875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863888888888889,575,1277,45.0,-142.0,6.0280557,152.0,575,1277,45.0,-142.0,6.0280557,152.0
2486,32.409915924072266,-52.222103118896484,0.0,1.0,200702.24433168286,17.0,0.0,0.09664133191108704,776.7653198242188,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863888888888889,575,1277,45.0,-142.0,6.0280557,152.0,575,1277,45.0,-142.0,6.0280557,152.0
2487,32.400917053222656,-52.22455978393555,0.0,1.0,200702.2443334051,17.0,0.0,0.09664133191108704,785.2001953125,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.863888888888889,575,1277,45.0,-142.0,6.0280557,152.0,575,1277,45.0,-142.0,6.0280557,152.0
2488,32.39192199707031,-52.227012634277344,0.0,2.0,200702.24433512733,17.0,0.0,0.09664133191108704,464.4620361328125,785.2003784179688,,,6.459526538848877,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.863888888888889,576,1277,44.875,-141.9,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2489,32.382896423339844,-52.229434967041016,0.0,2.0,200702.24433684954,17.0,0.0,0.09664133191108704,444.71307373046875,782.38525390625,,,6.788846492767334,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.863888888888889,576,1277,44.875,-141.9,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2490,32.373870849609375,-52.231849670410156,0.0,2.0,200702.24433857176,17.0,0.0,0.09664133191108704,420.5256042480469,779.5802001953125,,,7.207980632781982,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.863888888888889,576,1277,44.875,-141.9,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2491,32.364845275878906,-52.2342643737793,0.0,1.0,200702.24434029398,17.0,0.0,0.09664133191108704,785.2008056640625,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.864166666666667,576,1277,44.875,-141.9,6.0280557,152.0,576,1277,44.875,-141.9,6.0280557,152.0
2492,32.35581970214844,-52.23667907714844,0.0,2.0,200702.2443420162,17.0,0.0,0.09664133191108704,444.7139587402344,785.2009887695312,,,6.788846492767334,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.864166666666667,576,1277,44.875,-141.9,6.0280557,152.0,575,1278,45.0,-141.9,6.0280557,152.0
2493,32.34679412841797,-52.23909378051758,0.0,1.0,200702.24434373842,17.0,0.0,0.09664133191108704,430.78369140625,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.864166666666667,576,1277,44.875,-141.9,6.0280557,152.0,576,1278,44.875,-141.8,6.0280557,152.0
2494,32.337764739990234,-52.24150848388672,0.0,2.0,200702.24434546064,17.0,0.0,0.09664133191108704,437.74310302734375,785.2012329101562,,,6.908598899841309,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.864166666666667,576,1277,44.875,-141.9,6.0280557,152.0,576,1278,44.875,-141.8,6.0280557,152.0
2495,32.32875061035156,-52.243927001953125,0.0,2.0,200702.24434718286,17.0,0.0,0.09664133191108704,425.62481689453125,782.3861083984375,,,7.118165969848633,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.864166666666667,576,1277,44.875,-141.9,6.0280557,152.0,576,1278,44.875,-141.8,6.0280557,152.0
2496,32.31977462768555,-52.246360778808594,0.0,2.0,200702.24434890508,17.0,0.0,0.09664133191108704,427.3380126953125,779.5810546875,,,7.088228225708008,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.864166666666667,576,1277,44.875,-141.9,6.0280557,152.0,576,1277,44.875,-141.9,6.0280557,152.0
2497,32.310794830322266,-52.2487907409668,0.0,2.0,200702.24435062733,17.0,0.0,0.09664133191108704,417.1631774902344,782.3864135742188,,,7.267857074737549,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.864166666666667,576,1277,44.875,-141.9,6.0280557,152.0,576,1277,44.875,-141.9,6.0280557,152.0
2498,32.30181884765625,-52.251224517822266,0.0,2.0,200702.24435234955,17.0,0.0,0.09664133191108704,434.2595520019531,782.3865966796875,,,6.968475341796875,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,5.864444444444444,576,1277,44.875,-141.9,6.0280557,152.0,576,1277,44.875,-141.9,6.0280557,152.0
2499,32.29283905029297,-52.253658294677734,0.0,2.0,200702.24435407176,17.0,0.0,0.09664133191108704,498.2683410644531,779.58154296875,,,5.920639514923096,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.864444444444444,577,1277,44.75,-141.8,6.0280557,152.0,576,1277,44.875,-141.9,6.0280557,152.0
2500,32.28386306762695,-52.25608825683594,0.0,2.0,200702.24435579398,17.0,0.0,0.09664133191108704,498.26861572265625,779.5816650390625,,,5.920639514923096,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.864444444444444,577,1277,44.75,-141.8,6.0280557,152.0,576,1277,44.875,-141.9,6.0280557,152.0
2501,32.27488327026367,-52.25851821899414,0.0,2.0,200702.2443575162,17.0,0.0,0.09664133191108704,446.4766845703125,776.7676391601562,,,6.758908271789551,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,5.864444444444444,577,1277,44.75,-141.8,6.0280557,152.0,576,1277,44.875,-141.9,6.0280557,152.0