Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663445807,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1663445808,,12.6,0x00c000,-39.0,
1663445809,C;S;V;F,12.6,0x00c000,-39.0,0.00e-0
1663445810,C;S;V;F,14.0,0x00c000,-37.7,9.09e-7
1663445811,C;S;V;F,13.6,0x00c000,-38.4,1.51e-7
1663445812,C;S;V;F,,0x00c000,-39.7,0.00e-0
1663445813,C;S;V;F,12.8,0x00c000,-38.2,9.09e-7
1663445814,C;S;V;F,12.3,0x00c000,-38.2,3.32e-6
1663445815,C;S;V;F,14.2,0x00c000,,0.00e-0
1663445816,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663445817,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1663445818,C;S;V;F,13.2,0x00c000,-38.6,0.00e-0
1663445819,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1663445820,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663445821,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663445822,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663445823,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663445824,,14.0,0x00c000,-37.4,
1663445825,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663445826,C;S;V;F,13.9,0x00c000,-38.1,0.00e-0
1663445827,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663445828,C;S;V;F,14.0,0x00c000,-37.8,0.00e-0
1663445829,C;S;V;F,13.9,0x00c000,-37.3,0.00e-0
1663445830,C;S;V;F,14.6,0x00c000,,0.00e-0
1663445831,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1663445832,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663445833,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663445834,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663445835,C;S;V;F,14.3,0x00c000,-37.5,0.00e-0
1663445836,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663445837,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663445838,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663445839,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663445840,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663445841,C;S;V;F,14.7,0x00c000,-37.4,
1663445842,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663445843,,14.0,0x00c000,-38.2,0.00e-0
1663445844,C;S;V;F,,,,0.00e-0
1663445846,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663445847,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663445848,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1663445849,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663445850,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663445851,,13.9,0x00c000,-38.4,
1663445852,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663445853,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663445854,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663445855,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663445856,C;S;V;F,14.8,0x00c000,,0.00e-0
1663445857,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1663445858,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663445859,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1663445860,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663445861,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663445862,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663445863,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663445864,C;S;V;F,15.2,0x00c000,-37.2,
1663445865,,14.5,0x00c000,-37.2,0.00e-0
1663445866,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663445867,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663445868,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663445869,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663445870,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1663445871,C;S;V;F,15.3,0x00c000,,0.00e-0
1663445872,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663445873,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663445874,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1663445875,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663445876,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663445877,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663445878,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663445879,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663445880,C;S;V;F,15.6,0x00c000,-36.4,
1663445881,,16.0,0x00c000,-36.0,0.00e-0
1663445882,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1663445883,C;S;V;F,,0x00c000,,0.00e-0
1663445884,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663445885,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1663445886,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663445887,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663445888,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1663445889,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663445890,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663445891,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1663445892,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663445893,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663445894,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1663445895,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1663445896,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663445897,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663445898,C;S;V;F,15.7,0x00c000,-36.1,
1663445899,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663445900,,16.0,0x00c000,-36.4,0.00e-0
1663445901,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1663445902,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663445903,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663445904,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663445905,C;S;V;F,15.9,0x00c000,-36.6,0.00e-0
1663445906,C;S;V;F,15.7,0x00c000,,0.00e-0
1663445908,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663445909,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663445910,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663445911,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663445912,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663445913,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663445914,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1663445915,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663445916,,15.7,0x00c000,-37.1,
1663445917,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1663445918,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663445919,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1663445920,C;S;V;F,15.1,0x00c000,,0.00e-0
1663445921,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663445922,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663445923,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1663445924,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663445925,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663445926,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663445927,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663445928,C;S;V;F,15.5,0x00c000,-36.7,
1663445929,,15.5,0x00c000,-37.5,0.00e-0
1663445930,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663445931,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663445932,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1663445933,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663445934,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1663445935,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663445936,C;S;V;F,14.8,0x00c000,,0.00e-0
1663445937,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663445938,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663445939,C;S;V;F,15.1,0x00c000,-37.7,0.00e-0
1663445940,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663445941,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1663445942,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663445943,C;S;V;F,14.5,0x00c000,-37.8,
1663445944,,14.6,0x00c000,-38.0,0.00e-0
1663445945,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663445946,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1663445947,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663445948,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663445949,C;S;V;F,14.5,0x00c000,,0.00e-0
1663445950,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663445951,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663445952,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663445953,C;S;V;F,14.7,0x00c000,-38.2,0.00e-0
1663445954,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663445955,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663445956,C;S;V;F,13.9,0x00c000,-38.7,
1663445957,,13.9,0x00c000,-38.7,0.00e-0
1663445958,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663445959,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663445960,C;S;V;F,14.9,0x00c000,,0.00e-0
1663445961,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663445962,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663445963,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663445964,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663445965,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663445966,C;S;V;F,14.5,0x00c000,-38.1,0.00e-0
1663445967,C;S;V;F,14.5,0x00c000,-38.6,0.00e-0
1663445968,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663445969,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1663445971,,,0x00c000,-38.4,
1663445972,C;S;V;F,14.3,0x00c000,,0.00e-0
1663445973,C;S;V;F,13.6,0x00c000,-38.5,0.00e-0
1663445974,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663445975,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663445976,C;S;V;F,14.3,0x00c000,-38.1,0.00e-0
1663445977,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663445978,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1663445979,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663445980,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663445981,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663445982,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663445983,C;S;V;F,14.1,0x00c000,-38.2,0.00e-0
1663445984,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663445985,C;S;V;F,14.4,0x00c000,-38.2,
1663445986,,14.1,0x00c000,-38.6,0.00e-0
1663445987,C;S;V;F,14.4,0x00c000,-38.2,0.00e-0
1663445988,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663445989,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1663445990,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663445991,C;S;V;F,14.5,0x00c000,,0.00e-0
1663445992,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1663445993,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663445994,C;S;V;F,15.1,0x00c000,-37.8,0.00e-0
1663445995,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663445996,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1663445997,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663445998,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663445999,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663446000,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1663446001,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1663446002,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663446003,C;S;V;F,15.4,0x00c000,-37.1,
1663446004,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1663446005,,15.5,0x00c000,-37.1,0.00e-0
1663446006,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663446007,C;S;V;F,16.3,0x00c000,-36.6,0.00e-0
1663446008,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663446009,C;S;V;F,,0x00c000,,0.00e-0
1663446010,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663446011,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663446012,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1663446013,C;S;V;F,15.8,0x00c000,-36.9,
1663446014,,15.5,0x00c000,-37.2,0.00e-0
1663446015,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1663446016,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1663446017,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663446018,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1663446019,C;S;V;F,15.0,0x00c000,,0.00e-0
1663446020,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663446021,C;S;V;F,15.0,0x00c000,-37.9,0.00e-0
1663446022,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663446023,C;S;V;F,14.6,0x00c000,-38.0,0.00e-0
1663446024,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1663446025,C;S;V;F,14.5,0x00c000,-37.9,0.00e-0
1663446026,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663446027,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663446028,C;S;V;F,14.7,0x00c000,-37.9,0.00e-0
1663446029,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1663446030,C;S;V;F,14.7,0x00c000,-38.0,
1663446031,,14.8,0x00c000,-38.1,0.00e-0
1663446032,C;S;V;F,,,,0.00e-0
1663446034,,14.7,0x00c000,-38.0,
1663446035,C;S;V;F,14.9,0x00c000,-37.8,0.00e-0
1663446036,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663446037,C;S;V;F,,0x00c000,-37.8,0.00e-0
1663446038,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1663446039,C;S;V;F,15.1,0x00c000,,0.00e-0
1663446040,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663446041,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663446042,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1663446043,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663446044,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1663446045,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663446046,C;S;V;F,15.2,0x00c000,-37.4,0.00e-0
1663446047,C;S;V;F,14.9,0x00c000,-37.7,
1663446048,,15.4,0x00c000,-37.5,0.00e-0
1663446049,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663446050,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1663446051,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663446052,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663446053,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663446054,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663446055,C;S;V;F,15.4,0x00c000,,0.00e-0
1663446056,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1663446057,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663446058,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1663446059,C;S;V;F,15.1,0x00c000,-37.5,0.00e-0
1663446060,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1663446061,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663446062,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1663446063,,15.5,0x00c000,-37.1,
1663446064,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1663446065,C;S;V;F,15.4,0x00c000,-37.3,0.00e-0
1663446066,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1663446067,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663446068,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663446069,C;S;V;F,15.4,0x00c000,,0.00e-0
1663446070,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663446071,C;S;V;F,16.0,0x00c000,-36.5,0.00e-0
1663446072,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1663446073,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663446074,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663446075,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663446076,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663446077,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1663446078,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663446079,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1663446080,C;S;V;F,16.2,0x00c000,-37.0,
1663446081,,15.8,0x00c000,-36.9,0.00e-0
1663446082,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1663446083,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663446084,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663446085,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663446086,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663446087,C;S;V;F,16.3,0x00c000,,0.00e-0
1663446088,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1663446089,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1663446090,C;S;V;F,16.2,0x00c000,-36.5,0.00e-0
1663446091,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663446092,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1663446093,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1663446094,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1663446096,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1663446097,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663446100,,,0x00c000,-36.0,
1663446101,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1663446102,C;S;V;F,16.3,0x00c000,,0.00e-0
1663446103,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663446104,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663446105,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663446106,C;S;V;F,16.8,0x00c000,-36.0,0.00e-0
1663446107,C;S;V;F,16.9,0x00c000,-35.8,0.00e-0
1663446108,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663446109,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663446110,,16.5,0x00c000,-36.2,
1663446111,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1663446112,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663446113,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663446114,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663446115,C;S;V;F,,0x00c000,-36.2,0.00e-0
1663446116,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663446117,C;S;V;F,16.1,0x00c000,,0.00e-0
1663446118,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1663446119,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663446120,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1663446121,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1663446122,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1663446123,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663446124,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1663446125,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663446126,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663446127,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663446128,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663446129,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663446130,C;S;V;F,16.2,0x00c000,-36.3,
1663446131,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1663446132,,16.0,0x00c000,-36.3,0.00e-0
1663446133,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663446134,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1663446135,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663446136,C;S;V;F,,0x00c000,,0.00e-0
1663446137,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1663446138,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663446139,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1663446140,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1663446141,C;S;V;F,16.1,0x00c000,-36.1,0.00e-0
1663446142,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663446143,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663446144,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663446145,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663446146,C;S;V;F,16.8,0x00c000,-35.6,
1663446147,,16.8,0x00c000,-35.6,0.00e-0
1663446148,C;S;V;F,17.1,0x00c000,-35.2,0.00e-0
1663446149,C;S;V;F,17.2,0x00c000,-35.1,0.00e-0
1663446150,C;S;V;F,,0x00c000,-35.5,0.00e-0
1663446151,C;S;V;F,16.6,0x00c000,-35.9,0.00e-0
1663446152,C;S;V;F,16.5,0x00c000,,0.00e-0
1663446153,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663446154,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663446155,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1663446156,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663446157,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1663446159,,,0x00c000,-35.5,
1663446160,C;S;V;F,16.7,0x00c000,,0.00e-0
1663446161,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1663446162,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1663446163,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663446164,C;S;V;F,17.1,0x00c000,-35.1,0.00e-0
1663446165,C;S;V;F,16.9,0x00c000,-35.6,0.00e-0
1663446166,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663446167,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1663446168,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663446169,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1663446170,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663446171,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1663446172,C;S;V;F,16.8,0x00c000,-35.6,
1663446173,,16.5,0x00c000,-35.9,0.00e-0
1663446174,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1663446175,C;S;V;F,16.6,0x00c000,-35.8,0.00e-0
1663446176,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1663446177,C;S;V;F,,0x00c000,-35.6,0.00e-0
1663446178,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1663446179,C;S;V;F,16.7,0x00c000,-35.8,0.00e-0
1663446180,C;S;V;F,16.6,0x00c000,,0.00e-0
1663446181,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663446182,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663446183,C;S;V;F,16.5,0x00c000,-36.0,0.00e-0
1663446184,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663446185,C;S;V;F,16.7,0x00c000,-35.7,0.00e-0
1663446186,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1663446187,C;S;V;F,16.8,0x00c000,-35.7,0.00e-0
1663446188,C;S;V;F,16.9,0x00c000,-35.4,0.00e-0
1663446189,C;S;V;F,16.6,0x00c000,-35.7,0.00e-0
1663446190,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1663446191,,16.3,0x00c000,-35.9,
1663446192,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1663446193,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1663446194,C;S;V;F,,0x00c000,-36.1,0.00e-0
1663446195,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1663446196,C;S;V;F,16.0,0x00c000,,0.00e-0
1663446197,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1663446198,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1663446199,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1663446200,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1663446201,C;S;V;F,15.6,0x00c000,-36.9,0.00e-0
1663446202,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1663446203,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1663446204,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663446205,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1663446206,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663446207,C;S;V;F,15.0,0x00c000,-37.6,
1663446208,,14.9,0x00c000,-37.6,0.00e-0
1663446209,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663446210,C;S;V;F,14.8,0x00c000,-37.7,0.00e-0
1663446211,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663446212,C;S;V;F,15.1,0x00c000,,0.00e-0
1663446213,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663446214,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1663446215,C;S;V;F,14.8,0x00c000,-37.9,0.00e-0
1663446216,C;S;V;F,14.4,0x00c000,-38.1,0.00e-0
1663446217,C;S;V;F,14.0,0x00c000,-38.6,0.00e-0
1663446218,C;S;V;F,14.3,0x00c000,-38.4,0.00e-0
1663446219,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663446220,C;S;V;F,13.9,0x00c000,-38.7,0.00e-0
1663446222,,13.7,0x00c000,-38.6,
1663446223,C;S;V;F,,0x00c000,-39.5,0.00e-0
1663446224,C;S;V;F,12.9,0x00c000,,0.00e-0
1663446225,C;S;V;F,12.2,0x00c000,-40.1,9.09e-7
1663446226,C;S;V;F,12.2,0x00c000,-40.2,2.57e-6
1663446227,C;S;V;F,12.1,0x00c000,-40.2,3.17e-6
1663446228,,12.2,0x00c000,-40.0,
1663446229,C;S;V;F,12.5,0x00c000,-39.8,3.32e-6
1663446230,C;S;V;F,12.5,0x00c000,-40.1,1.96e-6
1663446231,C;S;V;F,12.3,0x00c000,-39.9,6.06e-7
1663446232,C;S;V;F,,0x00c000,-38.8,1.81e-6
1663446233,C;S;V;F,13.7,0x00c000,,1.05e-6
1663446234,C;S;V;F,13.5,0x00c000,-38.8,0.00e-0
1663446235,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1663446236,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1663446237,C;S;V;F,13.2,0x00c000,-39.2,0.00e-0
1663446238,C;S;V;F,13.1,0x00c000,-39.3,1.51e-7
1663446239,C;S;V;F,13.3,0x00c000,-39.1,0.00e-0
1663446240,C;S;V;F,13.0,0x00c000,-39.5,0.00e-0
1663446241,C;S;V;F,13.1,0x00c000,-39.2,1.51e-7
1663446242,C;S;V;F,12.8,0x00c000,-39.3,
1663446243,,12.7,0x00c000,-40.3,3.03e-7
1663446244,C;S;V;F,13.2,0x00c000,-39.5,1.21e-6
1663446245,C;S;V;F,,0x00c000,-40.3,1.21e-6
1663446246,C;S;V;F,12.6,0x00c000,-40.4,9.09e-7
1663446247,C;S;V;F,11.6,0x00c000,,3.32e-6
1663446248,C;S;V;F,11.5,0x00c000,-40.7,9.07e-6
1663446249,C;S;V;F,11.4,0x00c000,-40.8,1.21e-5
1663446250,C;S;V;F,12.3,0x00c000,-40.0,8.77e-6
1663446251,C;S;V;F,12.7,0x00c000,-39.7,3.02e-6
1663446252,C;S;V;F,12.6,0x00c000,-39.5,1.05e-6
1663446253,C;S;V;F,13.3,0x00c000,-39.2,4.54e-7
1663446254,C;S;V;F,13.4,0x00c000,-39.1,1.51e-7
1663446255,C;S;V;F,13.4,0x00c000,-39.0,0.00e-0
1663446256,C;S;V;F,13.2,0x00c000,-38.9,1.51e-7
1663446257,C;S;V;F,12.7,0x00c000,-39.6,7.57e-7
1663446258,,12.8,0x00c000,-39.4,
1663446259,C;S;V;F,12.8,0x00c000,-39.7,9.09e-7
1663446260,C;S;V;F,13.1,0x00c000,-39.1,6.06e-7
1663446261,C;S;V;F,12.9,0x00c000,-39.2,3.03e-7
1663446262,C;S;V;F,,0x00c000,-39.5,1.51e-7
1663446263,C;S;V;F,12.6,0x00c000,-39.0,4.54e-7
1663446264,C;S;V;F,13.1,0x00c000,,3.03e-7
1663446265,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1663446266,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663446267,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663446268,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1663446269,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663446270,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663446271,C;S;V;F,14.1,0x00c000,-38.4,0.00e-0
1663446272,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663446273,C;S;V;F,13.9,0x00c000,-38.6,1.51e-7
1663446274,C;S;V;F,13.1,0x00c000,-38.8,1.51e-7
1663446275,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663446276,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1663446277,C;S;V;F,12.7,0x00c000,-39.1,6.06e-7
1663446278,C;S;V;F,13.5,0x00c000,-38.8,
1663446279,C;S;V;F,13.2,0x00c000,-39.1,3.03e-7
1663446280,,13.3,0x00c000,-39.1,0.00e-0
1663446281,C;S;V;F,13.5,0x00c000,-38.9,0.00e-0
1663446282,C;S;V;F,12.9,0x00c000,-38.8,0.00e-0
1663446283,C;S;V;F,,0x00c000,,0.00e-0
1663446285,C;S;V;F,13.8,0x00c000,-38.4,1.51e-7
1663446286,C;S;V;F,12.9,0x00c000,-39.2,0.00e-0
1663446287,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663446288,C;S;V;F,14.5,0x00c000,-37.8,
1663446289,,14.6,0x00c000,-37.6,0.00e-0
1663446290,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663446291,C;S;V;F,14.4,0x00c000,-38.4,0.00e-0
1663446292,C;S;V;F,,0x00c000,-38.4,0.00e-0
1663446293,C;S;V;F,13.8,0x00c000,-37.8,0.00e-0
1663446294,C;S;V;F,14.8,0x00c000,,0.00e-0
1663446295,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663446296,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663446297,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663446298,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663446299,C;S;V;F,13.6,0x00c000,-38.6,0.00e-0
1663446300,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663446301,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663446302,C;S;V;F,15.2,0x00c000,-37.3,
1663446303,,14.1,0x00c000,-37.9,0.00e-0
1663446304,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663446305,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663446306,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663446307,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1663446308,C;S;V;F,15.1,0x00c000,,0.00e-0
1663446309,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1663446310,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663446311,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663446312,,13.8,0x00c000,-38.8,
1663446313,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1663446314,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663446315,C;S;V;F,13.8,0x00c000,-38.1,0.00e-0
1663446316,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663446317,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663446318,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1663446319,C;S;V;F,14.6,0x00c000,,0.00e-0
1663446320,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663446321,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663446322,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663446323,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663446324,C;S;V;F,13.1,0x00c000,-39.2,3.03e-7
1663446325,C;S;V;F,14.1,0x00c000,-37.7,3.03e-7
1663446326,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1663446327,C;S;V;F,13.3,0x00c000,-38.4,0.00e-0
1663446328,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663446329,C;S;V;F,13.3,0x00c000,-39.0,1.51e-7
1663446330,C;S;V;F,14.4,0x00c000,-37.4,1.51e-7
1663446331,C;S;V;F,13.2,0x00c000,-38.8,
1663446332,,13.3,0x00c000,-38.4,1.51e-7
1663446333,C;S;V;F,14.1,0x00c000,-37.5,1.51e-7
1663446334,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663446335,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663446336,C;S;V;F,,0x00c000,-38.7,0.00e-0
1663446337,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663446338,C;S;V;F,14.3,0x00c000,,4.23e-6
1663446339,C;S;V;F,13.1,0x00c000,-38.9,4.08e-6
1663446340,C;S;V;F,13.5,0x00c000,-38.3,6.06e-7
1663446341,C;S;V;F,13.5,0x00c000,-38.6,0.00e-0
1663446342,C;S;V;F,13.1,0x00c000,-39.3,7.57e-7
1663446343,C;S;V;F,11.8,0x00c000,-38.8,2.42e-6