,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10751,-14.159712791442871,-170.62908935546875,0.0,1.0,200130.06016444907,17.0,0.0,0.0948142558336258,199.34786987304688,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.443888888888889,1041,93,41.75,69.8,1.6044445,664.0,1041,92,42.0,69.9,1.6044445,664.0
10752,-14.150691986083984,-170.63108825683594,0.0,1.0,200130.0601661713,17.0,0.0,0.0948142558336258,202.99862670898438,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,1.443888888888889,1041,93,41.75,69.8,1.6044445,664.0,1041,92,42.0,69.9,1.6044445,664.0
10753,-14.141671180725098,-170.63308715820312,0.0,2.0,200130.0601678935,17.0,0.0,0.0948142558336258,204.8490753173828,738.0531005859375,,,12.43218994140625,2.717256546020508,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,1.443888888888889,1041,93,41.75,69.8,1.6044445,664.0,1041,92,42.0,69.9,1.6044445,664.0
10754,-14.132650375366211,-170.63507080078125,0.0,3.0,200130.06016961575,17.0,0.0,0.0948142558336258,206.71641540527344,740.6719360351562,849.0111083984375,,12.372313499450684,2.6873183250427246,1.5197300910949707,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,2.0,2.0,0.0,1.443888888888889,1041,93,41.75,69.8,1.6044445,664.0,1041,92,42.0,69.9,1.6044445,664.0
10755,-14.123629570007324,-170.63706970214844,0.0,3.0,200130.06017133797,17.0,0.0,0.0948142558336258,208.6007537841797,590.4652099609375,803.0324096679688,,12.312437057495117,4.573422431945801,1.9987406730651855,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,2.0,0.0,1.443888888888889,1041,93,41.75,69.8,1.6044445,664.0,1041,92,42.0,69.9,1.6044445,664.0
10756,-14.114612579345703,-170.63905334472656,0.0,2.0,200130.0601730602,17.0,0.0,0.0948142558336258,206.7167205810547,552.5626220703125,,,12.372313499450684,5.112309455871582,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,1.443888888888889,1041,93,41.75,69.8,1.6044445,664.0,1041,92,42.0,69.9,1.6044445,664.0
10757,-14.105621337890625,-170.6410369873047,0.0,2.0,200130.0601747824,17.0,0.0,0.0948142558336258,210.50244140625,471.9452209472656,,,12.25256061553955,6.3697123527526855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,1.4441666666666666,1041,93,41.75,69.8,1.6044445,664.0,1041,92,42.0,69.9,1.6044445,664.0
10758,-14.096630096435547,-170.64300537109375,0.0,1.0,200130.06017650463,17.0,0.0,0.0948142558336258,462.9787292480469,,,,6.519402980804443,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,1.4441666666666666,1040,93,41.75,70.0,1.6044445,664.0,1041,93,41.75,69.8,1.6044445,664.0
10759,-14.087637901306152,-170.64498901367188,0.0,2.0,200130.06017822685,17.0,0.0,0.0948142558336258,459.4361877441406,866.8330688476562,,,6.57927942276001,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4441666666666666,1040,93,41.75,70.0,1.6044445,664.0,1041,93,41.75,69.8,1.6044445,664.0
10760,-14.078646659851074,-170.64697265625,0.0,1.0,200130.06017994907,17.0,0.0,0.0948142558336258,808.6502075195312,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4441666666666666,1040,93,41.75,70.0,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10761,-14.069655418395996,-170.64894104003906,0.0,1.0,200130.0601816713,17.0,0.0,0.0948142558336258,811.4736938476562,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4441666666666666,1040,93,41.75,70.0,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10762,-14.060664176940918,-170.6509246826172,0.0,1.0,200130.0601833935,17.0,0.0,0.0948142558336258,837.2820434570312,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4441666666666666,1040,93,41.75,70.0,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10763,-14.051668167114258,-170.65292358398438,0.0,1.0,200130.06018511573,17.0,0.0,0.0948142558336258,849.0115966796875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4441666666666666,1040,93,41.75,70.0,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10764,-14.042665481567383,-170.6549530029297,0.0,1.0,200130.06018683797,17.0,0.0,0.0948142558336258,934.8997802734375,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4444444444444444,1040,93,41.75,70.0,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10765,-14.033663749694824,-170.65699768066406,0.0,1.0,200130.0601885602,17.0,0.0,0.0948142558336258,817.1498413085938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4444444444444444,1040,93,41.75,70.0,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10766,-14.02466106414795,-170.65902709960938,0.0,1.0,200130.0601902824,17.0,0.0,0.0948142558336258,903.382080078125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4444444444444444,1040,93,41.75,70.0,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10767,-14.015658378601074,-170.6610565185547,0.0,1.0,200130.06019200463,17.0,0.0,0.0948142558336258,912.7366333007812,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4444444444444444,1040,93,41.75,70.0,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10768,-14.0066556930542,-170.66310119628906,0.0,1.0,200130.06019372685,17.0,0.0,0.0948142558336258,814.3074340820312,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4444444444444444,1040,93,41.75,70.0,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10769,-13.997647285461426,-170.66510009765625,0.0,1.0,200130.06019544907,17.0,0.0,0.0948142558336258,825.7178955078125,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4444444444444444,1039,93,41.75,70.10000000000001,1.6044445,664.0,1040,93,41.75,70.0,1.6044445,664.0
10770,-13.98863410949707,-170.66708374023438,0.0,2.0,200130.0601971713,17.0,0.0,0.0948142558336258,663.26123046875,814.3075561523438,,,3.615401268005371,1.8789880275726318,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4447222222222222,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10771,-13.979621887207031,-170.6690673828125,0.0,2.0,200130.0601988935,17.0,0.0,0.0948142558336258,663.2613525390625,817.1502075195312,,,3.615401268005371,1.8490498065948486,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,1.4447222222222222,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10772,-13.970608711242676,-170.67105102539062,0.0,0.0,200130.06020061573,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4447222222222222,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10773,-13.96159553527832,-170.67303466796875,0.0,1.0,200130.06020233798,17.0,0.0,0.0948142558336258,817.1503295898438,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4447222222222222,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10774,-13.952582359313965,-170.67501831054688,0.0,1.0,200130.0602040602,17.0,0.0,0.0948142558336258,872.82470703125,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4447222222222222,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10775,-13.94356918334961,-170.67698669433594,0.0,1.0,200130.0602057824,17.0,0.0,0.0948142558336258,869.8240966796875,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4447222222222222,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10776,-13.934556007385254,-170.67897033691406,0.0,1.0,200130.06020750463,17.0,0.0,0.0948142558336258,878.8572387695312,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.4447222222222222,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10777,-13.925500869750977,-170.68096923828125,0.0,1.0,200130.06020922685,17.0,0.0,0.0948142558336258,851.96142578125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.445,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10778,-13.916444778442383,-170.68295288085938,0.0,1.0,200130.06021094907,17.0,0.0,0.0948142558336258,851.9614868164062,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.445,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10779,-13.907388687133789,-170.6849365234375,0.0,1.0,200130.0602126713,17.0,0.0,0.0948142558336258,843.1272583007812,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.445,1039,93,41.75,70.10000000000001,1.6044445,664.0,1039,93,41.75,70.10000000000001,1.6044445,664.0
10780,-13.898332595825195,-170.68692016601562,0.0,0.0,200130.0602143935,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.445,1038,93,41.75,70.2,1.6044445,664.0,1038,93,41.75,70.2,1.6044445,664.0
10781,-13.889275550842285,-170.6889190673828,0.0,0.0,200130.06021611573,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.445,1038,93,41.75,70.2,1.6044445,664.0,1038,93,41.75,70.2,1.6044445,664.0
10782,-13.880219459533691,-170.69090270996094,0.0,0.0,200130.06021783795,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.445,1038,93,41.75,70.2,1.6044445,664.0,1038,93,41.75,70.2,1.6044445,664.0
10783,-13.871163368225098,-170.69290161132812,0.0,0.0,200130.0602195602,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.445,1038,93,41.75,70.2,1.6044445,664.0,1038,93,41.75,70.2,1.6044445,664.0
10784,-13.862107276916504,-170.69491577148438,0.0,0.0,200130.06022128242,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4452777777777779,1038,93,41.75,70.2,1.6044445,664.0,1038,93,41.75,70.2,1.6044445,664.0
10785,-13.85305118560791,-170.6969451904297,0.0,0.0,200130.06022300464,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4452777777777779,1038,93,41.75,70.2,1.6044445,664.0,1038,93,41.75,70.2,1.6044445,664.0
10786,-13.843994140625,-170.698974609375,0.0,0.0,200130.06022472685,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4452777777777779,1038,93,41.75,70.2,1.6044445,664.0,1038,93,41.75,70.2,1.6044445,664.0
10787,-13.834938049316406,-170.7010040283203,0.0,0.0,200130.06022644907,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4452777777777779,1038,92,41.75,70.3,1.6044445,664.0,1038,92,41.75,70.3,1.6044445,664.0
10788,-13.825881958007812,-170.70301818847656,0.0,0.0,200130.0602281713,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4452777777777779,1038,92,41.75,70.3,1.6044445,664.0,1038,92,41.75,70.3,1.6044445,664.0
10789,-13.81682014465332,-170.7050323486328,0.0,0.0,200130.0602298935,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4452777777777779,1038,92,41.75,70.3,1.6044445,664.0,1038,92,41.75,70.3,1.6044445,664.0
10790,-13.80774974822998,-170.70703125,0.0,0.0,200130.06023161573,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4455555555555555,1038,92,41.75,70.3,1.6044445,664.0,1038,92,41.75,70.3,1.6044445,664.0
10791,-13.79867935180664,-170.70901489257812,0.0,0.0,200130.06023333795,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4455555555555555,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10792,-13.789609909057617,-170.71099853515625,0.0,0.0,200130.0602350602,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4455555555555555,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10793,-13.780539512634277,-170.71299743652344,0.0,0.0,200130.06023678242,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4455555555555555,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10794,-13.771469116210938,-170.71498107910156,0.0,0.0,200130.06023850464,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4455555555555555,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10795,-13.762398719787598,-170.71697998046875,0.0,0.0,200130.06024022686,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4455555555555555,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10796,-13.753328323364258,-170.71896362304688,0.0,0.0,200130.06024194908,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4455555555555555,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10797,-13.744306564331055,-170.720947265625,0.0,0.0,200130.0602436713,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4458333333333333,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10798,-13.735295295715332,-170.72291564941406,0.0,0.0,200130.0602453935,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4458333333333333,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10799,-13.726284980773926,-170.72488403320312,0.0,0.0,200130.06024711573,17.0,0.0,0.0948142558336258,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4458333333333333,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10800,-13.717273712158203,-170.72686767578125,0.0,0.0,200130.06024883795,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4458333333333333,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10801,-13.70826244354248,-170.7288360595703,0.0,0.0,200130.06025056017,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4458333333333333,1037,92,41.75,70.4,1.6044445,664.0,1037,92,41.75,70.4,1.6044445,664.0
10802,-13.699251174926758,-170.73080444335938,0.0,0.0,200130.06025228242,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4458333333333333,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10803,-13.690241813659668,-170.7327880859375,0.0,0.0,200130.06025400464,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4458333333333333,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10804,-13.681248664855957,-170.73480224609375,0.0,0.0,200130.06025572686,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4461111111111111,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10805,-13.672255516052246,-170.73683166503906,0.0,0.0,200130.06025744908,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4461111111111111,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10806,-13.663262367248535,-170.7388458251953,0.0,0.0,200130.0602591713,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4461111111111111,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10807,-13.654269218444824,-170.74087524414062,0.0,0.0,200130.06026089352,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4461111111111111,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10808,-13.645276069641113,-170.74288940429688,0.0,0.0,200130.06026261573,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4461111111111111,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10809,-13.636280059814453,-170.74490356445312,0.0,0.0,200130.06026433795,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4461111111111111,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10810,-13.627274513244629,-170.74688720703125,0.0,0.0,200130.06026606017,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4461111111111111,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10811,-13.618268013000488,-170.74887084960938,0.0,0.0,200130.06026778242,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446388888888889,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10812,-13.609262466430664,-170.7508544921875,0.0,0.0,200130.06026950464,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446388888888889,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10813,-13.600255966186523,-170.75283813476562,0.0,0.0,200130.06027122686,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446388888888889,1036,92,41.75,70.5,1.6044445,664.0,1036,92,41.75,70.5,1.6044445,664.0
10814,-13.5912504196167,-170.7548370361328,0.0,0.0,200130.06027294908,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446388888888889,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10815,-13.582243919372559,-170.75682067871094,0.0,0.0,200130.0602746713,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446388888888889,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10816,-13.573238372802734,-170.75880432128906,0.0,0.0,200130.06027639352,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446388888888889,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10817,-13.564233779907227,-170.7608184814453,0.0,0.0,200130.06027811574,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4466666666666668,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10818,-13.555230140686035,-170.76284790039062,0.0,0.0,200130.06027983796,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4466666666666668,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10819,-13.546226501464844,-170.76487731933594,0.0,0.0,200130.06028156017,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4466666666666668,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10820,-13.537222862243652,-170.76690673828125,0.0,0.0,200130.0602832824,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4466666666666668,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10821,-13.528219223022461,-170.76893615722656,0.0,0.0,200130.06028500464,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4466666666666668,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10822,-13.51921558380127,-170.77096557617188,0.0,0.0,200130.06028672686,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4466666666666668,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10823,-13.510248184204102,-170.77294921875,0.0,0.0,200130.06028844908,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4466666666666668,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10824,-13.501291275024414,-170.77493286132812,0.0,0.0,200130.0602901713,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4469444444444444,1035,92,41.75,70.7,1.6044445,664.0,1035,92,41.75,70.7,1.6044445,664.0
10825,-13.492334365844727,-170.77691650390625,0.0,1.0,200130.06029189352,17.0,0.0,0.09487201273441315,817.115234375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.4469444444444444,1034,92,41.75,70.8,1.6044445,664.0,1034,92,41.75,70.8,1.6044445,664.0
10826,-13.483377456665039,-170.77890014648438,0.0,1.0,200130.06029361574,17.0,0.0,0.09487201273441315,805.78759765625,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.4469444444444444,1034,92,41.75,70.8,1.6044445,664.0,1034,92,41.75,70.8,1.6044445,664.0
10827,-13.474420547485352,-170.7808837890625,0.0,1.0,200130.06029533796,17.0,0.0,0.09487201273441315,878.8853759765625,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,1.4469444444444444,1034,92,41.75,70.8,1.6044445,664.0,1034,92,41.75,70.8,1.6044445,664.0
10828,-13.465463638305664,-170.78286743164062,0.0,0.0,200130.06029706018,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4469444444444444,1034,92,41.75,70.8,1.6044445,664.0,1034,92,41.75,70.8,1.6044445,664.0
10829,-13.456506729125977,-170.78485107421875,0.0,0.0,200130.0602987824,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4469444444444444,1034,92,41.75,70.8,1.6044445,664.0,1034,92,41.75,70.8,1.6044445,664.0
10830,-13.447538375854492,-170.78683471679688,0.0,0.0,200130.06030050464,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4469444444444444,1034,92,41.75,70.8,1.6044445,664.0,1034,92,41.75,70.8,1.6044445,664.0