,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12370,-3.0461297035217285,-74.51300048828125,0.17399999499320984,1.0,200116.788300331,2.0,0.0,0.09376402199268341,322.8005065917969,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.91916666666667,930,1054,3.625,-8.4,19.085556,152.0,930,1054,3.625,-8.4,19.085556,152.0
12371,-3.037142753601074,-74.51488494873047,0.1756666600704193,0.0,200116.78830205323,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.91916666666667,930,1054,3.625,-8.4,19.085556,152.0,930,1054,3.625,-8.4,19.085556,152.0
12372,-3.028155565261841,-74.51676177978516,0.17366665601730347,1.0,200116.78830377545,2.0,0.0,0.09376402199268341,349.8551940917969,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,18.91916666666667,930,1054,3.625,-8.4,19.085556,152.0,930,1054,3.625,-8.4,19.085556,152.0
12373,-3.0191683769226074,-74.51864624023438,0.17166666686534882,0.0,200116.7883054977,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.91916666666667,930,1054,3.625,-8.4,19.085556,152.0,930,1054,3.625,-8.4,19.085556,152.0
12374,-3.0101799964904785,-74.52053833007812,0.1733333319425583,0.0,200116.78830721992,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.91916666666667,930,1054,3.625,-8.4,19.085556,152.0,930,1054,3.625,-8.4,19.085556,152.0
12375,-3.001171827316284,-74.52246856689453,0.17599999904632568,1.0,200116.78830894214,2.0,0.0,0.09376402199268341,919.1748657226562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.91916666666667,930,1054,3.625,-8.4,19.085556,152.0,930,1054,3.625,-8.4,19.085556,152.0
12376,-2.99216365814209,-74.52440643310547,0.17633333802223206,0.0,200116.78831066436,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.919444444444444,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12377,-2.9831552505493164,-74.52635192871094,0.17866666615009308,1.0,200116.78831238658,2.0,0.0,0.09376402199268341,903.641845703125,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.919444444444444,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12378,-2.974147081375122,-74.52828979492188,0.18000000715255737,1.0,200116.7883141088,2.0,0.0,0.09376402199268341,919.1748046875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.919444444444444,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12379,-2.9651389122009277,-74.53022766113281,0.18666666746139526,0.0,200116.788315831,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.919444444444444,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12380,-2.9561305046081543,-74.53216552734375,0.1899999976158142,1.0,200116.78831755323,2.0,0.0,0.09376402199268341,928.5747680664062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.919444444444444,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12381,-2.94712233543396,-74.53411102294922,0.19499999284744263,1.0,200116.78831927545,2.0,0.0,0.09376402199268341,922.302001953125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.919444444444444,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12382,-2.938114881515503,-74.53602600097656,0.20633333921432495,1.0,200116.78832099767,2.0,0.0,0.09376402199268341,912.9520263671875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.919444444444444,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12383,-2.9291086196899414,-74.53792572021484,0.21033333241939545,1.0,200116.78832271992,2.0,0.0,0.09376402199268341,906.7463989257812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.919722222222223,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12384,-2.92010235786438,-74.5398178100586,0.20499999821186066,0.0,200116.78832444214,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.919722222222223,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12385,-2.9110960960388184,-74.54171752929688,0.20600000023841858,0.0,200116.78832616436,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.919722222222223,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12386,-2.9020895957946777,-74.54361724853516,0.2123333364725113,0.0,200116.78832788658,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.919722222222223,929,1054,3.5,-8.700000000000001,19.085556,152.0,929,1054,3.5,-8.700000000000001,19.085556,152.0
12387,-2.893083333969116,-74.5455093383789,0.21000000834465027,0.0,200116.7883296088,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.919722222222223,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12388,-2.8840770721435547,-74.54740905761719,0.20600000023841858,0.0,200116.78833133102,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.919722222222223,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12389,-2.875084161758423,-74.54932403564453,0.21066667139530182,0.0,200116.78833305323,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.919722222222223,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12390,-2.8660950660705566,-74.55125427246094,0.2136666625738144,2.0,200116.78833477545,2.0,0.0,0.09376402199268341,643.9563598632812,900.5475463867188,,,3.8549065589904785,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,18.92,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12391,-2.8571059703826904,-74.55317687988281,0.2186666578054428,1.0,200116.78833649767,2.0,0.0,0.09376402199268341,643.9563598632812,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,18.92,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12392,-2.8481171131134033,-74.55509948730469,0.22100000083446503,1.0,200116.78833821992,2.0,0.0,0.09376402199268341,897.464111328125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12393,-2.839128017425537,-74.55702209472656,0.2186666578054428,2.0,200116.78833994214,2.0,0.0,0.09376402199268341,646.2985229492188,891.325439453125,,,3.8249685764312744,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,18.92,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12394,-2.830138921737671,-74.55894470214844,0.21299999952316284,2.0,200116.78834166436,2.0,0.0,0.09376402199268341,641.6227416992188,906.7461547851562,,,3.8848447799682617,0.9509050250053406,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,18.92,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12395,-2.821134090423584,-74.56085205078125,0.2123333364725113,0.0,200116.78834338658,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.92,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12396,-2.812127113342285,-74.56275939941406,0.21299999952316284,1.0,200116.7883451088,2.0,0.0,0.09376402199268341,916.0577392578125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92027777777778,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12397,-2.8031203746795654,-74.56466674804688,0.2150000035762787,1.0,200116.78834683102,2.0,0.0,0.09376402199268341,867.1124877929688,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92027777777778,928,1054,3.375,-9.0,19.085556,152.0,928,1054,3.375,-9.0,19.085556,152.0
12398,-2.7941133975982666,-74.56657409667969,0.22100000083446503,1.0,200116.78834855324,2.0,0.0,0.09376402199268341,849.3035278320312,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92027777777778,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12399,-2.785106658935547,-74.56847381591797,0.22566667199134827,0.0,200116.78835027546,2.0,0.0,0.09376402199268341,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.92027777777778,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12400,-2.776099681854248,-74.57038116455078,0.22866666316986084,0.0,200116.78835199767,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.92027777777778,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12401,-2.7670929431915283,-74.5722885131836,0.2199999988079071,0.0,200116.7883537199,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.92027777777778,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12402,-2.7580924034118652,-74.57421112060547,0.2056666612625122,0.0,200116.78835544214,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.92027777777778,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12403,-2.7491042613983154,-74.57615661621094,0.19566667079925537,0.0,200116.78835716436,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920555555555556,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12404,-2.7401161193847656,-74.5781021118164,0.19099999964237213,0.0,200116.78835888658,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920555555555556,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12405,-2.731127977371216,-74.58004760742188,0.18766666948795319,0.0,200116.7883606088,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920555555555556,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12406,-2.722140073776245,-74.58199310302734,0.18133333325386047,0.0,200116.78836233102,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920555555555556,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12407,-2.7131519317626953,-74.58393859863281,0.18133333325386047,0.0,200116.78836405324,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920555555555556,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12408,-2.7041637897491455,-74.58589172363281,0.17599999904632568,0.0,200116.78836577546,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920555555555556,927,1054,3.25,-9.3,19.085556,152.0,927,1054,3.25,-9.3,19.085556,152.0
12409,-2.695161819458008,-74.58778381347656,0.1706666648387909,0.0,200116.78836749768,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920555555555556,926,1054,3.25,-9.600000000000001,19.085556,152.0,926,1054,3.25,-9.600000000000001,19.085556,152.0
12410,-2.6861515045166016,-74.58965301513672,0.1679999977350235,0.0,200116.7883692199,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920833333333334,926,1054,3.25,-9.600000000000001,19.085556,152.0,926,1054,3.25,-9.600000000000001,19.085556,152.0
12411,-2.677140951156616,-74.59151458740234,0.16599999368190765,0.0,200116.78837094214,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920833333333334,926,1054,3.25,-9.600000000000001,19.085556,152.0,926,1054,3.25,-9.600000000000001,19.085556,152.0
12412,-2.668130397796631,-74.5933837890625,0.16633333265781403,0.0,200116.78837266436,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920833333333334,926,1054,3.25,-9.600000000000001,19.085556,152.0,926,1054,3.25,-9.600000000000001,19.085556,152.0
12413,-2.6591198444366455,-74.59525299072266,0.17233332991600037,0.0,200116.78837438658,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920833333333334,926,1054,3.25,-9.600000000000001,19.085556,152.0,926,1054,3.25,-9.600000000000001,19.085556,152.0
12414,-2.65010929107666,-74.59712219238281,0.17533333599567413,0.0,200116.7883761088,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920833333333334,926,1054,3.25,-9.600000000000001,19.085556,152.0,926,1054,3.25,-9.600000000000001,19.085556,152.0
12415,-2.6411023139953613,-74.59904479980469,0.17933334410190582,1.0,200116.78837783102,2.0,0.0,0.09427163749933243,900.5635375976562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.920833333333334,926,1054,3.25,-9.600000000000001,19.085556,152.0,926,1054,3.25,-9.600000000000001,19.085556,152.0
12416,-2.632097005844116,-74.60099792480469,0.1770000010728836,0.0,200116.78837955324,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.920833333333334,926,1053,3.125,-7.5,19.085556,152.0,926,1053,3.125,-7.5,19.085556,152.0
12417,-2.623091459274292,-74.60295104980469,0.17266666889190674,0.0,200116.78838127546,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.921111111111113,926,1053,3.125,-7.5,19.085556,152.0,926,1053,3.125,-7.5,19.085556,152.0
12418,-2.6140859127044678,-74.60490417480469,0.1743333339691162,1.0,200116.78838299768,2.0,0.0,0.09427163749933243,900.5634765625,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921111111111113,926,1053,3.125,-7.5,19.085556,152.0,926,1053,3.125,-7.5,19.085556,152.0
12419,-2.6050806045532227,-74.60685729980469,0.17499999701976776,0.0,200116.7883847199,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.921111111111113,926,1053,3.125,-7.5,19.085556,152.0,926,1053,3.125,-7.5,19.085556,152.0
12420,-2.5960750579833984,-74.60881805419922,0.17000000178813934,1.0,200116.78838644212,2.0,0.0,0.09427163749933243,879.1764526367188,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921111111111113,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12421,-2.587069511413574,-74.61077117919922,0.164000004529953,2.0,200116.78838816436,2.0,0.0,0.09427163749933243,730.1029052734375,849.3505859375,,,2.8070709705352783,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,3.0,3.0,0.0,0.0,18.921111111111113,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12422,-2.578065872192383,-74.61270141601562,0.16099999845027924,1.0,200116.78838988658,2.0,0.0,0.09427163749933243,722.3418579101562,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921111111111113,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12423,-2.5690717697143555,-74.61458587646484,0.16333334147930145,1.0,200116.7883916088,2.0,0.0,0.09427163749933243,694.4999389648438,,,,3.226205348968506,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92138888888889,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12424,-2.560077667236328,-74.61646270751953,0.15900000929832458,1.0,200116.78839333102,2.0,0.0,0.09427163749933243,714.6632080078125,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92138888888889,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12425,-2.5510833263397217,-74.61833953857422,0.15466666221618652,1.0,200116.78839505324,2.0,0.0,0.09427163749933243,778.1846313476562,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92138888888889,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12426,-2.5420892238616943,-74.62020874023438,0.15266665816307068,1.0,200116.78839677546,2.0,0.0,0.09427163749933243,753.8173217773438,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92138888888889,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12427,-2.533095121383667,-74.62208557128906,0.15066666901111603,1.0,200116.78839849768,2.0,0.0,0.09427163749933243,753.8173217773438,,,,2.5376274585723877,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92138888888889,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12428,-2.5241010189056396,-74.62396240234375,0.15133333206176758,1.0,200116.7884002199,2.0,0.0,0.09427163749933243,794.7794189453125,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92138888888889,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12429,-2.5151028633117676,-74.62586975097656,0.14666666090488434,1.0,200116.78840194212,2.0,0.0,0.09427163749933243,794.7793579101562,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.92138888888889,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12430,-2.5061001777648926,-74.62781524658203,0.15133333206176758,0.0,200116.78840366437,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.921666666666667,925,1053,3.0,-7.800000000000001,19.085556,152.0,925,1053,3.0,-7.800000000000001,19.085556,152.0
12431,-2.4970974922180176,-74.6297607421875,0.15833333134651184,1.0,200116.7884053866,2.0,0.0,0.09427163749933243,794.7793579101562,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921666666666667,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12432,-2.4880948066711426,-74.63170623779297,0.16233333945274353,1.0,200116.7884071088,2.0,0.0,0.09427163749933243,761.86279296875,,,,2.447813034057617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921666666666667,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12433,-2.4790921211242676,-74.63365936279297,0.16599999368190765,1.0,200116.78840883102,2.0,0.0,0.09427163749933243,751.1453857421875,,,,2.567565679550171,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921666666666667,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12434,-2.4700894355773926,-74.63560485839844,0.16699999570846558,1.0,200116.78841055324,2.0,0.0,0.09427163749933243,737.9273071289062,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921666666666667,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12435,-2.46106219291687,-74.63754272460938,0.17266666889190674,1.0,200116.78841227546,2.0,0.0,0.09427163749933243,740.5521850585938,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921666666666667,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12436,-2.452016830444336,-74.63947296142578,0.17599999904632568,1.0,200116.78841399768,2.0,0.0,0.09427163749933243,759.1759643554688,,,,2.4777512550354004,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921666666666667,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12437,-2.4429712295532227,-74.64140319824219,0.17800000309944153,1.0,200116.7884157199,2.0,0.0,0.09427163749933243,714.6632080078125,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921944444444446,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12438,-2.4339258670806885,-74.6433334350586,0.17666666209697723,1.0,200116.78841744212,2.0,0.0,0.09427163749933243,727.5066528320312,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921944444444446,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12439,-2.4248805046081543,-74.64527130126953,0.1756666600704193,0.0,200116.78841916434,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.921944444444446,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12440,-2.415834903717041,-74.64720153808594,0.17100000381469727,0.0,200116.7884208866,2.0,0.0,0.09427163749933243,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.921944444444446,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12441,-2.406789541244507,-74.64913177490234,0.1666666567325592,1.0,200116.7884226088,2.0,0.0,0.09427163749933243,861.1923217773438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921944444444446,924,1053,2.875,-8.1,19.085556,152.0,924,1053,2.875,-8.1,19.085556,152.0
12442,-2.3977763652801514,-74.65103912353516,0.16500000655651093,1.0,200116.78842433103,2.0,0.0,0.09427163749933243,876.1566772460938,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,18.921944444444446,923,1053,2.75,-8.5,19.085556,152.0,923,1053,2.75,-8.5,19.085556,152.0