,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9717,-32.67275619506836,-17.97714614868164,0.0,1.0,200702.11994305786,17.0,0.0,0.004214039072394371,193.39927673339844,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8786111111111112,1226,1620,41.375,31.0,3.0452778,305.0,1227,1619,41.5,31.1,3.045,305.0
9718,-32.681705474853516,-17.979598999023438,0.0,1.0,200702.1199447801,17.0,0.0,0.004214039072394371,195.2325897216797,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8786111111111112,1226,1620,41.375,31.0,3.0452778,305.0,1227,1619,41.5,31.1,3.045,305.0
9719,-32.69065856933594,-17.982053756713867,0.0,1.0,200702.11994650232,17.0,0.0,0.004214039072394371,191.5523223876953,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8786111111111112,1226,1620,41.375,31.0,3.0452778,305.0,1227,1619,41.5,31.1,3.045,305.0
9720,-32.699607849121094,-17.984508514404297,0.0,1.0,200702.11994822454,17.0,0.0,0.004214039072394371,191.5520477294922,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8786111111111112,1226,1620,41.375,31.0,3.0452778,305.0,1227,1619,41.5,31.1,3.045,305.0
9721,-32.70855712890625,-17.986963272094727,0.0,1.0,200702.11994994676,17.0,0.0,0.004214039072394371,193.3981475830078,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8786111111111112,1227,1620,41.375,30.900000000000002,3.045,305.0,1227,1619,41.5,31.1,3.045,305.0
9722,-32.717464447021484,-17.989410400390625,0.0,1.0,200702.11995166898,17.0,0.0,0.004214039072394371,193.3978729248047,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8786111111111112,1227,1620,41.375,30.900000000000002,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9723,-32.72633743286133,-17.99185562133789,0.0,1.0,200702.1199533912,17.0,0.0,0.004214039072394371,195.23118591308594,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8786111111111112,1227,1620,41.375,30.900000000000002,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9724,-32.73521423339844,-17.994300842285156,0.0,1.0,200702.11995511342,17.0,0.0,0.004214039072394371,191.55088806152344,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.878888888888889,1227,1620,41.375,30.900000000000002,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9725,-32.74409103393555,-17.99674415588379,0.0,1.0,200702.11995683564,17.0,0.0,0.004214039072394371,191.55059814453125,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.878888888888889,1227,1620,41.375,30.900000000000002,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9726,-32.75296401977539,-17.999189376831055,0.0,1.0,200702.11995855786,17.0,0.0,0.004214039072394371,190.9019775390625,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.878888888888889,1227,1620,41.375,30.900000000000002,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9727,-32.7618408203125,-18.001636505126953,0.0,0.0,200702.1199602801,17.0,0.0,0.004214039072394371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.878888888888889,1227,1619,41.5,31.1,3.045,305.0,1227,1619,41.5,31.1,3.045,305.0
9728,-32.77071762084961,-18.00408172607422,0.0,1.0,200702.11996200233,17.0,0.0,0.004214039072394371,190.9014129638672,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.878888888888889,1227,1619,41.5,31.1,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9729,-32.77961730957031,-18.006534576416016,0.0,1.0,200702.11996372454,17.0,0.0,0.004214039072394371,190.901123046875,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.878888888888889,1227,1619,41.5,31.1,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9730,-32.78852462768555,-18.008987426757812,0.0,1.0,200702.11996544676,17.0,0.0,0.004214039072394371,190.9008331298828,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.879166666666667,1227,1619,41.5,31.1,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9731,-32.79743194580078,-18.01144027709961,0.0,1.0,200702.11996716898,17.0,0.0,0.004214039072394371,190.9005584716797,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.879166666666667,1227,1619,41.5,31.1,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9732,-32.806339263916016,-18.01389503479004,0.0,1.0,200702.1199688912,17.0,0.0,0.004214039072394371,190.9002685546875,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.879166666666667,1228,1619,41.625,31.0,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9733,-32.81524658203125,-18.01634979248047,0.0,1.0,200702.11997061342,17.0,0.0,0.004214039072394371,192.75746154785156,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.879166666666667,1228,1619,41.625,31.0,3.045,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9734,-32.824153900146484,-18.018798828125,0.0,0.0,200702.11997233564,17.0,0.0,0.004214039072394371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.879166666666667,1228,1619,41.625,31.0,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9735,-32.83307647705078,-18.021198272705078,0.0,1.0,200702.11997405786,17.0,0.0,0.004214039072394371,192.75689697265625,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.879166666666667,1228,1619,41.625,31.0,3.045,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9736,-32.842002868652344,-18.023590087890625,0.0,1.0,200702.11997578008,17.0,0.0,0.004214039072394371,190.8991241455078,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.879166666666667,1228,1619,41.625,31.0,3.045,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9737,-32.850929260253906,-18.025983810424805,0.0,1.0,200702.11997750233,17.0,0.0,0.004214039072394371,190.89883422851562,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8794444444444447,1228,1619,41.625,31.0,3.045,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9738,-32.85985565185547,-18.028377532958984,0.0,0.0,200702.11997922455,17.0,0.0,0.004214039072394371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8794444444444447,1228,1619,41.625,31.0,3.045,305.0,1228,1619,41.625,31.0,3.045,305.0
9739,-32.868778228759766,-18.030771255493164,0.0,1.0,200702.11998094677,17.0,0.0,0.004214039072394371,190.8982696533203,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8794444444444447,1228,1619,41.625,31.0,3.045,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9740,-32.87770462036133,-18.033164978027344,0.0,1.0,200702.11998266898,17.0,0.0,0.004214039072394371,190.89797973632812,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8794444444444447,1228,1619,41.625,31.0,3.045,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9741,-32.886627197265625,-18.035558700561523,0.0,1.0,200702.1199843912,17.0,0.0,0.004214039072394371,192.7552032470703,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8794444444444447,1228,1619,41.625,31.0,3.045,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9742,-32.89554977416992,-18.03798484802246,0.0,1.0,200702.11998611342,17.0,0.0,0.004214039072394371,200.1728057861328,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8794444444444447,1228,1619,41.625,31.0,3.045,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9743,-32.90446090698242,-18.040454864501953,0.0,1.0,200702.11998783564,17.0,0.0,0.004214039072394371,200.17251586914062,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8794444444444447,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1229,1618,41.75,31.1,3.0447223,305.0
9744,-32.91337203979492,-18.042924880981445,0.0,1.0,200702.11998955786,17.0,0.0,0.004214039072394371,203.987548828125,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.879722222222222,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1229,1618,41.75,31.1,3.0447223,305.0
9745,-32.92228317260742,-18.045394897460938,0.0,1.0,200702.11999128008,17.0,0.0,0.004214039072394371,203.98724365234375,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.879722222222222,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1230,1618,41.75,31.0,3.0444446,305.0
9746,-32.93119430541992,-18.04786491394043,0.0,0.0,200702.11999300233,17.0,0.0,0.004214039072394371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.879722222222222,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9747,-32.94010543823242,-18.050336837768555,0.0,1.0,200702.11999472455,17.0,0.0,0.004214039072394371,194.58181762695312,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.879722222222222,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1230,1618,41.75,31.0,3.0444446,305.0
9748,-32.94901657104492,-18.052806854248047,0.0,0.0,200702.11999644677,17.0,0.0,0.004214039072394371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.879722222222222,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9749,-32.957942962646484,-18.0552921295166,0.0,0.0,200702.119998169,17.0,0.0,0.004214039072394371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.879722222222222,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9750,-32.96687698364258,-18.057783126831055,0.0,1.0,200702.1199998912,17.0,0.0,0.004214039072394371,194.5809783935547,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.879722222222222,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1230,1618,41.75,31.0,3.0444446,305.0
9751,-32.97581100463867,-18.060274124145508,0.0,0.0,200702.12000161342,17.0,0.0,0.004214039072394371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1229,1619,41.75,30.900000000000002,3.0447223,305.0
9752,-32.9847412109375,-18.06276512145996,0.0,1.0,200702.12000333564,17.0,0.0,0.004214039072394371,192.75213623046875,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.88,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1230,1618,41.75,31.0,3.0444446,305.0
9753,-32.993675231933594,-18.065256118774414,0.0,1.0,200702.12000505786,17.0,0.0,0.004214039072394371,192.75184631347656,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.88,1229,1619,41.75,30.900000000000002,3.0447223,305.0,1230,1618,41.75,31.0,3.0444446,305.0
9754,-33.00260925292969,-18.067745208740234,0.0,1.0,200702.12000678008,17.0,0.0,0.004214039072394371,192.75157165527344,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.88,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1230,1618,41.75,31.0,3.0444446,305.0
9755,-33.01154708862305,-18.07019805908203,0.0,1.0,200702.1200085023,17.0,0.0,0.004214039072394371,190.8936767578125,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.88,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1230,1618,41.75,31.0,3.0444446,305.0
9756,-33.020484924316406,-18.0726375579834,0.0,1.0,200702.12001022455,17.0,0.0,0.004214039072394371,192.75100708007812,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.88,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9757,-33.029422760009766,-18.075077056884766,0.0,1.0,200702.12001194677,17.0,0.0,0.004214039072394371,190.89309692382812,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8802777777777777,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9758,-33.038360595703125,-18.077516555786133,0.0,1.0,200702.120013669,17.0,0.0,0.004214039072394371,190.89280700683594,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8802777777777777,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9759,-33.047298431396484,-18.079957962036133,0.0,1.0,200702.1200153912,17.0,0.0,0.004214039072394371,190.89251708984375,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8802777777777777,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9760,-33.05624008178711,-18.082399368286133,0.0,1.0,200702.12001711343,17.0,0.0,0.00389937125146389,190.89224243164062,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8802777777777777,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9761,-33.06517791748047,-18.084840774536133,0.0,1.0,200702.12001883565,17.0,0.0,0.00389937125146389,190.89193725585938,,,,12.492066383361816,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8802777777777777,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9762,-33.0741081237793,-18.087289810180664,0.0,1.0,200702.12002055786,17.0,0.0,0.00389937125146389,192.7493133544922,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8802777777777777,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9763,-33.083011627197266,-18.089754104614258,0.0,0.0,200702.12002228008,17.0,0.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8802777777777777,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1230,1619,41.75,30.900000000000002,3.0444446,305.0
9764,-33.0919189453125,-18.092220306396484,0.0,1.0,200702.1200240023,17.0,0.0,0.00389937125146389,194.57701110839844,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8805555555555555,1230,1619,41.75,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9765,-33.10082244873047,-18.09468650817871,0.0,1.0,200702.12002572455,17.0,0.0,0.00389937125146389,192.74847412109375,,,,12.43218994140625,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8805555555555555,1231,1619,41.875,30.8,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9766,-33.10972595214844,-18.097152709960938,0.0,1.0,200702.12002744677,17.0,0.0,0.00389937125146389,194.5764617919922,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8805555555555555,1231,1619,41.875,30.8,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9767,-33.11863327026367,-18.099618911743164,0.0,1.0,200702.120029169,17.0,0.0,0.00389937125146389,196.42176818847656,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8805555555555555,1231,1619,41.875,30.8,3.0444446,305.0,1232,1618,42.0,30.900000000000002,3.0441666,305.0
9768,-33.1275520324707,-18.10207748413086,0.0,1.0,200702.1200308912,17.0,0.0,0.00389937125146389,185.41152954101562,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8805555555555555,1231,1618,41.875,30.900000000000002,3.0444446,305.0,1232,1618,42.0,30.900000000000002,3.0441666,305.0
9769,-33.136497497558594,-18.10452651977539,0.0,1.0,200702.12003261343,17.0,0.0,0.00389937125146389,185.41123962402344,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8805555555555555,1231,1618,41.875,30.900000000000002,3.0444446,305.0,1232,1618,42.0,30.900000000000002,3.0441666,305.0
9770,-33.14543914794922,-18.10697364807129,0.0,1.0,200702.12003433565,17.0,0.0,0.00389937125146389,185.4109649658203,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8805555555555555,1231,1618,41.875,30.900000000000002,3.0444446,305.0,1232,1618,42.0,30.900000000000002,3.0441666,305.0
9771,-33.15438461303711,-18.10942268371582,0.0,1.0,200702.12003605787,17.0,0.0,0.00389937125146389,181.8460235595703,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.8808333333333334,1231,1618,41.875,30.900000000000002,3.0444446,305.0,1232,1618,42.0,30.900000000000002,3.0441666,305.0
9772,-33.163330078125,-18.11187171936035,0.0,1.0,200702.12003778009,17.0,0.0,0.00389937125146389,196.42034912109375,,,,12.312437057495117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8808333333333334,1231,1618,41.875,30.900000000000002,3.0444446,305.0,1232,1618,42.0,30.900000000000002,3.0441666,305.0
9773,-33.172271728515625,-18.114320755004883,0.0,1.0,200702.1200395023,17.0,0.0,0.00389937125146389,72.70763397216797,,,,18.35994529724121,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8808333333333334,1231,1618,41.875,30.900000000000002,3.0444446,305.0,1232,1617,42.125,31.0,3.0441666,305.0
9774,-33.181217193603516,-18.116769790649414,0.0,0.0,200702.12004122452,17.0,0.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8808333333333334,1231,1618,41.875,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9775,-33.190128326416016,-18.119218826293945,0.0,0.0,200702.12004294677,17.0,0.0,0.00389937125146389,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8808333333333334,1231,1618,41.875,30.900000000000002,3.0444446,305.0,1231,1618,41.875,30.900000000000002,3.0444446,305.0
9776,-33.19902801513672,-18.12166976928711,0.0,1.0,200702.120044669,17.0,0.0,0.00389937125146389,194.57362365722656,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.8808333333333334,1231,1618,41.875,30.900000000000002,3.0444446,305.0,1232,1618,42.0,30.900000000000002,3.0441666,305.0
9777,-33.20792770385742,-18.124120712280273,0.0,1.0,200702.1200463912,17.0,0.0,0.00389937125146389,174.9193878173828,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.881111111111111,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1232,1618,42.0,30.900000000000002,3.0441666,305.0
9778,-33.216827392578125,-18.126571655273438,0.0,1.0,200702.12004811343,17.0,0.0,0.00389937125146389,185.40869140625,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.881111111111111,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1618,42.125,30.8,3.0441666,305.0
9779,-33.22572326660156,-18.1290225982666,0.0,1.0,200702.12004983565,17.0,0.0,0.00389937125146389,187.2168426513672,,,,12.611818313598633,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.881111111111111,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1618,42.125,30.8,3.0441666,305.0
9780,-33.234622955322266,-18.1314754486084,0.0,1.0,200702.12005155787,17.0,0.0,0.00389937125146389,183.61715698242188,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.881111111111111,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1618,42.125,30.8,3.0441666,305.0
9781,-33.24352264404297,-18.133930206298828,0.0,1.0,200702.1200532801,17.0,0.0,0.00389937125146389,183.61688232421875,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.881111111111111,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1618,42.125,30.8,3.0441666,305.0
9782,-33.25244140625,-18.13640594482422,0.0,2.0,200702.1200550023,17.0,0.0,0.00389937125146389,181.44259643554688,833.0035400390625,,,12.791447639465332,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,2.881111111111111,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1617,42.125,31.0,3.0441666,305.0
9783,-33.2613639831543,-18.138883590698242,0.0,1.0,200702.12005672453,17.0,0.0,0.00389937125146389,184.7924346923828,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.881111111111111,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1617,42.125,31.0,3.0441666,305.0
9784,-33.27028274536133,-18.1413631439209,0.0,1.0,200702.12005844677,17.0,0.0,0.00389937125146389,181.24185180664062,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.881388888888889,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1617,42.125,31.0,3.0441666,305.0
9785,-33.279205322265625,-18.143844604492188,0.0,1.0,200702.120060169,17.0,0.0,0.00389937125146389,183.00811767578125,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.881388888888889,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1617,42.125,31.0,3.0441666,305.0
9786,-33.288124084472656,-18.146324157714844,0.0,1.0,200702.1200618912,17.0,0.0,0.00389937125146389,181.2412872314453,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.881388888888889,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1617,42.125,31.0,3.0441666,305.0
9787,-33.29704666137695,-18.148805618286133,0.0,1.0,200702.12006361343,17.0,0.0,0.00389937125146389,183.00755310058594,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.881388888888889,1232,1618,42.0,30.900000000000002,3.0441666,305.0,1233,1617,42.125,31.0,3.0441666,305.0
9788,-33.305973052978516,-18.151283264160156,0.0,1.0,200702.12006533565,17.0,0.0,0.00389937125146389,183.0072784423828,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.881388888888889,1233,1618,42.125,30.8,3.0441666,305.0,1233,1617,42.125,31.0,3.0441666,305.0
9789,-33.314918518066406,-18.15375328063965,0.0,1.0,200702.12006705787,17.0,0.0,0.00389937125146389,181.24046325683594,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,2.881388888888889,1233,1618,42.125,30.8,3.0441666,305.0,1234,1617,42.25,30.900000000000002,3.0438888,305.0