,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10246,8.514935493469238,-178.4805908203125,0.0,3.0,200125.5795154676,17.0,0.0,0.09499907493591309,107.66067504882812,320.0220947265625,845.8806762695312,,16.32415008544922,9.318620681762695,1.549668312072754,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,13.908333333333333,814,15,47.125,-99.80000000000001,14.074722,167.0,814,16,47.25,-99.7,14.074722,167.0
10247,8.50604248046875,-178.48255920410156,0.0,3.0,200125.57951718982,17.0,0.0,0.09499907493591309,105.415771484375,317.46221923828125,842.9271240234375,,16.44390296936035,9.378497123718262,1.5796064138412476,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,13.908333333333333,814,15,47.125,-99.80000000000001,14.074722,167.0,814,16,47.25,-99.7,14.074722,167.0
10248,8.497148513793945,-178.48451232910156,0.0,3.0,200125.57951891204,17.0,0.0,0.09499907493591309,108.80113983154297,312.3447265625,848.8447265625,,16.26427459716797,9.498250007629395,1.5197300910949707,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,3.0,0.0,6.0,6.0,2.0,0.0,13.908333333333333,815,15,47.125,-99.60000000000001,14.074722,167.0,814,16,47.25,-99.7,14.074722,167.0
10249,8.488170623779297,-178.4864501953125,0.0,3.0,200125.57952063426,17.0,0.0,0.09499907493591309,107.66088104248047,349.5818786621094,848.8447265625,,16.32415008544922,8.659981727600098,1.5197300910949707,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,13.908333333333333,815,15,47.125,-99.60000000000001,14.074722,167.0,814,16,47.25,-99.7,14.074722,167.0
10250,8.479153633117676,-178.48838806152344,0.0,2.0,200125.57952235648,17.0,0.0,0.09499907493591309,330.470458984375,842.9271240234375,,,9.079115867614746,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908333333333333,815,15,47.125,-99.60000000000001,14.074722,167.0,815,15,47.125,-99.60000000000001,14.074722,167.0
10251,8.470136642456055,-178.4903106689453,0.0,2.0,200125.5795240787,17.0,0.0,0.09499907493591309,314.9230651855469,839.9838256835938,,,9.438373565673828,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908333333333333,815,15,47.125,-99.60000000000001,14.074722,167.0,815,16,47.25,-99.60000000000001,14.074722,167.0
10252,8.461119651794434,-178.49224853515625,0.0,1.0,200125.57952580092,17.0,0.0,0.09499907493591309,309.7347106933594,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.908611111111112,815,15,47.125,-99.60000000000001,14.074722,167.0,815,16,47.25,-99.60000000000001,14.074722,167.0
10253,8.452102661132812,-178.49417114257812,0.0,2.0,200125.57952752314,17.0,0.0,0.09499907493591309,309.73480224609375,839.98388671875,,,9.558126449584961,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908611111111112,815,15,47.125,-99.60000000000001,14.074722,167.0,815,15,47.125,-99.60000000000001,14.074722,167.0
10254,8.443086624145508,-178.49610900878906,0.0,2.0,200125.57952924538,17.0,0.0,0.09499907493591309,302.033935546875,837.0508422851562,,,9.737754821777344,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908611111111112,815,15,47.125,-99.60000000000001,14.074722,167.0,815,15,47.125,-99.60000000000001,14.074722,167.0
10255,8.434069633483887,-178.49803161621094,0.0,2.0,200125.5795309676,17.0,0.0,0.09499907493591309,304.5794677734375,839.98388671875,,,9.677879333496094,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908611111111112,815,15,47.125,-99.60000000000001,14.074722,167.0,815,15,47.125,-99.60000000000001,14.074722,167.0
10256,8.425045013427734,-178.4999542236328,0.0,2.0,200125.57953268982,17.0,0.0,0.09499907493591309,312.345458984375,825.4468994140625,,,9.498250007629395,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908611111111112,815,15,47.125,-99.60000000000001,14.074722,167.0,815,15,47.125,-99.60000000000001,14.074722,167.0
10257,8.416020393371582,-178.5018768310547,0.0,2.0,200125.57953441204,17.0,0.0,0.09499907493591309,299.5099792480469,828.3316650390625,,,9.79763126373291,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908611111111112,815,14,47.0,-99.7,14.074722,167.0,815,15,47.125,-99.60000000000001,14.074722,167.0
10258,8.40699577331543,-178.50381469726562,0.0,2.0,200125.57953613426,17.0,0.0,0.09499907493591309,299.51007080078125,842.92724609375,,,9.79763126373291,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908611111111112,815,14,47.0,-99.7,14.074722,167.0,815,15,47.125,-99.60000000000001,14.074722,167.0
10259,8.397971153259277,-178.5057373046875,0.0,2.0,200125.57953785648,17.0,0.0,0.09499907493591309,294.52484130859375,845.880859375,,,9.917384147644043,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908888888888889,816,14,47.0,-99.60000000000001,14.074722,167.0,815,15,47.125,-99.60000000000001,14.074722,167.0
10260,8.388945579528809,-178.50765991210938,0.0,2.0,200125.5795395787,17.0,0.0,0.09499907493591309,299.51025390625,839.9840087890625,,,9.79763126373291,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908888888888889,816,14,47.0,-99.60000000000001,14.074722,167.0,815,15,47.125,-99.60000000000001,14.074722,167.0
10261,8.379920959472656,-178.50958251953125,0.0,2.0,200125.57954130092,17.0,0.0,0.09499907493591309,314.9239501953125,839.9840087890625,,,9.438373565673828,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908888888888889,816,14,47.0,-99.60000000000001,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10262,8.370896339416504,-178.51150512695312,0.0,2.0,200125.57954302314,17.0,0.0,0.09499907493591309,312.34600830078125,839.9840087890625,,,9.498250007629395,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908888888888889,816,14,47.0,-99.60000000000001,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10263,8.36187744140625,-178.51345825195312,0.0,2.0,200125.57954474536,17.0,0.0,0.09499907493591309,302.0347595214844,842.9273071289062,,,9.737754821777344,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908888888888889,816,14,47.0,-99.60000000000001,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10264,8.352866172790527,-178.51544189453125,0.0,1.0,200125.5795464676,17.0,0.0,0.09499907493591309,842.9273681640625,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,13.908888888888889,816,14,47.0,-99.60000000000001,14.074722,167.0,816,14,47.0,-99.60000000000001,14.074722,167.0
10265,8.343854904174805,-178.51742553710938,0.0,2.0,200125.57954818982,17.0,0.0,0.09499907493591309,309.73590087890625,837.051025390625,,,9.558126449584961,1.6394827365875244,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.908888888888889,816,14,47.0,-99.60000000000001,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10266,8.334843635559082,-178.5194091796875,0.0,2.0,200125.57954991204,17.0,0.0,0.09499907493591309,320.0238952636719,831.2266235351562,,,9.318620681762695,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.909166666666668,816,14,47.0,-99.60000000000001,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10267,8.32583236694336,-178.52139282226562,0.0,2.0,200125.57955163426,17.0,0.0,0.09499907493591309,304.58056640625,831.2266845703125,,,9.677879333496094,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.909166666666668,816,14,47.0,-99.60000000000001,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10268,8.316821098327637,-178.52337646484375,0.0,2.0,200125.57955335648,17.0,0.0,0.09499907493591309,304.5806579589844,828.3318481445312,,,9.677879333496094,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.909166666666668,816,14,47.0,-99.60000000000001,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10269,8.307804107666016,-178.5253143310547,0.0,2.0,200125.5795550787,17.0,0.0,0.09499907493591309,304.58074951171875,834.1316528320312,,,9.677879333496094,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.909166666666668,816,14,47.0,-99.60000000000001,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10270,8.29878044128418,-178.52723693847656,0.0,2.0,200125.57955680092,17.0,0.0,0.09499907493591309,309.7363586425781,831.2266845703125,,,9.558126449584961,1.6993590593338013,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.909166666666668,817,14,47.0,-99.5,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10271,8.289756774902344,-178.52914428710938,0.0,2.0,200125.57955852314,17.0,0.0,0.09499907493591309,289.62359619140625,828.3319091796875,,,10.037137031555176,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.909166666666668,817,14,47.0,-99.5,14.074722,167.0,816,15,47.125,-99.5,14.074722,167.0
10272,8.280733108520508,-178.53106689453125,0.0,1.0,200125.57956024536,17.0,0.0,0.09499907493591309,302.03558349609375,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.909444444444444,817,14,47.0,-99.5,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10273,8.271710395812988,-178.53298950195312,0.0,1.0,200125.5795619676,17.0,0.0,0.09499907493591309,299.5114440917969,,,,9.79763126373291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.909444444444444,817,14,47.0,-99.5,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10274,8.262686729431152,-178.53489685058594,0.0,1.0,200125.57956368983,17.0,0.0,0.09499907493591309,289.62384033203125,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.909444444444444,817,14,47.0,-99.5,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10275,8.253663063049316,-178.5368194580078,0.0,1.0,200125.57956541204,17.0,0.0,0.09499907493591309,307.14825439453125,,,,9.618002891540527,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.909444444444444,817,14,47.0,-99.5,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10276,8.244643211364746,-178.5387420654297,0.0,1.0,200125.57956713426,17.0,0.0,0.09499907493591309,309.74713134765625,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.909444444444444,817,14,47.0,-99.5,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10277,8.235624313354492,-178.54067993164062,0.0,2.0,200125.57956885648,17.0,0.0,0.09499907493591309,307.1595458984375,825.4346313476562,,,9.618002891540527,1.7592353820800781,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.909444444444444,817,14,47.0,-99.5,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10278,8.226604461669922,-178.54261779785156,0.0,1.0,200125.5795705787,17.0,0.0,0.09499907493591309,307.1596374511719,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.909444444444444,817,14,47.0,-99.5,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10279,8.217585563659668,-178.5445556640625,0.0,1.0,200125.57957230092,17.0,0.0,0.09499907493591309,307.15972900390625,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.909722222222223,817,14,47.0,-99.5,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10280,8.208566665649414,-178.54647827148438,0.0,1.0,200125.57957402314,17.0,0.0,0.09499907493591309,309.7474670410156,,,,9.558126449584961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.909722222222223,817,14,47.0,-99.5,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10281,8.19954776763916,-178.5484161376953,0.0,1.0,200125.57957574536,17.0,0.0,0.09499907493591309,304.5938415527344,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.909722222222223,818,14,47.0,-99.30000000000001,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10282,8.190528869628906,-178.55035400390625,0.0,1.0,200125.57957746758,17.0,0.0,0.09499907493591309,297.02374267578125,,,,9.857507705688477,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.909722222222223,818,14,47.0,-99.30000000000001,14.074722,167.0,817,15,47.125,-99.4,14.074722,167.0
10283,8.181509017944336,-178.5522918701172,0.0,1.0,200125.57957918983,17.0,0.0,0.09499907493591309,304.5940246582031,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.909722222222223,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10284,8.172491073608398,-178.55426025390625,0.0,1.0,200125.57958091205,17.0,0.0,0.09499907493591309,292.0819091796875,,,,9.97726058959961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.909722222222223,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10285,8.163472175598145,-178.5562286376953,0.0,1.0,200125.57958263427,17.0,0.0,0.09499907493591309,294.5426330566406,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.909722222222223,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10286,8.15445327758789,-178.55819702148438,0.0,2.0,200125.57958435648,17.0,0.0,0.09499907493591309,297.02410888671875,828.318603515625,,,9.857507705688477,1.7292972803115845,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,13.91,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10287,8.145434379577637,-178.56016540527344,0.0,2.0,200125.5795860787,17.0,0.0,0.09499907493591309,317.46343994140625,831.2125244140625,,,9.378497123718262,1.6993590593338013,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.91,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10288,8.136415481567383,-178.5621337890625,0.0,1.0,200125.57958780092,17.0,0.0,0.09499907493591309,314.9304504394531,,,,9.438373565673828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.91,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10289,8.127375602722168,-178.5640869140625,0.0,1.0,200125.57958952314,17.0,0.0,0.09499907493591309,309.748291015625,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,13.91,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10290,8.11829662322998,-178.5659942626953,0.0,2.0,200125.57959124536,17.0,0.0,0.09499907493591309,294.5430908203125,834.1165771484375,,,9.917384147644043,1.6694209575653076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.91,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10291,8.10921859741211,-178.5679168701172,0.0,2.0,200125.57959296758,17.0,0.0,0.09499907493591309,314.93072509765625,834.1165771484375,,,9.438373565673828,1.6694209575653076,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,13.91,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10292,8.100139617919922,-178.56983947753906,0.0,1.0,200125.57959468983,17.0,0.0,0.09499907493591309,307.160888671875,,,,9.618002891540527,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.91,818,14,47.0,-99.30000000000001,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10293,8.091060638427734,-178.57176208496094,0.0,1.0,200125.57959641205,17.0,0.0,0.09499907493591309,292.08270263671875,,,,9.97726058959961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910277777777779,819,14,46.875,-99.2,14.074722,167.0,818,15,47.0,-99.30000000000001,14.074722,167.0
10294,8.081982612609863,-178.57366943359375,0.0,1.0,200125.57959813427,17.0,0.0,0.09499907493591309,292.0827941894531,,,,9.97726058959961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910277777777779,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10295,8.072903633117676,-178.57559204101562,0.0,1.0,200125.5795998565,17.0,0.0,0.09499907493591309,289.6427917480469,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910277777777779,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10296,8.063858032226562,-178.5775604248047,0.0,1.0,200125.5796015787,17.0,0.0,0.09499907493591309,289.64288330078125,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910277777777779,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10297,8.054831504821777,-178.5795440673828,0.0,1.0,200125.57960330092,17.0,0.0,0.09499907493591309,289.6429748535156,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910277777777779,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10298,8.045804023742676,-178.58152770996094,0.0,1.0,200125.57960502314,17.0,0.0,0.09499907493591309,289.64306640625,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910277777777779,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10299,8.03677749633789,-178.58351135253906,0.0,1.0,200125.57960674536,17.0,0.0,0.09499907493591309,289.6431579589844,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910555555555556,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10300,8.027750015258789,-178.58551025390625,0.0,1.0,200125.57960846758,17.0,0.0,0.09499907493591309,289.6432189941406,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910555555555556,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10301,8.018723487854004,-178.58749389648438,0.0,1.0,200125.5796101898,17.0,0.0,0.09499907493591309,289.643310546875,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910555555555556,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10302,8.009696006774902,-178.5894775390625,0.0,1.0,200125.57961191205,17.0,0.0,0.09499907493591309,289.6434020996094,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910555555555556,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10303,8.000670433044434,-178.59144592285156,0.0,1.0,200125.57961363427,17.0,0.0,0.09499907493591309,294.5442199707031,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910555555555556,819,14,46.875,-99.2,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10304,7.99166202545166,-178.59335327148438,0.0,1.0,200125.5796153565,17.0,0.0,0.09499907493591309,294.5443115234375,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910555555555556,820,14,46.875,-99.10000000000001,14.074722,167.0,819,15,47.0,-99.2,14.074722,167.0
10305,7.9826531410217285,-178.5952606201172,0.0,1.0,200125.5796170787,17.0,0.0,0.09499907493591309,294.5444030761719,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910555555555556,820,14,46.875,-99.10000000000001,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10306,7.973644733428955,-178.59715270996094,0.0,1.0,200125.57961880093,17.0,0.0,0.09499907493591309,289.64373779296875,,,,10.037137031555176,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910833333333334,820,14,46.875,-99.10000000000001,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10307,7.964635848999023,-178.5990447998047,0.0,1.0,200125.57962052315,17.0,0.0,0.09499907493591309,294.5445556640625,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910833333333334,820,14,46.875,-99.10000000000001,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10308,7.955626964569092,-178.60093688964844,0.0,1.0,200125.57962224536,17.0,0.0,0.09499907493591309,287.2242126464844,,,,10.097013473510742,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910833333333334,820,13,46.75,-99.2,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10309,7.946614742279053,-178.6028594970703,0.0,1.0,200125.57962396758,17.0,0.0,0.09499907493591309,294.54473876953125,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910833333333334,820,13,46.75,-99.2,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10310,7.937586784362793,-178.60484313964844,0.0,1.0,200125.5796256898,17.0,0.0,0.09499907493591309,294.5448303222656,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910833333333334,820,13,46.75,-99.2,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10311,7.928559303283691,-178.60682678222656,0.0,1.0,200125.57962741205,17.0,0.0,0.09499907493591309,297.0262756347656,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910833333333334,820,13,46.75,-99.2,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10312,7.919531345367432,-178.60882568359375,0.0,1.0,200125.57962913427,17.0,0.0,0.09499907493591309,292.0843505859375,,,,9.97726058959961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.910833333333334,820,13,46.75,-99.2,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10313,7.910503387451172,-178.61080932617188,0.0,1.0,200125.5796308565,17.0,0.0,0.09499907493591309,292.0844421386719,,,,9.97726058959961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.911111111111111,820,13,46.75,-99.2,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10314,7.90147590637207,-178.61279296875,0.0,1.0,200125.5796325787,17.0,0.0,0.09499907493591309,297.02655029296875,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.911111111111111,820,13,46.75,-99.2,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0
10315,7.8924479484558105,-178.61477661132812,0.0,1.0,200125.57963430093,17.0,0.0,0.09499907493591309,294.5452575683594,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,13.911111111111111,821,13,46.75,-99.0,14.074722,167.0,820,14,46.875,-99.10000000000001,14.074722,167.0