,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
2387,80.11702728271484,-14.862907409667969,0.0,2.0,200101.27505475926,17.0,92.0,0.09479115903377533,569.5338134765625,805.9130249023438,,,4.0345354080200195,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,6.601111111111111,98,1651,77.375,164.9,6.708889,305.0,97,1648,77.375,164.60000000000002,6.708889,305.0
2388,80.11194610595703,-14.907289505004883,0.0,2.0,200101.27505648148,17.0,92.0,0.09479115903377533,554.9406127929688,805.9130859375,,,4.214164733886719,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,6.601111111111111,98,1650,77.375,164.8,6.708889,305.0,97,1648,77.375,164.60000000000002,6.708889,305.0
2389,80.10686492919922,-14.951626777648926,0.0,2.0,200101.2750582037,17.0,92.0,0.09479115903377533,557.3466186523438,805.9130859375,,,4.1842265129089355,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,6.601388888888889,98,1650,77.375,164.8,6.708889,305.0,97,1647,77.375,164.5,6.708889,305.0
2390,80.10177612304688,-14.995919227600098,0.0,1.0,200101.27505992592,17.0,92.0,0.09479115903377533,802.6384887695312,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,6.601388888888889,98,1650,77.375,164.8,6.708889,305.0,98,1649,77.375,164.70000000000002,6.708889,305.0
2391,80.0966796875,-15.040167808532715,0.0,2.0,200101.27506164814,17.0,92.0,0.09479115903377533,562.1900634765625,805.9131469726562,,,4.124350070953369,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,6.601388888888889,99,1649,77.375,164.70000000000002,6.708889,305.0,97,1647,77.375,164.5,6.708889,305.0
2392,80.09158325195312,-15.084371566772461,0.0,2.0,200101.27506337038,17.0,92.0,0.09479115903377533,572.0032958984375,802.6385498046875,,,4.0045976638793945,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,6.601388888888889,99,1649,77.375,164.70000000000002,6.708889,305.0,97,1646,77.375,164.4,6.708889,305.0
2393,80.08647918701172,-15.128461837768555,0.0,2.0,200101.2750650926,17.0,92.0,0.09479115903377533,567.0755615234375,802.6386108398438,,,4.064473628997803,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,6.601388888888889,99,1648,77.375,164.60000000000002,6.708889,305.0,97,1646,77.375,164.4,6.708889,305.0
2394,80.08136749267578,-15.172430038452148,0.0,2.0,200101.27506681482,17.0,90.0,0.09479115903377533,569.5342407226562,805.9132690429688,,,4.0345354080200195,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,6.601388888888889,99,1648,77.375,164.60000000000002,6.708889,305.0,97,1645,77.375,164.3,6.708889,305.0
2395,80.07624816894531,-15.216352462768555,0.0,2.0,200101.27506853704,17.0,90.0,0.09479115903377533,350.129638671875,805.913330078125,,,7.267857074737549,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,6.601388888888889,99,1647,77.375,164.5,6.708889,305.0,96,1643,77.375,164.10000000000002,6.708889,305.0
2396,80.07112884521484,-15.260231971740723,0.0,2.0,200101.27507025926,17.0,90.0,0.09479115903377533,335.5345153808594,805.913330078125,,,7.5373005867004395,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,6.601666666666667,99,1647,77.375,164.5,6.708889,305.0,96,1642,77.375,164.0,6.708889,305.0
2397,80.06600189208984,-15.30406665802002,0.0,2.0,200101.27507198148,17.0,90.0,0.09479115903377533,324.2315979003906,802.3204956054688,,,7.746867656707764,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,6.601666666666667,99,1646,77.375,164.4,6.708889,305.0,96,1642,77.375,164.0,6.708889,305.0
2398,80.06087493896484,-15.347857475280762,0.0,1.0,200101.2750737037,17.0,99.0,0.09479115903377533,801.68408203125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,6.601666666666667,99,1646,77.375,164.4,6.708889,305.0,98,1645,77.375,164.3,6.708889,305.0
2399,80.05570220947266,-15.391637802124023,0.0,2.0,200101.27507542592,17.0,99.0,0.09479115903377533,339.1728515625,804.97314453125,,,7.44748592376709,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,6.601666666666667,99,1646,77.375,164.4,6.708889,305.0,96,1641,77.375,163.9,6.708889,305.0
2400,80.05050659179688,-15.435395240783691,0.0,2.0,200101.27507714814,17.0,99.0,0.09513771533966064,339.1729431152344,808.2749633789062,,,7.44748592376709,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,6.601666666666667,99,1645,77.375,164.3,6.708889,305.0,96,1640,77.375,163.8,6.708889,305.0
2401,80.04530334472656,-15.479108810424805,0.0,2.0,200101.27507887036,17.0,99.0,0.09513771533966064,339.1730041503906,808.2749633789062,,,7.44748592376709,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,6.601666666666667,99,1645,77.375,164.3,6.708889,305.0,96,1640,77.375,163.8,6.708889,305.0
2458,79.74366760253906,-17.887773513793945,0.017000000923871994,1.0,200101.27517702547,17.0,255.0,0.09513771533966064,808.2994384765625,,,,1.5197300910949707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,6.604166666666666,102,1621,77.375,161.9,6.708889,305.0,101,1620,77.375,161.8,6.708889,305.0
2459,79.7381820678711,-17.92882537841797,0.12566666305065155,2.0,200101.2751787477,17.0,255.0,0.09513771533966064,371.5439758300781,809.1693725585938,,,6.878660678863525,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,6.604166666666666,102,1620,77.375,161.8,6.708889,305.0,100,1615,77.375,161.3,6.708889,305.0
2460,79.7327651977539,-17.969711303710938,0.21700000762939453,2.0,200101.2751804699,17.0,255.0,0.09513771533966064,378.52288818359375,809.161376953125,,,6.758908271789551,1.5197300910949707,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,6.604166666666666,102,1620,77.375,161.8,6.708889,305.0,100,1615,77.375,161.3,6.708889,305.0
2461,79.72734832763672,-18.01054573059082,0.34333333373069763,2.0,200101.27518219213,15.0,101.0,0.09513771533966064,391.0238342285156,805.8272705078125,,,6.549341201782227,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,6.604166666666666,102,1619,77.375,161.70000000000002,6.708889,305.0,100,1615,77.375,161.3,6.708889,305.0
2462,79.721923828125,-18.05133628845215,0.3216666579246521,2.0,200101.27518391435,15.0,101.0,0.09513771533966064,392.8299255371094,805.8267211914062,,,6.519402980804443,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,6.604166666666666,102,1619,77.375,161.70000000000002,6.708889,305.0,100,1615,77.375,161.3,6.708889,305.0
2463,79.71649932861328,-18.092084884643555,0.35766667127609253,2.0,200101.27518563656,15.0,101.0,0.09513771533966064,394.6333312988281,805.8274536132812,,,6.48946475982666,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,1.0,0.0,0.0,6.604444444444444,102,1619,77.375,161.70000000000002,6.708889,305.0,100,1614,77.375,161.20000000000002,6.708889,305.0
2464,79.71106719970703,-18.13279151916504,0.3333333432674408,2.0,200101.27518735878,15.0,101.0,0.09513771533966064,398.2818298339844,805.8267822265625,,,6.429588317871094,1.549668312072754,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,6.604444444444444,102,1618,77.375,161.60000000000002,6.708889,305.0,100,1614,77.375,161.20000000000002,6.708889,305.0
2465,79.70562744140625,-18.1734561920166,0.31333333253860474,2.0,200101.27518908103,15.0,101.0,0.09513771533966064,411.3027648925781,802.5051879882812,,,6.2200212478637695,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,6.604444444444444,102,1618,77.375,161.60000000000002,6.708889,305.0,100,1614,77.375,161.20000000000002,6.708889,305.0
2466,79.70018005371094,-18.214080810546875,0.26633334159851074,2.0,200101.27519080325,15.0,101.0,0.09513771533966064,415.0971984863281,799.20068359375,,,6.160144805908203,1.6095446348190308,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,6.604444444444444,102,1617,77.375,161.5,6.708889,305.0,100,1613,77.375,161.10000000000002,6.708889,305.0
2511,79.44891357421875,-20.003366470336914,0.014000000432133675,2.0,200101.27526830323,18.0,255.0,0.09483736008405685,311.8987121582031,801.6663818359375,,,7.956434726715088,1.5796064138412476,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,6.606388888888889,105,1599,77.375,159.60000000000002,6.708611,305.0,102,1593,77.375,159.0,6.708611,305.0
2512,79.44320678710938,-20.04230499267578,0.014000000432133675,2.0,200101.27527002545,18.0,255.0,0.09483736008405685,323.9827880859375,808.3553466796875,,,7.7169294357299805,1.5197300910949707,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,6.606388888888889,105,1599,77.375,159.60000000000002,6.708611,305.0,102,1593,77.375,159.0,6.708611,305.0
2513,79.43749237060547,-20.081146240234375,0.03099999949336052,2.0,200101.2752717477,18.0,255.0,0.09483736008405685,322.4433288574219,808.3521118164062,,,7.746867656707764,1.5197300910949707,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,6.606388888888889,105,1599,77.375,159.60000000000002,6.708611,305.0,102,1593,77.375,159.0,6.708611,305.0
2514,79.43177795410156,-20.119836807250977,0.19599999487400055,2.0,200101.27527346992,18.0,255.0,0.09483736008405685,384.3086853027344,815.37890625,,,6.639155387878418,1.4598537683486938,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,6.606388888888889,105,1598,77.375,159.5,6.708611,305.0,103,1593,77.375,159.0,6.708611,305.0
2515,79.42605590820312,-20.158485412597656,0.47566667199134827,2.0,200101.27527519214,18.0,255.0,0.09483736008405685,376.11822509765625,812.6079711914062,,,6.788846492767334,1.489791989326477,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,6.606388888888889,105,1598,77.375,159.5,6.708611,305.0,103,1593,77.375,159.0,6.708611,305.0
2516,79.42033386230469,-20.197093963623047,0.640999972820282,2.0,200101.27527691436,18.0,255.0,0.09483736008405685,379.6728210449219,822.7559204101562,,,6.728970050811768,1.399977445602417,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,6.606388888888889,105,1598,77.375,159.5,6.708611,305.0,103,1593,77.375,159.0,6.708611,305.0
2517,79.41460418701172,-20.23566246032715,0.5833333134651184,2.0,200101.27527863657,18.0,255.0,0.09483736008405685,377.9031677246094,815.9798583984375,,,6.758908271789551,1.4598537683486938,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,6.6066666666666665,105,1597,77.375,159.4,6.708611,305.0,103,1592,77.375,158.9,6.708611,305.0
2518,79.40886688232422,-20.274188995361328,0.4983333349227905,2.0,200101.2752803588,18.0,255.0,0.09483736008405685,379.6770935058594,812.6118774414062,,,6.728970050811768,1.489791989326477,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,6.6066666666666665,105,1597,77.375,159.4,6.708611,305.0,103,1592,77.375,158.9,6.708611,305.0
2519,79.40312957763672,-20.31267547607422,0.40433332324028015,2.0,200101.275282081,18.0,255.0,0.09483736008405685,383.1148681640625,816.0321655273438,,,6.669093608856201,1.4598537683486938,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,6.6066666666666665,105,1596,77.375,159.3,6.708611,305.0,103,1592,77.375,158.9,6.708611,305.0
2560,79.16417694091797,-21.85870361328125,0.2590000033378601,1.0,200101.27535269212,15.0,101.0,0.0038840495981276035,317.5872802734375,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.608333333333333,108,1581,77.25,157.8,6.708611,305.0,105,1575,77.375,157.20000000000002,6.708611,305.0
2561,79.15824890136719,-21.895809173583984,0.27799999713897705,1.0,200101.27535441436,15.0,101.0,0.0038840495981276035,317.5798034667969,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.608333333333333,108,1581,77.25,157.8,6.708611,305.0,105,1575,77.375,157.20000000000002,6.708611,305.0
2562,79.15231323242188,-21.93288230895996,0.2916666567325592,1.0,200101.27535613658,15.0,101.0,0.0038840495981276035,317.57366943359375,,,,7.836681842803955,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.608333333333333,108,1580,77.375,157.70000000000002,6.708611,305.0,105,1574,77.375,157.10000000000002,6.708611,305.0
2563,79.14637756347656,-21.96991539001465,0.29899999499320984,1.0,200101.2753578588,15.0,101.0,0.0038840495981276035,316.064697265625,,,,7.866620063781738,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.608333333333333,108,1580,77.375,157.70000000000002,6.708611,305.0,105,1574,77.375,157.10000000000002,6.708611,305.0
2564,79.14044189453125,-22.006908416748047,0.2993333339691162,1.0,200101.27535958102,15.0,101.0,0.0038840495981276035,319.0829772949219,,,,7.806743621826172,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.60861111111111,108,1579,77.375,157.60000000000002,6.708611,305.0,105,1573,77.375,157.0,6.708611,305.0
2565,79.13449096679688,-22.043861389160156,0.29899999499320984,1.0,200101.27536130324,15.0,101.0,0.0038840495981276035,371.24774169921875,,,,6.8487229347229,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.60861111111111,108,1579,77.375,157.60000000000002,6.708611,305.0,106,1574,77.375,157.10000000000002,6.708611,305.0
2566,79.12854766845703,-22.080774307250977,0.3109999895095825,1.0,200101.27536302546,15.0,101.0,0.0038840495981276035,380.0687561035156,,,,6.699031829833984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.60861111111111,108,1579,77.375,157.60000000000002,6.708611,305.0,106,1574,77.375,157.10000000000002,6.708611,305.0
2567,79.12258911132812,-22.117643356323242,0.32766667008399963,1.0,200101.27536474768,15.0,101.0,0.0038840495981276035,383.6565246582031,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.60861111111111,108,1578,77.375,157.5,6.708611,305.0,106,1573,77.375,157.0,6.708611,305.0
2568,79.11662292480469,-22.154212951660156,0.3356666564941406,1.0,200101.2753664699,15.0,101.0,0.0038840495981276035,374.7471923828125,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.60861111111111,108,1578,77.375,157.5,6.708611,305.0,106,1573,77.375,157.0,6.708611,305.0
2569,79.11064910888672,-22.19063377380371,0.3423333466053009,1.0,200101.27536819212,15.0,101.0,0.0038840495981276035,369.3170471191406,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.60861111111111,108,1578,77.375,157.5,6.708611,305.0,106,1572,77.375,156.9,6.708611,305.0
2570,79.10466766357422,-22.227014541625977,0.3440000116825104,1.0,200101.27536991437,15.0,101.0,0.0038840495981276035,396.0187683105469,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.60861111111111,108,1577,77.375,157.4,6.708611,305.0,106,1572,77.375,156.9,6.708611,305.0
2598,78.93621063232422,-23.23474884033203,0.7493333220481873,0.0,200101.27541813656,15.0,101.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.609999999999999,110,1567,77.25,156.4,6.708611,305.0,110,1567,77.25,156.4,6.708611,305.0
2602,78.91183471679688,-23.37613868713379,0.784333348274231,1.0,200101.27542502547,15.0,101.0,0.0038840495981276035,419.3866271972656,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.609999999999999,110,1566,77.25,156.3,6.708611,305.0,108,1561,77.375,155.8,6.708611,305.0
2603,78.90572357177734,-23.41144561767578,0.7916666865348816,1.0,200101.27542674768,15.0,101.0,0.0038840495981276035,417.47454833984375,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.609999999999999,110,1565,77.25,156.20000000000002,6.708611,305.0,109,1561,77.25,155.8,6.708611,305.0
2604,78.89960479736328,-23.446714401245117,0.8006666898727417,1.0,200101.2754284699,15.0,101.0,0.0038840495981276035,417.33203125,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.610277777777777,111,1565,77.25,156.10000000000002,6.708611,305.0,109,1561,77.25,155.8,6.708611,305.0
2605,78.89347839355469,-23.481945037841797,0.8143333196640015,1.0,200101.27543019212,15.0,101.0,0.0038840495981276035,417.25909423828125,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.610277777777777,111,1565,77.25,156.10000000000002,6.708611,305.0,109,1560,77.25,155.70000000000002,6.708611,305.0
2606,78.8873519897461,-23.51713752746582,0.8226666450500488,1.0,200101.27543191434,15.0,101.0,0.0038840495981276035,417.2576904296875,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.610277777777777,111,1564,77.25,156.0,6.708611,305.0,109,1560,77.25,155.70000000000002,6.708611,305.0
2607,78.88121795654297,-23.552291870117188,0.8299999833106995,0.0,200101.27543363656,15.0,101.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.610277777777777,111,1564,77.25,156.0,6.708611,305.0,111,1564,77.25,156.0,6.708611,305.0
2608,78.87509155273438,-23.587432861328125,0.8370000123977661,0.0,200101.2754353588,15.0,101.0,0.0038840495981276035,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.610277777777777,111,1564,77.25,156.0,6.708611,305.0,111,1564,77.25,156.0,6.708611,305.0
2637,78.69570922851562,-24.592193603515625,1.0043333768844604,1.0,200101.27548530325,15.0,101.0,0.0038840495981276035,419.1820068359375,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.6113888888888885,113,1554,77.25,155.0,6.708611,305.0,111,1549,77.25,154.5,6.708611,305.0
2638,78.6894760131836,-24.626388549804688,1.006333351135254,1.0,200101.27548702547,15.0,101.0,0.0038840495981276035,424.9874267578125,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.611666666666666,113,1553,77.25,154.9,6.708611,305.0,111,1549,77.25,154.5,6.708611,305.0
2639,78.68323516845703,-24.660547256469727,1.0083333253860474,1.0,200101.2754887477,15.0,101.0,0.0038840495981276035,428.9026184082031,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.611666666666666,113,1553,77.25,154.9,6.708611,305.0,111,1549,77.25,154.5,6.708611,305.0
2640,78.67698669433594,-24.69466781616211,1.0103332996368408,1.0,200101.2754904699,15.0,101.0,0.09486045688390732,428.6932678222656,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.611666666666666,113,1553,77.25,154.9,6.708611,305.0,111,1548,77.25,154.4,6.708611,305.0
2641,78.67073822021484,-24.728740692138672,1.0133333206176758,1.0,200101.27549219213,15.0,101.0,0.09486045688390732,428.5885925292969,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.611666666666666,113,1552,77.25,154.8,6.708611,305.0,111,1548,77.25,154.4,6.708611,305.0
2642,78.66448974609375,-24.7625732421875,1.0160000324249268,1.0,200101.27549391435,15.0,101.0,0.09486045688390732,430.55926513671875,,,,5.890701770782471,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.611666666666666,113,1552,77.25,154.8,6.708611,305.0,111,1548,77.25,154.4,6.708611,305.0
2643,78.65824127197266,-24.796297073364258,1.0183333158493042,1.0,200101.27549563657,15.0,101.0,0.09486045688390732,432.53900146484375,,,,5.8607635498046875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.611666666666666,113,1552,77.25,154.8,6.708611,305.0,111,1547,77.25,154.3,6.708611,305.0
2644,78.65199279785156,-24.829988479614258,1.0206667184829712,1.0,200101.2754973588,15.0,101.0,0.09486045688390732,438.4700622558594,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.611666666666666,113,1551,77.25,154.70000000000002,6.708611,305.0,111,1547,77.25,154.3,6.708611,305.0
2645,78.64573669433594,-24.8636417388916,1.0223332643508911,1.0,200101.275499081,15.0,101.0,0.09486045688390732,450.52337646484375,,,,5.591320037841797,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.611944444444444,113,1551,77.25,154.70000000000002,6.708611,305.0,111,1547,77.25,154.3,6.708611,305.0
2646,78.63948059082031,-24.897258758544922,1.024666666984558,1.0,200101.27550080325,15.0,101.0,0.09486045688390732,440.45648193359375,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.611944444444444,113,1551,77.25,154.70000000000002,6.708611,305.0,111,1546,77.25,154.20000000000002,6.708611,305.0
2647,78.63321685791016,-24.93083953857422,1.0269999504089355,1.0,200101.27550252547,15.0,101.0,0.09486045688390732,442.4518127441406,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.611944444444444,113,1550,77.25,154.60000000000002,6.708611,305.0,111,1546,77.25,154.20000000000002,6.708611,305.0
2648,78.62696075439453,-24.964345932006836,1.0290000438690186,1.0,200101.2755042477,15.0,101.0,0.09486045688390732,442.451904296875,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.611944444444444,113,1550,77.25,154.60000000000002,6.708611,305.0,112,1546,77.25,154.20000000000002,6.708611,305.0
2649,78.62075805664062,-24.99763298034668,1.031000018119812,1.0,200101.2755059699,15.0,101.0,0.09486045688390732,440.45672607421875,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.611944444444444,113,1550,77.25,154.60000000000002,6.708611,305.0,112,1545,77.25,154.10000000000002,6.708611,305.0
2650,78.61454772949219,-25.030864715576172,1.03166663646698,2.0,200101.27550769213,15.0,101.0,0.09486045688390732,340.9224853515625,446.46966552734375,,,7.387609481811523,5.651196479797363,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.611944444444444,113,1549,77.25,154.5,6.708611,305.0,111,1544,77.25,154.0,6.708611,305.0
2651,78.60833740234375,-25.06406021118164,1.03166663646698,2.0,200101.27550941435,15.0,101.0,0.09486045688390732,336.0901794433594,446.4697570800781,,,7.477424144744873,5.651196479797363,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.612222222222222,113,1549,77.25,154.5,6.708611,305.0,111,1543,77.25,153.9,6.708611,305.0