,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6922,-52.259117126464844,56.618797302246094,0.0,1.0,200114.45245613658,17.0,0.0,0.09454866498708725,559.0995483398438,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.858888888888888,1422,2366,59.0,-18.900000000000002,11.025556,684.0,1423,2366,59.125,-18.900000000000002,11.025278,684.0
6923,-52.25029373168945,56.614768981933594,0.0,2.0,200114.4524578588,17.0,0.0,0.09454866498708725,404.9109191894531,559.4649047851562,,,7.088228225708008,4.693175315856934,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,10.858888888888888,1422,2366,59.0,-18.900000000000002,11.025556,684.0,1423,2366,59.125,-18.900000000000002,11.025278,684.0
6924,-52.2414665222168,56.610740661621094,0.0,2.0,200114.45245958102,17.0,0.0,0.09454866498708725,403.83441162109375,562.3878784179688,,,7.118165969848633,4.66323709487915,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.858888888888888,1422,2366,59.0,-18.900000000000002,11.025556,684.0,1423,2366,59.125,-18.900000000000002,11.025278,684.0
6928,-52.20645523071289,56.5947380065918,0.0,1.0,200114.4524664699,17.0,0.0,0.09454866498708725,551.5116577148438,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859166666666667,1422,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6929,-52.197715759277344,56.59074401855469,0.0,1.0,200114.45246819212,17.0,0.0,0.09454866498708725,555.8373413085938,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859166666666667,1421,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6930,-52.1889762878418,56.586753845214844,0.0,1.0,200114.45246991437,17.0,0.0,0.09454866498708725,532.2546997070312,,,,5.082371234893799,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859166666666667,1421,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6931,-52.18023681640625,56.582763671875,0.0,1.0,200114.45247163658,17.0,0.0,0.09454866498708725,545.044677734375,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859166666666667,1421,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6932,-52.171470642089844,56.578697204589844,0.0,1.0,200114.4524733588,17.0,0.0,0.09454866498708725,519.7656860351562,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859166666666667,1421,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6933,-52.16269302368164,56.5745964050293,0.0,1.0,200114.45247508102,17.0,0.0,0.09454866498708725,513.6314697265625,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859166666666667,1421,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6934,-52.15391540527344,56.570499420166016,0.0,1.0,200114.45247680324,17.0,0.0,0.09454866498708725,519.7662353515625,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859166666666667,1421,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6935,-52.145137786865234,56.566402435302734,0.0,1.0,200114.45247852546,17.0,0.0,0.09454866498708725,519.7664794921875,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859444444444444,1421,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6936,-52.13636016845703,56.56230926513672,0.0,1.0,200114.45248024768,17.0,0.0,0.09454866498708725,505.54412841796875,,,,5.471567153930664,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859444444444444,1421,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6937,-52.12758255004883,56.5582160949707,0.0,1.0,200114.4524819699,17.0,0.0,0.09454866498708725,511.6643371582031,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859444444444444,1421,2365,58.875,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6938,-52.118804931640625,56.554134368896484,0.0,1.0,200114.45248369212,17.0,0.0,0.09454866498708725,513.6907958984375,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859444444444444,1421,2365,58.875,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6939,-52.1099853515625,56.55015182495117,0.0,1.0,200114.45248541434,17.0,0.0,0.09454866498708725,515.725341796875,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859444444444444,1421,2365,58.875,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6940,-52.10116958618164,56.54618835449219,0.0,1.0,200114.4524871366,17.0,0.0,0.09454866498708725,513.6913452148438,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859444444444444,1421,2365,58.875,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6941,-52.092350006103516,56.54222869873047,0.0,2.0,200114.4524888588,17.0,0.0,0.09454866498708725,330.0898742675781,513.691650390625,,,8.540228843688965,5.3518147468566895,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.859722222222222,1420,2365,58.75,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6942,-52.08353042602539,56.53826904296875,0.0,2.0,200114.45249058102,17.0,0.0,0.09454866498708725,321.691650390625,513.6919555664062,,,8.719858169555664,5.3518147468566895,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.859722222222222,1420,2365,58.75,-18.8,11.025556,684.0,1422,2366,59.0,-18.900000000000002,11.025556,684.0
6943,-52.074710845947266,56.53430938720703,0.0,2.0,200114.45249230324,17.0,0.0,0.09454866498708725,351.3033752441406,513.6921997070312,,,8.106125831604004,5.3518147468566895,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.859722222222222,1420,2365,58.75,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6944,-52.06589126586914,56.53034973144531,0.0,1.0,200114.45249402546,17.0,0.0,0.09454866498708725,513.6925048828125,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859722222222222,1420,2365,58.75,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6945,-52.05706787109375,56.52635955810547,0.0,1.0,200114.45249574768,17.0,0.0,0.09454866498708725,511.66656494140625,,,,5.381752967834473,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859722222222222,1420,2365,58.75,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6946,-52.048240661621094,56.522281646728516,0.0,1.0,200114.4524974699,17.0,0.0,0.09454866498708725,521.87841796875,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859722222222222,1420,2365,58.75,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6947,-52.03940963745117,56.51820373535156,0.0,1.0,200114.45249919212,17.0,0.0,0.09454866498708725,560.203857421875,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.859722222222222,1420,2365,58.75,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6948,-52.030582427978516,56.51412582397461,0.0,1.0,200114.45250091434,17.0,0.0,0.09454866498708725,562.39453125,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.86,1420,2365,58.75,-18.8,11.025556,684.0,1420,2365,58.75,-18.8,11.025556,684.0
6949,-52.021751403808594,56.510047912597656,0.0,1.0,200114.4525026366,17.0,0.0,0.09454866498708725,553.6842041015625,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.86,1420,2365,58.75,-18.8,11.025556,684.0,1420,2365,58.75,-18.8,11.025556,684.0
6950,-52.01292419433594,56.50597381591797,0.0,2.0,200114.4525043588,17.0,0.0,0.09454866498708725,332.9407653808594,538.6435546875,,,8.480352401733398,4.992556571960449,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.86,1420,2365,58.75,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6951,-52.004093170166016,56.50189971923828,0.0,2.0,200114.45250608103,17.0,0.0,0.09454866498708725,354.33697509765625,534.4030151367188,,,8.046249389648438,5.052433013916016,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.86,1420,2365,58.75,-18.8,11.025556,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6952,-51.995262145996094,56.497867584228516,0.0,2.0,200114.45250780325,17.0,0.0,0.09454866498708725,361.97174072265625,532.29541015625,,,7.8965582847595215,5.082371234893799,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.86,1419,2364,58.75,-18.7,11.025833,684.0,1421,2365,58.875,-18.8,11.025556,684.0
6953,-51.98643493652344,56.49387741088867,0.0,1.0,200114.45250952546,17.0,0.0,0.09454866498708725,532.295654296875,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.86,1419,2364,58.75,-18.7,11.025833,684.0,1420,2365,58.75,-18.8,11.025556,684.0
6954,-51.977603912353516,56.489891052246094,0.0,2.0,200114.45251124768,17.0,0.0,0.09454866498708725,352.8192443847656,553.685546875,,,8.076187133789062,4.782989501953125,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.86,1419,2364,58.75,-18.7,11.025833,684.0,1420,2365,58.75,-18.8,11.025556,684.0
6955,-51.96877670288086,56.48590087890625,0.0,1.0,200114.4525129699,17.0,0.0,0.09454866498708725,547.227783203125,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860277777777778,1419,2364,58.75,-18.7,11.025833,684.0,1420,2365,58.75,-18.8,11.025556,684.0
6956,-51.95994567871094,56.48191452026367,0.0,1.0,200114.45251469212,17.0,0.0,0.09454866498708725,547.2280883789062,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860277777777778,1419,2364,58.75,-18.7,11.025833,684.0,1420,2365,58.75,-18.8,11.025556,684.0
6957,-51.951114654541016,56.47793197631836,0.0,1.0,200114.45251641434,17.0,0.0,0.09454866498708725,545.0698852539062,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860277777777778,1419,2364,58.75,-18.7,11.025833,684.0,1420,2365,58.75,-18.8,11.025556,684.0
6958,-51.94228744506836,56.47394561767578,0.0,1.0,200114.45251813656,17.0,0.0,0.09454866498708725,538.645751953125,,,,4.992556571960449,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860277777777778,1419,2364,58.75,-18.7,11.025833,684.0,1420,2365,58.75,-18.8,11.025556,684.0
6959,-51.93345642089844,56.46990203857422,0.0,1.0,200114.4525198588,17.0,0.0,0.09454866498708725,547.2288818359375,,,,4.872804164886475,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860277777777778,1419,2364,58.75,-18.7,11.025833,684.0,1420,2365,58.75,-18.8,11.025556,684.0
6960,-51.924625396728516,56.46583938598633,0.0,1.0,200114.45252158103,17.0,0.0,0.09475651383399963,545.0706787109375,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860277777777778,1419,2364,58.75,-18.7,11.025833,684.0,1419,2365,58.75,-18.900000000000002,11.025833,684.0
6961,-51.915794372558594,56.46177673339844,0.0,1.0,200114.45252330325,17.0,0.0,0.09475651383399963,545.0709228515625,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860555555555555,1419,2364,58.75,-18.7,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6962,-51.90696334838867,56.45771789550781,0.0,1.0,200114.45252502547,17.0,0.0,0.09475651383399963,545.0712280273438,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860555555555555,1419,2364,58.75,-18.7,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6963,-51.89813232421875,56.45366287231445,0.0,1.0,200114.4525267477,17.0,0.0,0.09475651383399963,545.0714721679688,,,,4.902742385864258,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860555555555555,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6964,-51.88930130004883,56.44960403442383,0.0,1.0,200114.4525284699,17.0,0.0,0.09475651383399963,562.3987426757812,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860555555555555,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6965,-51.880470275878906,56.44557189941406,0.0,1.0,200114.45253019212,17.0,0.0,0.09475651383399963,555.8533325195312,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860555555555555,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6966,-51.87165832519531,56.4416389465332,0.0,1.0,200114.45253191434,17.0,0.0,0.09475651383399963,558.0269775390625,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860555555555555,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6967,-51.86284637451172,56.437721252441406,0.0,2.0,200114.45253363656,17.0,0.0,0.09475651383399963,371.2923583984375,562.3994750976562,,,7.7169294357299805,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.860555555555555,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6968,-51.85403060913086,56.433807373046875,0.0,1.0,200114.4525353588,17.0,0.0,0.09475651383399963,551.5327758789062,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.860833333333334,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6969,-51.845218658447266,56.42988967895508,0.0,2.0,200114.45253708103,17.0,0.0,0.09475651383399963,330.0989685058594,553.6895141601562,,,8.540228843688965,4.782989501953125,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.860833333333334,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6970,-51.83640670776367,56.42597579956055,0.0,2.0,200114.45253880325,17.0,0.0,0.09475651383399963,335.81982421875,607.7946166992188,,,8.420475959777832,4.064473628997803,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,5.0,0.0,0.0,10.860833333333334,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6971,-51.82759094238281,56.42206573486328,0.0,1.0,200114.45254052547,17.0,0.0,0.09475651383399963,335.82012939453125,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,10.860833333333334,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6972,-51.81877899169922,56.41815185546875,0.0,1.0,200114.4525422477,17.0,0.0,0.09475651383399963,349.80712890625,,,,8.136063575744629,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.860833333333334,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6973,-51.809993743896484,56.4141960144043,0.0,2.0,200114.4525439699,17.0,0.0,0.09475651383399963,361.9785461425781,596.1873168945312,,,7.8965582847595215,4.214164733886719,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.860833333333334,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6974,-51.801239013671875,56.41019821166992,0.0,2.0,200114.45254569213,17.0,0.0,0.09475651383399963,363.5151062011719,571.2489013671875,,,7.866620063781738,4.543484210968018,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.860833333333334,1418,2364,58.625,-18.8,11.025833,684.0,1419,2364,58.75,-18.7,11.025833,684.0
6975,-51.792484283447266,56.40620040893555,0.0,1.0,200114.45254741434,17.0,0.0,0.09475651383399963,549.3865356445312,,,,4.842865943908691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.86111111111111,1417,2364,58.5,-18.8,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6976,-51.78372573852539,56.40220260620117,0.0,1.0,200114.45254913656,17.0,0.0,0.09475651383399963,558.0296020507812,,,,4.723113059997559,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.86111111111111,1417,2364,58.5,-18.8,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6977,-51.77497100830078,56.39820861816406,0.0,2.0,200114.45255085878,17.0,0.0,0.09475651383399963,374.4538269042969,555.8565063476562,,,7.657052993774414,4.753051280975342,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.86111111111111,1417,2363,58.5,-18.7,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6978,-51.766212463378906,56.39421463012695,0.0,1.0,200114.45255258103,17.0,0.0,0.09475651383399963,545.0755004882812,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.86111111111111,1417,2363,58.5,-18.7,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6979,-51.75741195678711,56.39022445678711,0.0,1.0,200114.45255430325,17.0,0.0,0.09475651383399963,553.692138671875,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.86111111111111,1417,2363,58.5,-18.7,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6980,-51.74858856201172,56.38623046875,0.0,1.0,200114.45255602547,17.0,0.0,0.09475651383399963,601.5543823242188,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.86111111111111,1417,2363,58.5,-18.7,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6981,-51.73976516723633,56.382240295410156,0.0,1.0,200114.4525577477,17.0,0.0,0.09475651383399963,565.6959228515625,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.86111111111111,1417,2363,58.5,-18.7,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6982,-51.73094177246094,56.37825012207031,0.0,1.0,200114.4525594699,17.0,0.0,0.09475651383399963,561.3041381835938,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861388888888888,1417,2363,58.5,-18.7,11.025833,684.0,1417,2364,58.5,-18.8,11.025833,684.0
6983,-51.72211456298828,56.374263763427734,0.0,2.0,200114.45256119213,17.0,0.0,0.09475651383399963,317.100830078125,625.5855712890625,,,8.83961009979248,3.8549065589904785,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.861388888888888,1417,2363,58.5,-18.7,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6984,-51.71329116821289,56.370277404785156,0.0,2.0,200114.45256291435,17.0,0.0,0.09475651383399963,319.833984375,637.6390991210938,,,8.779733657836914,3.7052159309387207,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.861388888888888,1417,2363,58.5,-18.7,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6985,-51.7044677734375,56.366294860839844,0.0,2.0,200114.45256463657,17.0,0.0,0.09475651383399963,311.6022033691406,659.9235229492188,,,8.959362983703613,3.43577241897583,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,10.861388888888888,1417,2363,58.5,-18.7,11.025833,684.0,1418,2364,58.625,-18.8,11.025833,684.0
6986,-51.69570541381836,56.362327575683594,0.0,1.0,200114.45256635878,17.0,0.0,0.09475651383399963,664.9655151367188,,,,3.3758959770202637,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861388888888888,1416,2363,58.375,-18.7,11.026111,684.0,1417,2363,58.5,-18.7,11.025833,684.0
6987,-51.68695068359375,56.358367919921875,0.0,1.0,200114.45256808103,17.0,0.0,0.09475651383399963,590.4390258789062,,,,4.30397891998291,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861388888888888,1416,2363,58.375,-18.7,11.026111,684.0,1417,2363,58.5,-18.7,11.025833,684.0
6988,-51.67819595336914,56.354408264160156,0.0,1.0,200114.45256980325,17.0,0.0,0.09475651383399963,565.69775390625,,,,4.633298873901367,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861666666666666,1416,2363,58.375,-18.7,11.026111,684.0,1417,2363,58.5,-18.7,11.025833,684.0
6989,-51.669437408447266,56.35044860839844,0.0,1.0,200114.45257152547,17.0,0.0,0.09475651383399963,585.8912963867188,,,,4.363855361938477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861666666666666,1416,2363,58.375,-18.7,11.026111,684.0,1417,2363,58.5,-18.7,11.025833,684.0
6990,-51.660682678222656,56.346492767333984,0.0,1.0,200114.4525732477,17.0,0.0,0.09475651383399963,561.3062133789062,,,,4.693175315856934,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861666666666666,1416,2363,58.375,-18.7,11.026111,684.0,1417,2363,58.5,-18.7,11.025833,684.0
6991,-51.65192413330078,56.34253692626953,0.0,1.0,200114.4525749699,17.0,0.0,0.09475651383399963,563.4982299804688,,,,4.66323709487915,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861666666666666,1416,2363,58.375,-18.7,11.026111,684.0,1417,2363,58.5,-18.7,11.025833,684.0
6992,-51.643165588378906,56.33859634399414,0.0,1.0,200114.45257669213,17.0,0.0,0.09475651383399963,554.7825927734375,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861666666666666,1416,2363,58.375,-18.7,11.026111,684.0,1417,2363,58.5,-18.7,11.025833,684.0
6993,-51.63439178466797,56.33469772338867,0.0,1.0,200114.45257841435,17.0,0.0,0.09475651383399963,570.1254272460938,,,,4.573422431945801,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861666666666666,1416,2363,58.375,-18.7,11.026111,684.0,1416,2363,58.375,-18.7,11.026111,684.0
6994,-51.62561798095703,56.330806732177734,0.0,1.0,200114.45258013657,17.0,0.0,0.09475651383399963,576.8302612304688,,,,4.483608245849609,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861666666666666,1416,2363,58.375,-18.7,11.026111,684.0,1416,2363,58.375,-18.7,11.026111,684.0
6995,-51.61684036254883,56.32691192626953,0.0,1.0,200114.4525818588,17.0,0.0,0.09475651383399963,572.3521118164062,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861944444444443,1416,2363,58.375,-18.7,11.026111,684.0,1416,2363,58.375,-18.7,11.026111,684.0
6996,-51.60806655883789,56.323020935058594,0.0,1.0,200114.452583581,17.0,0.0,0.09475651383399963,572.3523559570312,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861944444444443,1416,2363,58.375,-18.7,11.026111,684.0,1416,2363,58.375,-18.7,11.026111,684.0
6997,-51.59929275512695,56.319129943847656,0.0,1.0,200114.45258530325,17.0,0.0,0.09475651383399963,550.4766235351562,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,10.861944444444443,1415,2363,58.25,-18.7,11.026111,684.0,1416,2363,58.375,-18.7,11.026111,684.0