Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665304687,,13.3,0xc0504d,-38.0,
1665304688,C;S;V;F,12.7,0x00c000,-38.8,1.51e-7
1665304689,C;S;V;F,,0x00c000,-37.6,1.51e-7
1665304690,C;S;V;F,13.4,0x00c000,,4.54e-7
1665304691,C;S;V;F,12.9,0x00c000,-38.6,0.00e-0
1665304692,C;S;V;F,13.6,0x00c000,-37.7,1.51e-7
1665304693,C;S;V;F,13.4,0x00c000,-38.1,0.00e-0
1665304694,C;S;V;F,13.2,0x00c000,-38.1,1.51e-7
1665304695,C;S;V;F,13.7,0x00c000,-37.7,1.51e-7
1665304696,C;S;V;F,13.6,0x00c000,-37.7,0.00e-0
1665304697,C;S;V;F,13.8,0x00c000,-37.7,0.00e-0
1665304698,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665304700,,,0x00c000,-37.8,
1665304701,C;S;V;F,13.9,0x00c000,,1.51e-7
1665304702,C;S;V;F,13.9,0x00c000,-37.7,0.00e-0
1665304703,C;S;V;F,13.9,0x00c000,-37.6,0.00e-0
1665304704,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665304705,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665304706,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1665304707,C;S;V;F,14.1,0x00c000,-37.1,0.00e-0
1665304708,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665304709,C;S;V;F,14.1,0x00c000,-37.4,0.00e-0
1665304710,C;S;V;F,14.4,0x00c000,-37.3,
1665304711,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665304712,,14.2,0x00c000,-37.1,0.00e-0
1665304713,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1665304714,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665304715,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665304716,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665304717,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665304718,C;S;V;F,14.7,0x00c000,,0.00e-0
1665304719,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665304720,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665304721,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665304722,C;S;V;F,14.5,0x00c000,-36.9,0.00e-0
1665304723,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1665304724,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665304725,C;S;V;F,14.7,0x00c000,-36.7,0.00e-0
1665304726,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665304727,C;S;V;F,14.6,0x00c000,-37.1,
1665304728,,14.7,0x00c000,-37.2,0.00e-0
1665304729,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665304730,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1665304731,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665304732,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1665304733,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665304734,C;S;V;F,15.0,0x00c000,,0.00e-0
1665304735,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665304736,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665304737,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665304738,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665304739,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665304740,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665304741,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665304742,C;S;V;F,15.4,0x00c000,-36.4,
1665304743,,15.4,0x00c000,-36.4,0.00e-0
1665304744,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665304745,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665304746,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665304747,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665304748,C;S;V;F,15.2,0x00c000,,0.00e-0
1665304749,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665304750,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665304751,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665304752,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665304753,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665304754,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665304755,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665304756,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665304757,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665304758,C;S;V;F,15.2,0x00c000,-36.4,
1665304759,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665304760,,15.5,0x00c000,-36.4,0.00e-0
1665304761,C;S;V;F,,,,0.00e-0
1665304762,,15.6,0x00c000,-36.3,
1665304763,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665304764,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665304765,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665304766,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665304767,C;S;V;F,15.4,0x00c000,,0.00e-0
1665304768,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665304769,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665304770,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665304771,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665304772,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665304773,C;S;V;F,15.7,0x00c000,-36.3,
1665304774,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665304775,,15.8,0x00c000,-36.2,0.00e-0
1665304776,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665304777,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665304778,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665304779,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665304780,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665304781,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665304782,C;S;V;F,15.7,0x00c000,,0.00e-0
1665304783,C;S;V;F,15.8,0x00c000,-36.1,0.00e-0
1665304784,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665304785,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665304786,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665304787,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665304788,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665304789,C;S;V;F,15.7,0x00c000,-36.2,0.00e-0
1665304790,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665304791,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665304792,,16.1,0x00c000,-36.1,
1665304793,C;S;V;F,15.9,0x00c000,-36.1,0.00e-0
1665304794,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665304795,C;S;V;F,16.0,0x00c000,-35.9,0.00e-0
1665304796,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665304797,C;S;V;F,,0x00c000,-35.8,0.00e-0
1665304798,C;S;V;F,16.3,0x00c000,,0.00e-0
1665304799,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665304800,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665304801,C;S;V;F,16.2,0x00c000,-35.8,0.00e-0
1665304802,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665304803,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304804,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665304805,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665304806,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304807,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665304808,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665304809,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665304810,C;S;V;F,16.4,0x00c000,-35.6,
1665304811,,16.5,0x00c000,-35.6,0.00e-0
1665304812,C;S;V;F,,,,0.00e-0
1665304813,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665304814,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665304815,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304816,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665304817,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304818,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665304819,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665304820,C;S;V;F,16.4,0x00c000,-35.6,
1665304821,,16.4,0x00c000,-35.6,0.00e-0
1665304822,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304823,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665304824,C;S;V;F,,0x00c000,,0.00e-0
1665304826,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665304827,,16.6,0x00c000,-35.6,
1665304828,C;S;V;F,16.2,0x00c000,-35.7,0.00e-0
1665304829,C;S;V;F,16.4,0x00c000,-35.7,0.00e-0
1665304830,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665304831,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665304832,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665304833,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304834,C;S;V;F,16.5,0x00c000,,0.00e-0
1665304835,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665304836,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665304837,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665304838,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665304839,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665304840,C;S;V;F,16.5,0x00c000,-35.5,0.00e-0
1665304841,C;S;V;F,16.6,0x00c000,-35.5,
1665304842,,16.6,0x00c000,-35.5,0.00e-0
1665304843,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665304844,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665304845,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665304846,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665304847,C;S;V;F,16.4,0x00c000,,0.00e-0
1665304848,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665304849,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665304850,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665304851,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665304852,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665304853,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665304854,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665304855,C;S;V;F,16.5,0x00c000,-35.8,0.00e-0
1665304856,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665304857,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665304858,C;S;V;F,16.3,0x00c000,-36.0,
1665304859,,16.0,0x00c000,-36.0,0.00e-0
1665304860,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665304861,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665304862,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665304863,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665304864,C;S;V;F,16.0,0x00c000,,0.00e-0
1665304865,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1665304866,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665304867,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665304868,C;S;V;F,16.1,0x00c000,-36.0,0.00e-0
1665304869,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665304870,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665304871,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665304872,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665304873,C;S;V;F,16.2,0x00c000,-36.1,0.00e-0
1665304874,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665304875,C;S;V;F,16.2,0x00c000,-35.9,
1665304876,,16.3,0x00c000,-35.7,0.00e-0
1665304877,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665304878,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665304879,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665304880,C;S;V;F,16.7,0x00c000,-35.5,0.00e-0
1665304881,C;S;V;F,16.5,0x00c000,,0.00e-0
1665304882,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665304883,C;S;V;F,16.7,0x00c000,-35.6,0.00e-0
1665304884,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304885,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304886,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665304889,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304890,C;S;V;F,16.4,0x00c000,-35.5,0.00e-0
1665304891,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665304892,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665304893,C;S;V;F,16.6,0x00c000,-35.4,
1665304894,,16.5,0x00c000,-35.6,0.00e-0
1665304895,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665304896,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665304897,C;S;V;F,16.5,0x00c000,,0.00e-0
1665304898,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665304899,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665304900,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1665304901,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665304902,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665304903,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665304904,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665304905,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1665304906,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665304907,C;S;V;F,15.4,0x00c000,-37.0,
1665304908,,15.2,0x00c000,-37.1,0.00e-0
1665304909,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665304910,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665304911,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665304912,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665304913,C;S;V;F,15.1,0x00c000,,0.00e-0
1665304914,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665304915,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665304916,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665304917,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665304918,C;S;V;F,15.5,0x00c000,-36.6,0.00e-0
1665304919,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1665304920,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665304921,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1665304922,,15.3,0x00c000,-37.1,
1665304923,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665304924,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665304925,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665304926,C;S;V;F,15.6,0x00c000,,0.00e-0
1665304927,C;S;V;F,15.5,0x00c000,-36.9,0.00e-0
1665304928,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1665304929,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665304930,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665304931,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665304932,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665304933,C;S;V;F,15.6,0x00c000,-36.7,
1665304934,,15.7,0x00c000,-36.4,0.00e-0
1665304935,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665304936,C;S;V;F,15.6,0x00c000,-36.6,0.00e-0
1665304937,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665304938,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665304939,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1665304940,C;S;V;F,15.6,0x00c000,,0.00e-0
1665304941,C;S;V;F,15.8,0x00c000,-36.5,0.00e-0
1665304942,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665304943,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665304944,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665304945,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665304946,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665304947,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665304948,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665304949,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1665304952,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1665304953,C;S;V;F,14.5,0x00c000,-38.2,0.00e-0
1665304954,C;S;V;F,14.3,0x00c000,-38.3,0.00e-0
1665304955,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1665304956,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1665304957,C;S;V;F,13.8,0x00c000,-38.9,0.00e-0
1665304958,C;S;V;F,13.2,0x00c000,-39.4,
1665304959,,12.8,0x00c000,-39.7,0.00e-0
1665304960,C;S;V;F,12.8,0x00c000,-39.6,1.51e-7
1665304961,C;S;V;F,,0x00c000,-39.6,6.06e-7
1665304962,C;S;V;F,12.7,0x00c000,-39.7,6.06e-7
1665304963,C;S;V;F,12.7,0x00c000,,4.54e-7
1665304964,C;S;V;F,12.7,0x00c000,-40.0,7.57e-7
1665304965,C;S;V;F,12.5,0x00c000,-40.0,1.05e-6
1665304968,C;S;V;F,11.5,0x00c000,-41.0,4.08e-6
1665304969,C;S;V;F,11.0,0x00c000,-41.4,
1665304970,,10.7,0x00c000,-41.6,1.33e-5
1665304971,C;S;V;F,10.5,0x00c000,-41.7,3.36e-5
1665304972,C;S;V;F,10.9,0x00c000,-41.5,5.49e-5
1665304973,C;S;V;F,,0x00c000,-41.1,5.03e-5
1665304974,C;S;V;F,11.0,0x00c000,-41.0,3.75e-5
1665304975,C;S;V;F,11.3,0x00c000,-40.8,2.03e-5
1665304976,C;S;V;F,11.5,0x00c000,,1.37e-5
1665304977,C;S;V;F,11.9,0x00c000,-40.4,9.52e-6
1665304978,C;S;V;F,12.2,0x00c000,-40.2,4.23e-6
1665304979,C;S;V;F,12.6,0x00c000,-39.5,1.51e-6
1665304980,C;S;V;F,12.9,0x00c000,-39.6,4.54e-7
1665304981,C;S;V;F,13.3,0x00c000,-39.3,
1665304982,,13.3,0x00c000,-39.1,0.00e-0
1665304983,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1665304984,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1665304985,C;S;V;F,13.6,0x00c000,-38.8,0.00e-0
1665304986,C;S;V;F,,0x00c000,-38.7,0.00e-0
1665304987,C;S;V;F,13.7,0x00c000,,0.00e-0
1665304988,C;S;V;F,14.2,0x00c000,-38.4,0.00e-0
1665304989,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1665304990,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1665304991,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665304992,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1665304993,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665304994,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665304995,C;S;V;F,15.8,0x00c000,-36.6,0.00e-0
1665304996,C;S;V;F,15.9,0x00c000,-36.7,
1665304997,,15.8,0x00c000,-36.4,0.00e-0
1665304998,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665304999,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665305000,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665305001,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665305002,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665305003,C;S;V;F,16.1,0x00c000,,0.00e-0
1665305004,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665305005,C;S;V;F,16.0,0x00c000,-36.3,0.00e-0
1665305006,C;S;V;F,16.0,0x00c000,-36.2,0.00e-0
1665305007,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1665305008,C;S;V;F,16.4,0x00c000,-35.8,0.00e-0
1665305009,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665305010,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665305011,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665305012,C;S;V;F,16.3,0x00c000,-35.9,0.00e-0
1665305014,,16.8,0x00c000,-35.2,
1665305015,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665305016,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1665305017,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665305018,C;S;V;F,17.6,0x00c000,-34.7,0.00e-0
1665305019,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665305020,C;S;V;F,,0x00c000,-34.2,0.00e-0
1665305021,C;S;V;F,17.6,0x00c000,,0.00e-0
1665305022,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665305023,C;S;V;F,17.4,0x00c000,-34.5,0.00e-0
1665305024,C;S;V;F,17.4,0x00c000,-34.6,0.00e-0
1665305025,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665305026,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665305027,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665305028,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665305029,C;S;V;F,17.5,0x00c000,-34.5,0.00e-0
1665305030,C;S;V;F,17.2,0x00c000,-34.8,
1665305031,,17.0,0x00c000,-35.2,0.00e-0
1665305032,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665305033,C;S;V;F,16.9,0x00c000,-35.3,0.00e-0
1665305034,C;S;V;F,17.0,0x00c000,-35.3,0.00e-0
1665305035,C;S;V;F,,0x00c000,-35.3,0.00e-0
1665305036,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1665305037,C;S;V;F,16.7,0x00c000,,0.00e-0
1665305038,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665305039,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665305040,C;S;V;F,16.4,0x00c000,-35.6,0.00e-0
1665305041,C;S;V;F,16.3,0x00c000,-35.6,0.00e-0
1665305042,C;S;V;F,16.3,0x00c000,-35.8,0.00e-0
1665305043,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1665305044,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665305045,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665305046,C;S;V;F,16.8,0x00c000,-35.6,0.00e-0
1665305047,C;S;V;F,16.8,0x00c000,-35.5,
1665305048,,16.7,0x00c000,-35.3,0.00e-0
1665305049,C;S;V;F,16.7,0x00c000,-35.4,0.00e-0
1665305050,C;S;V;F,16.6,0x00c000,-35.5,0.00e-0
1665305051,C;S;V;F,,0x00c000,-35.7,0.00e-0
1665305052,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665305053,C;S;V;F,16.3,0x00c000,,0.00e-0
1665305054,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665305055,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665305056,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665305057,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665305058,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665305059,C;S;V;F,15.9,0x00c000,-36.5,0.00e-0
1665305060,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665305061,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665305062,C;S;V;F,15.3,0x00c000,-37.3,0.00e-0
1665305063,,15.0,0x00c000,-37.5,
1665305064,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1665305065,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1665305066,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665305067,C;S;V;F,15.0,0x00c000,,0.00e-0
1665305068,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1665305069,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1665305070,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665305071,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665305072,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1665305073,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1665305074,C;S;V;F,14.5,0x00c000,-38.0,0.00e-0
1665305077,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1665305078,C;S;V;F,15.0,0x00c000,-37.6,0.00e-0
1665305079,C;S;V;F,15.1,0x00c000,-37.4,0.00e-0
1665305080,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1665305081,,15.2,0x00c000,-37.3,
1665305082,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665305083,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665305084,C;S;V;F,14.9,0x00c000,-37.9,0.00e-0
1665305085,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1665305086,C;S;V;F,14.7,0x00c000,,0.00e-0
1665305087,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1665305088,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665305089,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665305090,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1665305091,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665305092,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665305093,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665305094,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1665305095,C;S;V;F,15.6,0x00c000,-37.0,0.00e-0
1665305096,C;S;V;F,15.7,0x00c000,-36.8,
1665305097,,15.4,0x00c000,-37.0,0.00e-0
1665305098,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665305099,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665305100,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665305101,C;S;V;F,15.0,0x00c000,-37.3,0.00e-0
1665305102,C;S;V;F,15.1,0x00c000,,0.00e-0
1665305103,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1665305104,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1665305105,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1665305106,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665305107,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665305108,C;S;V;F,14.8,0x00c000,-37.6,0.00e-0
1665305109,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1665305110,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665305111,C;S;V;F,14.9,0x00c000,-37.5,
1665305112,,14.8,0x00c000,-37.6,0.00e-0
1665305113,C;S;V;F,14.9,0x00c000,-37.6,0.00e-0
1665305114,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665305115,C;S;V;F,14.7,0x00c000,-37.7,0.00e-0
1665305116,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1665305117,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665305118,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665305119,C;S;V;F,14.8,0x00c000,,0.00e-0
1665305120,C;S;V;F,14.4,0x00c000,-37.9,0.00e-0
1665305121,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1665305122,C;S;V;F,14.8,0x00c000,-37.8,0.00e-0
1665305123,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1665305124,C;S;V;F,15.1,0x00c000,-37.3,0.00e-0
1665305125,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1665305126,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665305127,C;S;V;F,15.2,0x00c000,-37.2,0.00e-0
1665305128,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665305129,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665305130,C;S;V;F,15.4,0x00c000,-37.0,
1665305131,,15.6,0x00c000,-37.0,0.00e-0
1665305132,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665305133,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1665305134,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665305135,C;S;V;F,15.7,0x00c000,,0.00e-0
1665305136,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665305137,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1665305140,C;S;V;F,15.6,0x00c000,-37.1,0.00e-0
1665305141,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665305142,C;S;V;F,16.0,0x00c000,-36.1,0.00e-0
1665305143,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665305144,C;S;V;F,16.1,0x00c000,-36.2,0.00e-0
1665305145,C;S;V;F,16.1,0x00c000,-36.0,
1665305146,,16.3,0x00c000,-36.1,0.00e-0
1665305147,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1665305148,C;S;V;F,16.5,0x00c000,-35.6,0.00e-0
1665305149,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665305150,C;S;V;F,16.6,0x00c000,-35.4,0.00e-0
1665305151,C;S;V;F,16.7,0x00c000,,0.00e-0
1665305152,C;S;V;F,16.8,0x00c000,-35.3,0.00e-0
1665305153,C;S;V;F,17.0,0x00c000,-35.1,0.00e-0
1665305154,C;S;V;F,17.3,0x00c000,-34.7,0.00e-0
1665305155,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665305156,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665305157,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665305158,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1665305159,C;S;V;F,17.6,0x00c000,-34.4,0.00e-0
1665305160,C;S;V;F,17.7,0x00c000,-34.0,
1665305161,,18.1,0x00c000,-33.9,0.00e-0
1665305162,C;S;V;F,18.1,0x00c000,-33.7,0.00e-0
1665305163,C;S;V;F,18.0,0x00c000,-33.4,0.00e-0
1665305164,C;S;V;F,,0x00c000,-33.5,0.00e-0
1665305165,C;S;V;F,17.8,0x00c000,-33.2,0.00e-0
1665305166,C;S;V;F,18.0,0x00c000,,0.00e-0
1665305167,C;S;V;F,18.3,0x00c000,-33.4,0.00e-0
1665305168,C;S;V;F,18.1,0x00c000,-33.2,0.00e-0
1665305169,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1665305170,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1665305171,C;S;V;F,18.4,0x00c000,-33.2,0.00e-0
1665305172,C;S;V;F,18.6,0x00c000,-33.0,0.00e-0
1665305173,C;S;V;F,18.6,0x00c000,-32.8,0.00e-0
1665305174,C;S;V;F,18.4,0x00c000,-32.7,0.00e-0
1665305175,,18.6,0x00c000,-32.8,
1665305176,C;S;V;F,18.4,0x00c000,-32.7,0.00e-0
1665305177,C;S;V;F,18.4,0x00c000,-32.9,0.00e-0
1665305178,C;S;V;F,18.5,0x00c000,-32.8,0.00e-0
1665305179,C;S;V;F,,0x00c000,-32.8,0.00e-0
1665305180,C;S;V;F,18.5,0x00c000,-32.9,0.00e-0
1665305181,C;S;V;F,18.4,0x00c000,,0.00e-0
1665305182,C;S;V;F,18.5,0x00c000,-32.7,0.00e-0
1665305183,C;S;V;F,18.6,0x00c000,-33.1,0.00e-0
1665305184,C;S;V;F,18.6,0x00c000,-33.0,0.00e-0
1665305185,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1665305186,C;S;V;F,18.3,0x00c000,-33.0,0.00e-0
1665305187,C;S;V;F,18.2,0x00c000,-33.2,0.00e-0
1665305188,C;S;V;F,18.3,0x00c000,-33.2,0.00e-0
1665305189,C;S;V;F,18.2,0x00c000,-33.4,
1665305190,,18.2,0x00c000,-33.2,0.00e-0
1665305191,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1665305192,C;S;V;F,18.1,0x00c000,-33.3,0.00e-0
1665305193,C;S;V;F,18.2,0x00c000,-33.1,0.00e-0
1665305194,C;S;V;F,,0x00c000,-33.3,0.00e-0
1665305195,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1665305196,C;S;V;F,18.2,0x00c000,,0.00e-0
1665305197,C;S;V;F,18.2,0x00c000,-33.3,0.00e-0
1665305198,C;S;V;F,18.0,0x00c000,-33.6,0.00e-0
1665305199,C;S;V;F,17.9,0x00c000,-33.9,0.00e-0
1665305200,C;S;V;F,17.7,0x00c000,-34.1,0.00e-0
1665305202,,17.8,0x00c000,-34.0,
1665305203,C;S;V;F,,0x00c000,-33.6,0.00e-0
1665305204,C;S;V;F,17.7,0x00c000,,0.00e-0
1665305205,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665305206,C;S;V;F,17.7,0x00c000,-33.9,0.00e-0
1665305207,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665305208,C;S;V;F,17.6,0x00c000,-34.0,0.00e-0
1665305209,C;S;V;F,17.3,0x00c000,-34.2,0.00e-0
1665305210,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665305211,C;S;V;F,17.0,0x00c000,-34.4,0.00e-0
1665305212,C;S;V;F,16.9,0x00c000,-34.3,0.00e-0
1665305213,,17.1,0x00c000,-34.2,
1665305214,C;S;V;F,17.5,0x00c000,-34.2,0.00e-0
1665305215,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1665305216,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1665305217,C;S;V;F,,0x00c000,-34.2,0.00e-0
1665305218,C;S;V;F,17.4,0x00c000,,0.00e-0
1665305219,C;S;V;F,17.6,0x00c000,-34.3,0.00e-0
1665305220,C;S;V;F,17.4,0x00c000,-34.4,0.00e-0
1665305221,C;S;V;F,17.3,0x00c000,-34.5,0.00e-0
1665305222,C;S;V;F,17.5,0x00c000,-34.7,0.00e-0
1665305223,C;S;V;F,17.2,0x00c000,-34.8,0.00e-0
1665305224,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665305225,C;S;V;F,17.0,0x00c000,-34.8,
1665305226,,17.0,0x00c000,-34.8,0.00e-0
1665305227,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0