,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
80,-44.32145309448242,56.7974853515625,0.0,1.0,200129.9002669398,17.0,0.0,0.0039223916828632355,841.0628051757812,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60638888888889,1343,2367,51.5,-21.3,21.535,684.0,1343,2368,51.625,-21.400000000000002,21.535,684.0
81,-44.33031463623047,56.79436492919922,0.0,1.0,200129.90026866205,17.0,0.0,0.0039223916828632355,853.2546997070312,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60638888888889,1343,2367,51.5,-21.3,21.535,684.0,1343,2368,51.625,-21.400000000000002,21.535,684.0
82,-44.339176177978516,56.79124069213867,0.0,1.0,200129.90027038427,17.0,0.0,0.0039223916828632355,856.3364868164062,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60638888888889,1343,2367,51.5,-21.3,21.535,684.0,1343,2367,51.5,-21.3,21.535,684.0
83,-44.34803771972656,56.788116455078125,0.0,1.0,200129.9002721065,17.0,0.0,0.0039223916828632355,841.0623168945312,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60638888888889,1343,2367,51.5,-21.3,21.535,684.0,1343,2367,51.5,-21.3,21.535,684.0
84,-44.35689926147461,56.78499221801758,0.0,1.0,200129.9002738287,17.0,0.0,0.0039223916828632355,850.1834716796875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60638888888889,1343,2367,51.5,-21.3,21.535,684.0,1343,2367,51.5,-21.3,21.535,684.0
85,-44.365760803222656,56.78186798095703,0.0,2.0,200129.90027555093,17.0,0.0,0.0039223916828632355,765.5895385742188,862.5332641601562,,,2.2981221675872803,1.3101630210876465,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,21.60638888888889,1343,2367,51.5,-21.3,21.535,684.0,1343,2367,51.5,-21.3,21.535,684.0
86,-44.3746223449707,56.77873992919922,0.0,2.0,200129.90027727315,17.0,0.0,0.0039223916828632355,765.58935546875,859.428955078125,,,2.2981221675872803,1.3401011228561401,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,21.60638888888889,1343,2367,51.5,-21.3,21.535,684.0,1343,2367,51.5,-21.3,21.535,684.0
87,-44.38347244262695,56.77562713623047,0.0,1.0,200129.90027899537,17.0,0.0,0.0039223916828632355,853.2538452148438,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60666666666667,1343,2367,51.5,-21.3,21.535,684.0,1343,2367,51.5,-21.3,21.535,684.0
88,-44.3923225402832,56.77251434326172,0.0,1.0,200129.9002807176,17.0,0.0,0.0039223916828632355,856.3356323242188,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60666666666667,1343,2367,51.5,-21.3,21.535,684.0,1344,2367,51.625,-21.3,21.534721,684.0
89,-44.40117263793945,56.769405364990234,0.0,1.0,200129.9002824398,17.0,0.0,0.0039223916828632355,865.645263671875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60666666666667,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
90,-44.4100227355957,56.766292572021484,0.0,1.0,200129.90028416202,17.0,0.0,0.0039223916828632355,868.7644653320312,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60666666666667,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
91,-44.41887283325195,56.763179779052734,0.0,1.0,200129.90028588427,17.0,0.0,0.0039223916828632355,871.8948364257812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60666666666667,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
92,-44.42771911621094,56.760066986083984,0.0,1.0,200129.9002876065,17.0,0.0,0.0039223916828632355,868.76416015625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60666666666667,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
93,-44.436580657958984,56.75693893432617,0.0,1.0,200129.9002893287,17.0,0.0,0.0039223916828632355,868.7640380859375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.60666666666667,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
94,-44.445438385009766,56.753807067871094,0.0,2.0,200129.90029105093,17.0,0.0,0.0039223916828632355,785.2904052734375,868.763916015625,,,2.088555097579956,1.2502866983413696,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,21.606944444444444,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
95,-44.45429992675781,56.750675201416016,0.0,1.0,200129.90029277315,17.0,0.0,0.0039223916828632355,868.7637329101562,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.606944444444444,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
96,-44.46316146850586,56.74753952026367,0.0,1.0,200129.90029449537,17.0,0.0,0.0039223916828632355,853.2525024414062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.606944444444444,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
97,-44.47201919555664,56.74440383911133,0.0,1.0,200129.9002962176,17.0,0.0,0.0039223916828632355,859.4273681640625,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.606944444444444,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
98,-44.48088073730469,56.741268157958984,0.0,1.0,200129.9002979398,17.0,0.0,0.0039223916828632355,853.2522583007812,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.606944444444444,1344,2367,51.625,-21.3,21.534721,684.0,1344,2367,51.625,-21.3,21.534721,684.0
108,-44.569095611572266,56.70997619628906,0.0,1.0,200129.90031516203,17.0,0.0,0.0039223916828632355,660.9886474609375,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.6075,1345,2367,51.75,-21.200000000000003,,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
109,-44.57802200317383,56.706809997558594,0.0,1.0,200129.90031688425,17.0,0.0,0.0039223916828632355,656.0613403320312,,,,3.555525064468384,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.6075,1345,2367,51.75,-21.200000000000003,,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
110,-44.58694839477539,56.70363998413086,0.0,1.0,200129.9003186065,17.0,0.0,0.0039223916828632355,653.609619140625,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.6075,1345,2367,51.75,-21.200000000000003,,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
111,-44.59587860107422,56.700469970703125,0.0,1.0,200129.9003203287,17.0,0.0,0.0039223916828632355,651.1671142578125,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.6075,1345,2367,51.75,-21.200000000000003,,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
112,-44.60480499267578,56.69729995727539,0.0,1.0,200129.90032205093,17.0,0.0,0.0039223916828632355,651.1668701171875,,,,3.615401268005371,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.6075,1346,2366,51.75,-21.1,21.534445,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
113,-44.61368179321289,56.69414520263672,0.0,2.0,200129.90032377315,17.0,0.0,0.0039223916828632355,651.1665649414062,823.0831298828125,,,3.615401268005371,1.6993590593338013,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.6075,1346,2366,51.75,-21.1,21.534445,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
114,-44.62253952026367,56.69099807739258,0.0,1.0,200129.90032549537,17.0,0.0,0.0039223916828632355,653.6085815429688,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.60777777777778,1346,2366,51.75,-21.1,21.534445,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
115,-44.63139724731445,56.68785095214844,0.0,3.0,200129.9003272176,17.0,0.0,0.0039223916828632355,646.308837890625,757.2626342773438,984.7264404296875,,3.6752777099609375,2.38793683052063,0.20245102047920227,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,21.60777777777778,1346,2366,51.75,-21.1,21.534445,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
116,-44.640254974365234,56.68470001220703,0.0,3.0,200129.9003289398,17.0,0.0,0.0039223916828632355,646.30859375,757.2623901367188,981.2207641601562,,3.6752777099609375,2.38793683052063,0.2323891818523407,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,21.60777777777778,1346,2366,51.75,-21.1,21.534445,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
117,-44.649112701416016,56.68155288696289,0.0,3.0,200129.90033066203,17.0,0.0,0.0039223916828632355,653.6077880859375,757.26220703125,981.2207641601562,,3.585463285446167,2.38793683052063,0.2323891818523407,,2.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,21.60777777777778,1346,2366,51.75,-21.1,21.534445,684.0,1346,2367,51.75,-21.200000000000003,21.534445,684.0
118,-44.6579704284668,56.678401947021484,0.0,2.0,200129.90033238425,17.0,0.0,0.0039223916828632355,646.3080444335938,988.234130859375,,,3.6752777099609375,0.17251285910606384,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.60777777777778,1346,2366,51.75,-21.1,21.534445,684.0,1346,2366,51.75,-21.1,21.534445,684.0
119,-44.66682815551758,56.67525100708008,0.0,2.0,200129.90033410647,17.0,0.0,0.0039223916828632355,648.7318725585938,762.7989501953125,,,3.6453394889831543,2.3280603885650635,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.60777777777778,1346,2366,51.75,-21.1,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
120,-44.67568588256836,56.672096252441406,0.0,1.0,200129.90033582872,17.0,0.0,0.0039223916828632355,760.0250854492188,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.608055555555556,1346,2366,51.75,-21.1,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
121,-44.684539794921875,56.66892623901367,0.0,2.0,200129.90033755093,17.0,0.0,0.0039223916828632355,646.3072509765625,762.7985229492188,,,3.6752777099609375,2.3280603885650635,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.608055555555556,1346,2366,51.75,-21.1,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
122,-44.693397521972656,56.66575622558594,0.0,2.0,200129.90033927315,17.0,0.0,0.0039223916828632355,648.7310791015625,757.2611694335938,,,3.6453394889831543,2.38793683052063,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.608055555555556,1346,2366,51.75,-21.1,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
123,-44.70225143432617,56.6625862121582,0.0,1.0,200129.90034099537,17.0,0.0,0.0039223916828632355,641.4857788085938,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.608055555555556,1347,2366,51.875,-21.0,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
124,-44.71110534667969,56.65941619873047,0.0,1.0,200129.9003427176,17.0,0.0,0.0039223916828632355,641.4854736328125,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.608055555555556,1347,2366,51.875,-21.0,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
125,-44.7199592590332,56.65624237060547,0.0,1.0,200129.9003444398,17.0,0.0,0.0039223916828632355,641.4852294921875,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.608055555555556,1347,2366,51.875,-21.0,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
126,-44.72881317138672,56.65306854248047,0.0,2.0,200129.90034616203,17.0,0.0,0.0039223916828632355,641.4849243164062,835.0310668945312,,,3.735153913497925,1.5796064138412476,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.608055555555556,1347,2366,51.875,-21.0,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
127,-44.73768997192383,56.64990234375,0.0,1.0,200129.90034788425,17.0,0.0,0.0039223916828632355,641.4846801757812,,,,3.735153913497925,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.608333333333334,1347,2366,51.875,-21.0,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
128,-44.74659729003906,56.64674377441406,0.0,1.0,200129.90034960647,17.0,0.0,0.0039223916828632355,636.6993408203125,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.608333333333334,1347,2366,51.875,-21.0,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
129,-44.75550079345703,56.643585205078125,0.0,1.0,200129.90035132872,17.0,0.0,0.0039223916828632355,636.1505737304688,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.608333333333334,1347,2366,51.875,-21.0,21.534445,684.0,1347,2366,51.875,-21.0,21.534445,684.0
130,-44.764408111572266,56.64042663574219,0.0,1.0,200129.90035305094,17.0,0.0,0.0039223916828632355,626.6985473632812,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.608333333333334,1347,2366,51.875,-21.0,21.534445,684.0,1348,2366,52.0,-21.0,21.534166,684.0
131,-44.7733154296875,56.63726806640625,0.0,1.0,200129.90035477316,17.0,0.0,0.0039223916828632355,629.0479736328125,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.608333333333334,1347,2366,51.875,-21.0,21.534445,684.0,1348,2366,52.0,-21.0,21.534166,684.0
132,-44.78221893310547,56.63410568237305,0.0,1.0,200129.90035649537,17.0,0.0,0.0039223916828632355,626.697998046875,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.608333333333334,1347,2366,51.875,-21.0,21.534445,684.0,1348,2366,52.0,-21.0,21.534166,684.0
133,-44.791099548339844,56.630943298339844,0.0,1.0,200129.9003582176,17.0,0.0,0.0039223916828632355,626.69775390625,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.608333333333334,1347,2366,51.875,-21.0,21.534445,684.0,1348,2366,52.0,-21.0,21.534166,684.0
134,-44.799957275390625,56.62778091430664,0.0,1.0,200129.9003599398,17.0,0.0,0.0039223916828632355,629.0471801757812,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.608611111111113,1347,2366,51.875,-21.0,21.534445,684.0,1348,2366,52.0,-21.0,21.534166,684.0
135,-44.80881118774414,56.62461853027344,0.0,1.0,200129.90036166203,17.0,0.0,0.0039223916828632355,619.6678466796875,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.608611111111113,1348,2366,52.0,-21.0,21.534166,684.0,1348,2366,52.0,-21.0,21.534166,684.0
136,-44.81766891479492,56.62145233154297,0.0,2.0,200129.90036338425,17.0,0.0,0.0039223916828632355,624.35595703125,831.4854125976562,,,3.944721221923828,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.608611111111113,1348,2366,52.0,-21.0,21.534166,684.0,1348,2366,52.0,-21.0,21.534166,684.0
137,-44.8265266418457,56.6182861328125,0.0,2.0,200129.90036510647,17.0,0.0,0.0039223916828632355,638.5335083007812,796.2401733398438,,,3.765092134475708,1.9688024520874023,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.608611111111113,1348,2366,52.0,-21.0,21.534166,684.0,1348,2366,52.0,-21.0,21.534166,684.0
138,-44.835384368896484,56.61511993408203,0.0,2.0,200129.9003668287,17.0,0.0,0.0039223916828632355,629.0460205078125,793.3612670898438,,,3.8848447799682617,1.9987406730651855,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.608611111111113,1348,2366,52.0,-21.0,21.534166,684.0,1348,2366,52.0,-21.0,21.534166,684.0
139,-44.844242095947266,56.61195373535156,0.0,2.0,200129.90036855094,17.0,0.0,0.0039223916828632355,619.666748046875,799.1290283203125,,,4.0045976638793945,1.9388643503189087,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.608611111111113,1348,2366,52.0,-21.0,21.534166,684.0,1348,2366,52.0,-21.0,21.534166,684.0
140,-44.85309982299805,56.60878372192383,0.0,1.0,200129.90037027316,17.0,0.0,0.0039223916828632355,617.3255004882812,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.608611111111113,1348,2366,52.0,-21.0,21.534166,684.0,1348,2366,52.0,-21.0,21.534166,684.0
141,-44.8619499206543,56.6056022644043,0.0,1.0,200129.90037199538,17.0,0.0,0.0039223916828632355,619.6661987304688,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.60888888888889,1348,2366,52.0,-21.0,21.534166,684.0,1349,2366,52.125,-21.0,21.534166,684.0
142,-44.87080383300781,56.6024169921875,0.0,1.0,200129.9003737176,17.0,0.0,0.0039223916828632355,626.6952514648438,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.60888888888889,1348,2366,52.0,-21.0,21.534166,684.0,1349,2366,52.125,-21.0,21.534166,684.0
143,-44.87965774536133,56.5992317199707,0.0,2.0,200129.9003754398,17.0,0.0,0.0039223916828632355,622.0155029296875,819.619384765625,,,3.9746592044830322,1.7292972803115845,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.60888888888889,1348,2365,51.875,-20.900000000000002,21.534166,684.0,1349,2366,52.125,-21.0,21.534166,684.0
144,-44.88850784301758,56.59604263305664,0.0,1.0,200129.90037716203,17.0,0.0,0.0039223916828632355,617.3243408203125,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.60888888888889,1348,2365,51.875,-20.900000000000002,21.534166,684.0,1349,2366,52.125,-21.0,21.534166,684.0
145,-44.897361755371094,56.592857360839844,0.0,1.0,200129.90037888425,17.0,0.0,0.0039223916828632355,617.3240966796875,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.60888888888889,1348,2365,51.875,-20.900000000000002,21.534166,684.0,1349,2366,52.125,-21.0,21.534166,684.0
146,-44.90621566772461,56.58966827392578,0.0,1.0,200129.90038060647,17.0,0.0,0.0039223916828632355,617.3237915039062,,,,4.0345354080200195,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.60888888888889,1349,2365,52.0,-20.8,21.534166,684.0,1349,2366,52.125,-21.0,21.534166,684.0
147,-44.915061950683594,56.586463928222656,0.0,1.0,200129.9003823287,17.0,0.0,0.0039223916828632355,619.6644897460938,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.609166666666667,1349,2365,52.0,-20.8,21.534166,684.0,1349,2366,52.125,-21.0,21.534166,684.0
148,-44.923892974853516,56.58322525024414,0.0,1.0,200129.90038405094,17.0,0.0,0.0039223916828632355,614.9910278320312,,,,4.064473628997803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,21.609166666666667,1349,2365,52.0,-20.8,21.534166,684.0,1349,2366,52.125,-21.0,21.534166,684.0
149,-44.9327278137207,56.579986572265625,0.0,1.0,200129.90038577316,17.0,0.0,0.0039223916828632355,629.0430297851562,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.609166666666667,1349,2365,52.0,-20.8,21.534166,684.0,1349,2366,52.125,-21.0,21.534166,684.0
150,-44.941558837890625,56.57674789428711,0.0,3.0,200129.90038749538,17.0,0.0,0.0039223916828632355,633.7686157226562,732.1841430664062,837.5056762695312,,3.8249685764312744,2.6573801040649414,1.549668312072754,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,2.0,2.0,0.0,21.609166666666667,1349,2365,52.0,-20.8,21.534166,684.0,1349,2365,52.0,-20.8,21.534166,684.0
151,-44.95038986206055,56.573509216308594,0.0,2.0,200129.9003892176,17.0,0.0,0.0039223916828632355,734.8744506835938,837.5054931640625,,,2.6274421215057373,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,21.609166666666667,1349,2365,52.0,-20.8,21.534166,684.0,1349,2365,52.0,-20.8,21.534166,684.0
152,-44.959224700927734,56.57026672363281,0.0,2.0,200129.90039093982,17.0,0.0,0.0039223916828632355,734.8742065429688,849.7049560546875,,,2.6274421215057373,1.4299156665802002,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,21.609166666666667,1349,2365,52.0,-20.8,21.534166,684.0,1349,2365,52.0,-20.8,21.534166,684.0
153,-44.96806716918945,56.56705093383789,0.0,1.0,200129.90039266204,17.0,0.0,0.0039223916828632355,732.1834716796875,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,21.609166666666667,1349,2365,52.0,-20.8,21.534166,684.0,1349,2365,52.0,-20.8,21.534166,684.0
154,-44.97692108154297,56.56386947631836,0.0,2.0,200129.90039438425,17.0,0.0,0.0039223916828632355,631.400146484375,734.873779296875,,,3.8549065589904785,2.6274421215057373,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.609444444444446,1349,2365,52.0,-20.8,21.534166,684.0,1350,2365,52.25,-20.8,21.53389,684.0
155,-44.985774993896484,56.560691833496094,0.0,1.0,200129.90039610647,17.0,0.0,0.0039223916828632355,626.0624389648438,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.609444444444446,1349,2365,52.0,-20.8,21.534166,684.0,1350,2365,52.25,-20.8,21.53389,684.0
156,-44.994632720947266,56.55751037597656,0.0,2.0,200129.9003978287,17.0,0.0,0.0039223916828632355,626.0621337890625,830.7568359375,,,3.914783000946045,1.6095446348190308,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.609444444444446,1349,2365,52.0,-20.8,21.534166,684.0,1350,2365,52.25,-20.8,21.53389,684.0
157,-45.00348663330078,56.55432891845703,0.0,2.0,200129.9003995509,17.0,0.0,0.0039223916828632355,630.7685546875,833.7658081054688,,,3.8549065589904785,1.5796064138412476,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.609444444444446,1350,2365,52.25,-20.8,21.53389,684.0,1350,2365,52.25,-20.8,21.53389,684.0
158,-45.01234436035156,56.5511474609375,0.0,2.0,200129.90040127316,17.0,0.0,0.0039223916828632355,630.768310546875,836.7755126953125,,,3.8549065589904785,1.549668312072754,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,21.609444444444446,1350,2365,52.25,-20.8,21.53389,684.0,1350,2365,52.25,-20.8,21.53389,684.0
159,-45.02119827270508,56.54796600341797,0.0,1.0,200129.90040299538,17.0,0.0,0.0039223916828632355,628.4102783203125,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,21.609444444444446,1350,2365,52.25,-20.8,21.53389,684.0,1350,2365,52.25,-20.8,21.53389,684.0