Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665469270,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1665469271,C;S;V;F,12.8,0x00c000,-37.9,0.00e-0
1665469272,C;S;V;F,13.0,0x00c000,-38.4,4.54e-7
1665469273,C;S;V;F,13.0,0x00c000,-37.5,3.03e-7
1665469274,C;S;V;F,14.0,0x00c000,-37.1,0.00e-0
1665469275,C;S;V;F,13.6,0x00c000,-37.9,
1665469276,,13.6,0x00c000,-38.0,0.00e-0
1665469277,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665469278,C;S;V;F,,0x00c000,,0.00e-0
1665469279,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665469280,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665469281,,13.7,0x00c000,-37.8,
1665469282,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665469283,C;S;V;F,13.9,0x00c000,-37.3,0.00e-0
1665469284,C;S;V;F,14.0,0x00c000,,0.00e-0
1665469285,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665469286,C;S;V;F,14.3,0x00c000,-37.4,0.00e-0
1665469287,C;S;V;F,14.0,0x00c000,-37.6,0.00e-0
1665469288,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665469289,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1665469290,C;S;V;F,14.1,0x00c000,-37.2,0.00e-0
1665469291,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665469292,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1665469293,C;S;V;F,14.3,0x00c000,-37.1,
1665469294,,14.3,0x00c000,-37.2,0.00e-0
1665469295,C;S;V;F,14.2,0x00c000,-37.1,0.00e-0
1665469296,C;S;V;F,14.8,0x00c000,-36.7,0.00e-0
1665469297,C;S;V;F,14.6,0x00c000,-37.0,0.00e-0
1665469298,C;S;V;F,,0x00c000,,0.00e-0
1665469300,,14.6,0x00c000,-37.1,
1665469301,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665469302,C;S;V;F,14.3,0x00c000,,0.00e-0
1665469303,C;S;V;F,14.5,0x00c000,-36.8,0.00e-0
1665469304,C;S;V;F,14.7,0x00c000,-36.4,0.00e-0
1665469305,C;S;V;F,14.3,0x00c000,-36.9,0.00e-0
1665469306,C;S;V;F,14.8,0x00c000,-36.4,0.00e-0
1665469307,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665469308,C;S;V;F,14.9,0x00c000,-36.7,0.00e-0
1665469309,C;S;V;F,14.6,0x00c000,-36.7,0.00e-0
1665469310,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665469311,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1665469312,,14.7,0x00c000,-36.6,
1665469313,C;S;V;F,15.0,0x00c000,-36.5,0.00e-0
1665469314,C;S;V;F,14.8,0x00c000,-36.5,0.00e-0
1665469315,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665469316,C;S;V;F,,0x00c000,,0.00e-0
1665469317,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665469318,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665469319,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665469320,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1665469321,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665469322,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665469323,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665469324,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665469325,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665469326,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665469327,C;S;V;F,15.4,0x00c000,-36.3,
1665469328,,15.1,0x00c000,-36.6,0.00e-0
1665469329,C;S;V;F,15.1,0x00c000,-36.3,0.00e-0
1665469330,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665469331,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665469332,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665469333,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665469334,C;S;V;F,15.3,0x00c000,-36.1,0.00e-0
1665469335,C;S;V;F,15.6,0x00c000,,0.00e-0
1665469336,C;S;V;F,15.5,0x00c000,-36.0,0.00e-0
1665469337,C;S;V;F,15.3,0x00c000,-36.0,0.00e-0
1665469338,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665469339,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665469340,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665469341,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665469342,C;S;V;F,15.4,0x00c000,-36.2,
1665469343,,15.3,0x00c000,-36.4,0.00e-0
1665469344,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665469345,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665469346,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665469347,C;S;V;F,15.5,0x00c000,-36.1,0.00e-0
1665469348,C;S;V;F,15.4,0x00c000,,0.00e-0
1665469349,C;S;V;F,15.4,0x00c000,-36.2,0.00e-0
1665469350,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665469351,C;S;V;F,15.6,0x00c000,-35.9,0.00e-0
1665469352,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665469353,C;S;V;F,15.4,0x00c000,-36.0,0.00e-0
1665469354,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665469355,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1665469356,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665469357,C;S;V;F,15.2,0x00c000,-36.5,
1665469358,,15.2,0x00c000,-36.4,0.00e-0
1665469359,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665469360,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665469361,C;S;V;F,,0x00c000,,0.00e-0
1665469363,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665469364,,15.4,0x00c000,-36.4,
1665469365,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665469366,C;S;V;F,,0x00c000,-36.3,0.00e-0
1665469367,C;S;V;F,15.5,0x00c000,,0.00e-0
1665469368,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665469369,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665469370,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665469371,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665469372,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665469373,C;S;V;F,15.3,0x00c000,-36.3,
1665469374,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1665469375,,15.3,0x00c000,-36.6,0.00e-0
1665469376,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665469377,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665469378,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1665469379,C;S;V;F,15.2,0x00c000,,0.00e-0
1665469380,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665469381,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665469382,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665469383,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665469384,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665469385,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665469386,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665469387,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665469388,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665469389,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1665469393,,15.0,0x00c000,-37.0,
1665469394,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665469395,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1665469396,C;S;V;F,14.6,0x00c000,,0.00e-0
1665469397,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665469398,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665469399,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665469400,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1665469401,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665469402,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665469403,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665469404,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665469405,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665469406,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665469407,C;S;V;F,15.0,0x00c000,-36.8,
1665469408,,15.0,0x00c000,-36.8,0.00e-0
1665469409,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665469410,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665469411,C;S;V;F,15.1,0x00c000,,0.00e-0
1665469412,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665469413,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665469414,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1665469415,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665469416,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665469417,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665469418,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665469419,C;S;V;F,14.5,0x00c000,-37.5,
1665469420,,14.8,0x00c000,-37.4,0.00e-0
1665469421,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665469422,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665469423,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1665469424,C;S;V;F,,0x00c000,,0.00e-0
1665469426,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665469427,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665469428,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1665469429,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665469430,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665469431,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665469432,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665469433,,14.5,0x00c000,-37.4,
1665469434,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665469435,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665469436,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665469437,C;S;V;F,14.4,0x00c000,,0.00e-0
1665469438,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665469439,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665469440,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665469441,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1665469442,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665469443,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665469444,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665469445,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1665469446,C;S;V;F,15.6,0x00c000,-36.2,
1665469447,,15.7,0x00c000,-36.2,0.00e-0
1665469448,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665469449,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665469450,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665469451,C;S;V;F,15.6,0x00c000,,0.00e-0
1665469452,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665469453,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665469454,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665469455,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665469456,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665469457,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665469458,C;S;V;F,16.1,0x00c000,-35.8,0.00e-0
1665469459,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665469460,C;S;V;F,16.1,0x00c000,-35.6,
1665469461,,16.1,0x00c000,-35.6,0.00e-0
1665469462,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665469463,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665469464,C;S;V;F,,0x00c000,,0.00e-0
1665469465,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665469466,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665469467,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665469468,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665469469,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665469470,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665469471,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665469472,C;S;V;F,15.0,0x00c000,-36.8,
1665469473,,15.3,0x00c000,-36.8,0.00e-0
1665469474,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665469475,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665469476,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1665469477,C;S;V;F,15.0,0x00c000,,0.00e-0
1665469478,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1665469479,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665469480,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665469481,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1665469482,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665469483,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665469484,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1665469485,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665469486,C;S;V;F,15.1,0x00c000,-36.8,
1665469487,,,,,0.00e-0
1665469488,,,0x00c000,-36.5,
1665469489,C;S;V;F,15.3,0x00c000,,0.00e-0
1665469490,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665469491,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665469492,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1665469493,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665469494,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665469495,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1665469496,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665469497,C;S;V;F,15.7,0x00c000,-36.3,
1665469498,,15.6,0x00c000,-36.4,0.00e-0
1665469499,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1665469500,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1665469501,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665469502,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665469503,C;S;V;F,15.5,0x00c000,,0.00e-0
1665469504,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665469505,C;S;V;F,15.6,0x00c000,-36.5,0.00e-0
1665469506,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665469507,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665469508,C;S;V;F,15.8,0x00c000,-36.2,0.00e-0
1665469509,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665469510,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665469511,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665469512,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1665469513,,15.5,0x00c000,-36.5,
1665469514,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665469515,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665469516,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665469517,C;S;V;F,15.1,0x00c000,,0.00e-0
1665469518,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665469519,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665469520,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665469521,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665469522,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665469523,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665469524,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665469525,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665469526,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665469527,C;S;V;F,14.5,0x00c000,-37.0,0.00e-0
1665469528,C;S;V;F,14.6,0x00c000,-37.4,
1665469529,,14.1,0x00c000,-37.4,0.00e-0
1665469530,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1665469531,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665469532,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1665469533,C;S;V;F,13.7,0x00c000,,0.00e-0
1665469534,C;S;V;F,14.0,0x00c000,-37.7,0.00e-0
1665469535,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665469536,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1665469537,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1665469538,C;S;V;F,13.8,0x00c000,-37.6,0.00e-0
1665469539,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1665469540,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665469541,C;S;V;F,13.5,0x00c000,-37.9,0.00e-0
1665469542,C;S;V;F,13.5,0x00c000,-38.0,
1665469543,,13.2,0x00c000,-38.2,0.00e-0
1665469544,C;S;V;F,13.0,0x00c000,-38.1,1.51e-7
1665469545,C;S;V;F,13.2,0x00c000,-38.0,3.03e-7
1665469546,C;S;V;F,,0x00c000,-38.1,1.51e-7
1665469547,C;S;V;F,13.2,0x00c000,,1.51e-7
1665469548,C;S;V;F,13.3,0x00c000,-37.9,0.00e-0
1665469549,C;S;V;F,13.4,0x00c000,-37.9,1.51e-7
1665469551,C;S;V;F,13.3,0x00c000,-37.6,0.00e-0
1665469552,C;S;V;F,13.5,0x00c000,-37.7,
1665469553,,13.4,0x00c000,-37.9,0.00e-0
1665469554,C;S;V;F,13.5,0x00c000,-37.6,0.00e-0
1665469555,C;S;V;F,,0x00c000,-37.3,0.00e-0
1665469556,C;S;V;F,13.8,0x00c000,,0.00e-0
1665469557,C;S;V;F,14.0,0x00c000,-37.5,0.00e-0
1665469558,C;S;V;F,14.2,0x00c000,-37.2,0.00e-0
1665469559,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665469560,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665469561,C;S;V;F,14.1,0x00c000,-37.5,0.00e-0
1665469562,C;S;V;F,14.1,0x00c000,-37.3,0.00e-0
1665469563,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1665469564,C;S;V;F,14.4,0x00c000,-37.1,0.00e-0
1665469565,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1665469566,C;S;V;F,14.7,0x00c000,-36.7,
1665469567,,15.0,0x00c000,-36.6,0.00e-0
1665469568,C;S;V;F,15.0,0x00c000,-36.4,0.00e-0
1665469569,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665469570,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1665469571,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665469572,C;S;V;F,15.2,0x00c000,,0.00e-0
1665469573,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665469574,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665469575,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665469576,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665469577,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665469578,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665469579,C;S;V;F,16.3,0x00c000,-35.7,0.00e-0
1665469580,C;S;V;F,16.4,0x00c000,-35.4,0.00e-0
1665469581,C;S;V;F,16.4,0x00c000,-35.6,
1665469582,,16.3,0x00c000,-35.5,0.00e-0
1665469583,C;S;V;F,16.1,0x00c000,-35.6,0.00e-0
1665469584,C;S;V;F,,0x00c000,-35.5,0.00e-0
1665469585,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665469586,C;S;V;F,16.4,0x00c000,,0.00e-0
1665469587,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665469588,C;S;V;F,16.9,0x00c000,-35.0,0.00e-0
1665469589,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665469590,C;S;V;F,17.0,0x00c000,-34.7,0.00e-0
1665469591,C;S;V;F,17.1,0x00c000,-34.7,0.00e-0
1665469592,C;S;V;F,17.1,0x00c000,-34.4,
1665469593,,17.2,0x00c000,-34.5,0.00e-0
1665469594,C;S;V;F,17.5,0x00c000,-34.3,0.00e-0
1665469595,C;S;V;F,,0x00c000,-34.1,0.00e-0
1665469596,C;S;V;F,17.4,0x00c000,,0.00e-0
1665469597,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1665469598,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1665469599,C;S;V;F,17.2,0x00c000,-34.6,0.00e-0
1665469600,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665469601,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665469602,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665469603,C;S;V;F,17.1,0x00c000,-34.8,0.00e-0
1665469604,C;S;V;F,17.2,0x00c000,-34.7,0.00e-0
1665469605,C;S;V;F,17.1,0x00c000,-34.5,
1665469606,,17.3,0x00c000,-34.2,0.00e-0
1665469607,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1665469608,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665469609,C;S;V;F,17.7,0x00c000,-33.8,0.00e-0
1665469610,C;S;V;F,17.6,0x00c000,-33.7,0.00e-0
1665469611,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665469612,C;S;V;F,17.5,0x00c000,,0.00e-0
1665469614,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665469615,C;S;V;F,17.6,0x00c000,-33.9,0.00e-0
1665469616,C;S;V;F,17.5,0x00c000,-34.0,
1665469617,,17.6,0x00c000,-34.1,0.00e-0
1665469618,C;S;V;F,17.5,0x00c000,-34.4,0.00e-0
1665469619,C;S;V;F,,0x00c000,-34.3,0.00e-0
1665469620,C;S;V;F,17.3,0x00c000,-34.4,0.00e-0
1665469621,C;S;V;F,17.3,0x00c000,,0.00e-0
1665469622,C;S;V;F,17.4,0x00c000,-34.3,0.00e-0
1665469623,C;S;V;F,17.3,0x00c000,-34.3,0.00e-0
1665469624,C;S;V;F,17.6,0x00c000,-34.2,0.00e-0
1665469625,C;S;V;F,17.4,0x00c000,-34.0,0.00e-0
1665469626,C;S;V;F,17.4,0x00c000,-34.2,0.00e-0
1665469627,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1665469628,C;S;V;F,17.3,0x00c000,-34.0,0.00e-0
1665469629,C;S;V;F,17.6,0x00c000,-34.0,
1665469630,,17.8,0x00c000,-33.9,0.00e-0
1665469631,C;S;V;F,17.3,0x00c000,-33.9,0.00e-0
1665469632,C;S;V;F,17.5,0x00c000,-34.0,0.00e-0
1665469633,C;S;V;F,17.4,0x00c000,-34.1,0.00e-0
1665469634,C;S;V;F,,0x00c000,-34.3,0.00e-0
1665469635,C;S;V;F,17.4,0x00c000,-34.7,0.00e-0
1665469636,C;S;V;F,17.3,0x00c000,,0.00e-0
1665469637,C;S;V;F,16.8,0x00c000,-35.1,0.00e-0
1665469638,C;S;V;F,16.6,0x00c000,-35.1,0.00e-0
1665469639,C;S;V;F,16.9,0x00c000,-34.8,0.00e-0
1665469640,C;S;V;F,17.0,0x00c000,-34.8,0.00e-0
1665469641,C;S;V;F,16.7,0x00c000,-34.9,0.00e-0
1665469642,C;S;V;F,17.1,0x00c000,-34.9,0.00e-0
1665469643,C;S;V;F,16.7,0x00c000,-35.1,0.00e-0
1665469644,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665469645,C;S;V;F,16.5,0x00c000,-35.2,
1665469646,,16.6,0x00c000,-35.2,0.00e-0
1665469647,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665469648,C;S;V;F,16.4,0x00c000,-35.2,0.00e-0
1665469649,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665469650,C;S;V;F,16.7,0x00c000,-35.2,0.00e-0
1665469651,C;S;V;F,16.6,0x00c000,,0.00e-0
1665469652,C;S;V;F,16.6,0x00c000,-35.2,0.00e-0
1665469653,C;S;V;F,16.5,0x00c000,-35.2,0.00e-0
1665469654,C;S;V;F,16.3,0x00c000,-35.5,0.00e-0
1665469655,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665469656,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665469657,C;S;V;F,15.7,0x00c000,-36.0,0.00e-0
1665469658,C;S;V;F,15.2,0x00c000,-36.4,0.00e-0
1665469659,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665469660,C;S;V;F,15.0,0x00c000,-37.2,
1665469661,,14.6,0x00c000,-37.6,0.00e-0
1665469662,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665469663,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1665469664,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665469665,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1665469666,C;S;V;F,14.1,0x00c000,,0.00e-0
1665469667,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1665469668,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1665469669,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665469670,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1665469671,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1665469672,C;S;V;F,14.9,0x00c000,-37.1,
1665469673,,15.1,0x00c000,-36.9,0.00e-0
1665469674,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665469675,C;S;V;F,,0x00c000,,0.00e-0
1665469677,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665469678,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665469679,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1665469680,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1665469681,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665469682,C;S;V;F,14.3,0x00c000,-38.0,
1665469683,,14.0,0x00c000,-38.0,0.00e-0
1665469684,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1665469685,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1665469686,C;S;V;F,,0x00c000,-37.9,0.00e-0
1665469687,C;S;V;F,14.1,0x00c000,,0.00e-0
1665469688,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1665469689,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1665469690,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1665469691,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1665469692,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665469696,,14.8,0x00c000,-37.2,
1665469697,C;S;V;F,,0x00c000,-36.5,0.00e-0
1665469698,C;S;V;F,15.0,0x00c000,-36.3,0.00e-0
1665469699,C;S;V;F,15.8,0x00c000,,0.00e-0
1665469700,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665469701,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665469702,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665469703,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665469704,C;S;V;F,15.5,0x00c000,-36.4,0.00e-0
1665469705,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1665469706,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665469707,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1665469708,C;S;V;F,15.0,0x00c000,-36.8,
1665469709,,15.0,0x00c000,-37.0,0.00e-0
1665469710,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665469711,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665469712,C;S;V;F,15.2,0x00c000,,0.00e-0
1665469713,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1665469714,C;S;V;F,15.0,0x00c000,-37.0,0.00e-0
1665469715,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1665469716,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1665469717,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1665469718,C;S;V;F,15.2,0x00c000,-36.1,0.00e-0
1665469719,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665469720,C;S;V;F,15.8,0x00c000,-35.6,0.00e-0
1665469721,C;S;V;F,16.1,0x00c000,-35.5,
1665469722,,16.4,0x00c000,-35.2,0.00e-0
1665469723,C;S;V;F,16.3,0x00c000,-35.3,0.00e-0
1665469724,C;S;V;F,16.3,0x00c000,-35.4,0.00e-0
1665469725,C;S;V;F,,0x00c000,-35.6,0.00e-0
1665469726,C;S;V;F,16.2,0x00c000,,0.00e-0
1665469727,C;S;V;F,15.6,0x00c000,-36.0,0.00e-0
1665469728,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665469729,C;S;V;F,15.6,0x00c000,-36.2,0.00e-0
1665469730,C;S;V;F,15.6,0x00c000,-36.3,0.00e-0
1665469731,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665469732,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665469733,C;S;V;F,16.0,0x00c000,-35.8,0.00e-0
1665469734,C;S;V;F,16.2,0x00c000,-35.5,0.00e-0
1665469735,C;S;V;F,16.0,0x00c000,-35.6,
1665469736,,16.1,0x00c000,-35.8,0.00e-0
1665469737,C;S;V;F,,,,0.00e-0
1665469738,,15.9,0x00c000,-36.0,
1665469739,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665469740,C;S;V;F,15.7,0x00c000,,0.00e-0
1665469741,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665469742,C;S;V;F,15.9,0x00c000,-35.8,0.00e-0
1665469743,C;S;V;F,15.9,0x00c000,-35.6,0.00e-0
1665469744,C;S;V;F,16.2,0x00c000,-35.6,0.00e-0
1665469745,C;S;V;F,16.1,0x00c000,-35.5,0.00e-0
1665469746,C;S;V;F,16.1,0x00c000,-35.7,0.00e-0
1665469747,C;S;V;F,16.1,0x00c000,-35.9,0.00e-0
1665469748,C;S;V;F,15.9,0x00c000,-36.0,0.00e-0
1665469749,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665469750,C;S;V;F,15.4,0x00c000,-36.0,
1665469751,,15.3,0x00c000,-36.4,0.00e-0
1665469752,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665469753,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665469754,C;S;V;F,15.4,0x00c000,,0.00e-0
1665469755,C;S;V;F,15.7,0x00c000,-36.3,0.00e-0
1665469756,C;S;V;F,15.7,0x00c000,-35.9,0.00e-0
1665469757,C;S;V;F,16.0,0x00c000,-35.5,0.00e-0
1665469758,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665469759,C;S;V;F,15.8,0x00c000,-35.9,0.00e-0
1665469760,C;S;V;F,15.8,0x00c000,-36.0,0.00e-0
1665469761,C;S;V;F,15.6,0x00c000,-36.1,0.00e-0
1665469762,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1665469763,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1665469764,,15.1,0x00c000,-36.6,
1665469765,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1665469766,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1665469767,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1665469768,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665469769,C;S;V;F,15.1,0x00c000,,0.00e-0
1665469770,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1665469771,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1665469772,C;S;V;F,15.3,0x00c000,-36.2,0.00e-0
1665469773,C;S;V;F,15.3,0x00c000,-36.3,0.00e-0
1665469774,C;S;V;F,15.2,0x00c000,-36.3,0.00e-0
1665469775,C;S;V;F,15.1,0x00c000,-36.4,0.00e-0
1665469776,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1665469777,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1665469778,C;S;V;F,14.6,0x00c000,-37.1,
1665469779,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665469780,,14.6,0x00c000,-37.0,0.00e-0
1665469781,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665469782,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665469783,C;S;V;F,14.6,0x00c000,,0.00e-0
1665469784,C;S;V;F,15.0,0x00c000,-36.6,0.00e-0
1665469785,C;S;V;F,14.7,0x00c000,-36.8,0.00e-0
1665469786,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1665469787,C;S;V;F,14.7,0x00c000,-36.9,0.00e-0
1665469788,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1665469789,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1665469790,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1665469791,,14.4,0x00c000,-37.4,
1665469792,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1665469793,C;S;V;F,13.9,0x00c000,-37.9,0.00e-0
1665469794,C;S;V;F,13.9,0x00c000,-37.4,0.00e-0
1665469795,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665469796,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665469797,C;S;V;F,13.8,0x00c000,,0.00e-0
1665469798,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665469799,C;S;V;F,14.2,0x00c000,-37.3,0.00e-0
1665469800,C;S;V;F,13.7,0x00c000,-37.7,0.00e-0
1665469802,,13.8,0x00c000,-37.9,
1665469803,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1665469804,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665469805,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665469806,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665469807,C;S;V;F,13.6,0x00c000,,0.00e-0
1665469808,C;S;V;F,13.6,0x00c000,-38.0,0.00e-0
1665469809,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665469810,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1665469811,C;S;V;F,13.7,0x00c000,-37.8,0.00e-0
1665469812,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665469813,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0