,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8921,-36.339988708496094,155.09912109375,0.0,0.0,200103.16578846527,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.978888888888889,1263,3350,44.125,-23.3,4.145278,167.0,1263,3350,44.125,-23.3,4.145278,167.0
8922,-36.331058502197266,155.09646606445312,0.0,0.0,200103.1657901875,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.978888888888889,1263,3350,44.125,-23.3,4.145278,167.0,1263,3350,44.125,-23.3,4.145278,167.0
8923,-36.32212829589844,155.0938262939453,0.0,0.0,200103.16579190973,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.978888888888889,1263,3350,44.125,-23.3,4.145278,167.0,1263,3350,44.125,-23.3,4.145278,167.0
8924,-36.31319808959961,155.09117126464844,0.0,0.0,200103.16579363195,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.978888888888889,1263,3350,44.125,-23.3,4.145278,167.0,1263,3350,44.125,-23.3,4.145278,167.0
8925,-36.30426788330078,155.08853149414062,0.0,0.0,200103.16579535417,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.978888888888889,1263,3350,44.125,-23.3,4.145278,167.0,1263,3350,44.125,-23.3,4.145278,167.0
8926,-36.29534149169922,155.0859375,0.0,0.0,200103.1657970764,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.978888888888889,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8927,-36.28641128540039,155.08334350585938,0.0,0.0,200103.1657987986,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979166666666667,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8928,-36.27748489379883,155.0807647705078,0.0,0.0,200103.16580052083,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979166666666667,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8929,-36.268558502197266,155.07818603515625,0.0,0.0,200103.16580224305,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979166666666667,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8930,-36.2596321105957,155.07559204101562,0.0,0.0,200103.16580396527,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979166666666667,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8931,-36.250701904296875,155.07301330566406,0.0,0.0,200103.1658056875,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979166666666667,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8932,-36.24177932739258,155.07041931152344,0.0,0.0,200103.16580740974,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979166666666667,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8933,-36.23286437988281,155.06781005859375,0.0,0.0,200103.16580913196,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979166666666667,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8934,-36.22395324707031,155.065185546875,0.0,0.0,200103.16581085417,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979444444444445,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8935,-36.21504211425781,155.0625762939453,0.0,0.0,200103.1658125764,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979444444444445,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8936,-36.20613098144531,155.05995178222656,0.0,0.0,200103.1658142986,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979444444444445,1262,3350,44.0,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8937,-36.19721603393555,155.0573272705078,0.0,0.0,200103.16581602083,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979444444444445,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1261,3350,43.875,-23.400000000000002,4.145278,167.0
8938,-36.18830490112305,155.05471801757812,0.0,0.0,200103.16581774305,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979444444444445,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1261,3350,43.875,-23.400000000000002,4.145278,167.0
8939,-36.17936325073242,155.0521240234375,0.0,0.0,200103.16581946527,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979444444444445,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1261,3350,43.875,-23.400000000000002,4.145278,167.0
8940,-36.17038345336914,155.04954528808594,0.0,0.0,200103.1658211875,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979444444444445,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1261,3350,43.875,-23.400000000000002,4.145278,167.0
8941,-36.16140365600586,155.04696655273438,0.0,2.0,200103.1658229097,17.0,0.0,0.09488356113433838,175.67520141601562,687.8910522460938,,,13.21058177947998,3.3160197734832764,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.979722222222222,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1262,3351,44.125,-23.5,4.145278,167.0
8942,-36.152427673339844,155.0443878173828,0.0,1.0,200103.16582463196,17.0,0.0,0.09488356113433838,170.68470764160156,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.979722222222222,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1262,3351,44.125,-23.5,4.145278,167.0
8943,-36.14344787597656,155.0418243408203,0.0,1.0,200103.16582635418,17.0,0.0,0.09488356113433838,169.05311584472656,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.979722222222222,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8944,-36.13446807861328,155.03924560546875,0.0,1.0,200103.1658280764,17.0,0.0,0.09488356113433838,173.99649047851562,,,,13.270458221435547,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.979722222222222,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1262,3350,44.0,-23.400000000000002,4.145278,167.0
8945,-36.12548828125,155.0366668701172,0.0,0.0,200103.1658297986,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979722222222222,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1261,3350,43.875,-23.400000000000002,4.145278,167.0
8946,-36.11653137207031,155.03407287597656,0.0,0.0,200103.16583152083,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.979722222222222,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1261,3350,43.875,-23.400000000000002,4.145278,167.0
8947,-36.107582092285156,155.0314483642578,0.0,1.0,200103.16583324305,17.0,0.0,0.09488356113433838,673.1680908203125,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.979722222222222,1261,3350,43.875,-23.400000000000002,4.145278,167.0,1261,3350,43.875,-23.400000000000002,4.145278,167.0
8948,-36.098628997802734,155.02883911132812,0.0,0.0,200103.16583496527,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.98,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8949,-36.08967971801758,155.02622985839844,0.0,0.0,200103.1658366875,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.98,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8950,-36.080787658691406,155.02362060546875,0.0,0.0,200103.16583839816,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.98,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8951,-36.07183837890625,155.02101135253906,0.0,0.0,200103.16584012037,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.98,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8952,-36.06288528442383,155.01840209960938,0.0,0.0,200103.1658418426,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.98,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8953,-36.05402374267578,155.01585388183594,0.0,1.0,200103.1658435648,17.0,0.0,0.09488356113433838,690.378662109375,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.98,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8954,-36.045166015625,155.01329040527344,0.0,1.0,200103.16584528703,17.0,0.0,0.09488356113433838,682.9502563476562,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.980277777777778,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8955,-36.03630447387695,155.0107421875,0.0,0.0,200103.16584700925,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.980277777777778,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8956,-36.02744674682617,155.00819396972656,0.0,0.0,200103.16584873147,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.980277777777778,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8957,-36.018585205078125,155.00564575195312,0.0,0.0,200103.1658504537,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.980277777777778,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8958,-36.009727478027344,155.0030975341797,0.0,1.0,200103.16585217594,17.0,0.0,0.09488356113433838,670.7472534179688,,,,3.5255868434906006,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.980277777777778,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8959,-36.000850677490234,155.0005340576172,0.0,0.0,200103.16585389816,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.980277777777778,1260,3350,43.75,-23.5,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8960,-35.99193572998047,154.99794006347656,0.0,0.0,200103.16585562038,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.980277777777778,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8961,-35.9830207824707,154.99533081054688,0.0,0.0,200103.1658573426,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9805555555555556,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8962,-35.97410583496094,154.99273681640625,0.0,0.0,200103.16585906481,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9805555555555556,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8963,-35.96519088745117,154.99014282226562,0.0,0.0,200103.16586078703,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9805555555555556,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8964,-35.956275939941406,154.98753356933594,0.0,0.0,200103.16586250925,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9805555555555556,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8965,-35.94736099243164,154.9849395751953,0.0,0.0,200103.16586423147,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9805555555555556,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8966,-35.938446044921875,154.9823455810547,0.0,2.0,200103.1658659537,17.0,0.0,0.09464103728532791,169.05972290039062,651.4856567382812,,,13.450087547302246,3.765092134475708,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,3.9805555555555556,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1260,3350,43.75,-23.5,4.145278,167.0
8967,-35.92949676513672,154.979736328125,0.0,0.0,200103.16586767594,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9805555555555556,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8968,-35.9205322265625,154.97714233398438,0.0,0.0,200103.16586939816,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9808333333333334,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8969,-35.91156768798828,154.97454833984375,0.0,0.0,200103.16587112038,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9808333333333334,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8970,-35.90260314941406,154.97193908691406,0.0,0.0,200103.1658728426,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9808333333333334,1259,3349,43.75,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8971,-35.89363479614258,154.96934509277344,0.0,0.0,200103.16587456482,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9808333333333334,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1258,3349,43.625,-23.400000000000002,4.145278,167.0
8972,-35.88467025756836,154.96673583984375,0.0,1.0,200103.16587628704,17.0,0.0,0.09464103728532791,680.49560546875,,,,3.405834197998047,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9808333333333334,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1259,3349,43.75,-23.400000000000002,4.145278,167.0
8973,-35.87570571899414,154.96414184570312,0.0,0.0,200103.16587800925,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9808333333333334,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1258,3349,43.625,-23.400000000000002,4.145278,167.0
8974,-35.86675262451172,154.9615478515625,0.0,0.0,200103.16587973147,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9811111111111113,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1258,3349,43.625,-23.400000000000002,4.145278,167.0
8975,-35.85780334472656,154.95895385742188,0.0,1.0,200103.1658814537,17.0,0.0,0.09464103728532791,179.09327697753906,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9811111111111113,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1259,3350,43.75,-23.5,4.145278,167.0
8976,-35.84885025024414,154.95635986328125,0.0,0.0,200103.1658831759,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9811111111111113,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1258,3349,43.625,-23.400000000000002,4.145278,167.0
8977,-35.839900970458984,154.95376586914062,0.0,1.0,200103.16588489816,17.0,0.0,0.09464103728532791,169.0629119873047,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9811111111111113,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1259,3350,43.75,-23.5,4.145278,167.0
8978,-35.83094787597656,154.951171875,0.0,0.0,200103.16588662038,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9811111111111113,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1258,3349,43.625,-23.400000000000002,4.145278,167.0
8979,-35.821990966796875,154.94857788085938,0.0,1.0,200103.1658883426,17.0,0.0,0.09464103728532791,170.69541931152344,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9811111111111113,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1259,3350,43.75,-23.5,4.145278,167.0
8980,-35.81298828125,154.94598388671875,0.0,0.0,200103.16589006482,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9811111111111113,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1258,3349,43.625,-23.400000000000002,4.145278,167.0
8981,-35.803985595703125,154.94337463378906,0.0,0.0,200103.16589178704,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981388888888889,1258,3349,43.625,-23.400000000000002,4.145278,167.0,1258,3349,43.625,-23.400000000000002,4.145278,167.0
8982,-35.79498291015625,154.94078063964844,0.0,0.0,200103.16589350926,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981388888888889,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8983,-35.78597640991211,154.9381866455078,0.0,0.0,200103.16589523148,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981388888888889,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8984,-35.776973724365234,154.9355926513672,0.0,0.0,200103.1658969537,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981388888888889,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8985,-35.76797103881836,154.93299865722656,0.0,0.0,200103.1658986759,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981388888888889,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8986,-35.75898361206055,154.93040466308594,0.0,0.0,200103.16590039816,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981388888888889,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8987,-35.750022888183594,154.92782592773438,0.0,0.0,200103.16590212038,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981388888888889,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8988,-35.74106216430664,154.92523193359375,0.0,0.0,200103.1659038426,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981666666666667,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8989,-35.73210144042969,154.9226531982422,0.0,0.0,200103.16590556482,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981666666666667,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8990,-35.723140716552734,154.92007446289062,0.0,0.0,200103.16590728704,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981666666666667,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8991,-35.71417999267578,154.91748046875,0.0,0.0,200103.16590900926,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981666666666667,1257,3349,43.5,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8992,-35.70521926879883,154.91490173339844,0.0,1.0,200103.16591073148,17.0,0.0,0.09464103728532791,170.80345153808594,,,,13.39021110534668,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.981666666666667,1257,3349,43.5,-23.5,4.145278,167.0,1258,3349,43.625,-23.400000000000002,4.145278,167.0
8993,-35.696258544921875,154.91232299804688,0.0,1.0,200103.1659124537,17.0,0.0,0.09464103728532791,170.80374145507812,,,,13.39021110534668,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.981666666666667,1256,3349,43.375,-23.5,4.145278,167.0,1258,3349,43.625,-23.400000000000002,4.145278,167.0
8994,-35.687320709228516,154.90975952148438,0.0,0.0,200103.16591417592,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.981666666666667,1256,3349,43.375,-23.5,4.145278,167.0,1256,3349,43.375,-23.5,4.145278,167.0
8995,-35.67838668823242,154.90719604492188,0.0,0.0,200103.16591589813,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9819444444444447,1256,3349,43.375,-23.5,4.145278,167.0,1256,3349,43.375,-23.5,4.145278,167.0
8996,-35.669456481933594,154.90463256835938,0.0,1.0,200103.16591762038,17.0,0.0,0.09464103728532791,172.45355224609375,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9819444444444447,1256,3349,43.375,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8997,-35.6605224609375,154.90208435058594,0.0,1.0,200103.1659193426,17.0,0.0,0.09464103728532791,172.45384216308594,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.9819444444444447,1256,3349,43.375,-23.5,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0
8998,-35.651588439941406,154.89952087402344,0.0,2.0,200103.16592106482,17.0,0.0,0.09464103728532791,174.11898803710938,693.1110229492188,,,13.270458221435547,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9819444444444447,1256,3348,43.25,-23.400000000000002,4.145278,167.0,1257,3349,43.5,-23.5,4.145278,167.0