,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12364,-56.846961975097656,-2.4684624671936035,0.0,1.0,200702.0562271736,17.0,0.0,0.09666448831558228,846.5903930664062,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.3494444444444444,1468,1775,62.0,2.9000000000000004,1.5158334,305.0,1468,1775,62.0,2.9000000000000004,1.5158334,305.0
12365,-56.85567855834961,-2.473384141921997,0.0,1.0,200702.05622889585,17.0,0.0,0.09666448831558228,846.59033203125,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.3494444444444444,1468,1775,62.0,2.9000000000000004,1.5158334,305.0,1468,1775,62.0,2.9000000000000004,1.5158334,305.0
12366,-56.8643913269043,-2.4783079624176025,0.0,1.0,200702.05623061807,17.0,0.0,0.09666448831558228,846.5902709960938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.3494444444444444,1468,1775,62.0,2.9000000000000004,1.5158334,305.0,1468,1775,62.0,2.9000000000000004,1.5158334,305.0
12367,-56.873104095458984,-2.483233690261841,0.0,1.0,200702.05623234028,17.0,0.0,0.09666448831558228,843.3170166015625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3494444444444444,1468,1775,62.0,2.9000000000000004,1.5158334,305.0,1468,1775,62.0,2.9000000000000004,1.5158334,305.0
12368,-56.88181686401367,-2.4881598949432373,0.0,1.0,200702.0562340625,17.0,0.0,0.09666448831558228,846.590087890625,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3494444444444444,1468,1775,62.0,2.9000000000000004,1.5158334,305.0,1469,1775,62.125,2.9000000000000004,1.5158334,305.0
12369,-56.89055252075195,-2.493075370788574,0.0,1.0,200702.05623578472,17.0,0.0,0.09666448831558228,840.0563354492188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3494444444444444,1468,1775,62.0,2.9000000000000004,1.5158334,305.0,1469,1775,62.125,2.9000000000000004,1.5158334,305.0
12370,-56.899288177490234,-2.4979896545410156,0.0,1.0,200702.05623750694,17.0,0.0,0.09666448831558228,843.3167724609375,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.3494444444444444,1468,1775,62.0,2.9000000000000004,1.5158334,305.0,1469,1775,62.125,2.9000000000000004,1.5158334,305.0
12371,-56.908023834228516,-2.50290584564209,0.0,1.0,200702.05623922916,17.0,0.0,0.09666448831558228,843.3167114257812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.349722222222222,1469,1774,62.125,3.0,1.5158334,305.0,1469,1774,62.125,3.0,1.5158334,305.0
12372,-56.9167594909668,-2.507823944091797,0.0,1.0,200702.05624095138,17.0,0.0,0.09666448831558228,843.3165893554688,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.349722222222222,1469,1774,62.125,3.0,1.5158334,305.0,1469,1774,62.125,3.0,1.5158334,305.0
12373,-56.92549514770508,-2.512744188308716,0.0,1.0,200702.0562426736,17.0,0.0,0.09666448831558228,843.3165283203125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.349722222222222,1469,1774,62.125,3.0,1.5158334,305.0,1469,1774,62.125,3.0,1.5158334,305.0
12374,-56.934234619140625,-2.5176663398742676,0.0,1.0,200702.05624439582,17.0,0.0,0.09666448831558228,846.5896606445312,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.349722222222222,1469,1774,62.125,3.0,1.5158334,305.0,1469,1774,62.125,3.0,1.5158334,305.0
12375,-56.94297409057617,-2.5226120948791504,0.0,1.0,200702.05624611807,17.0,0.0,0.09666448831558228,843.31640625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.349722222222222,1469,1774,62.125,3.0,1.5158334,305.0,1469,1774,62.125,3.0,1.5158334,305.0
12376,-56.95173645019531,-2.5276288986206055,0.0,1.0,200702.0562478403,17.0,0.0,0.09666448831558228,843.3162841796875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.349722222222222,1469,1774,62.125,3.0,1.5158334,305.0,1469,1774,62.125,3.0,1.5158334,305.0
12377,-56.96050262451172,-2.532653331756592,0.0,1.0,200702.0562495625,17.0,0.0,0.09666448831558228,843.3162231445312,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.349722222222222,1469,1774,62.125,3.0,1.5158334,305.0,1469,1774,62.125,3.0,1.5158334,305.0
12378,-56.96926498413086,-2.537679672241211,0.0,1.0,200702.05625128472,17.0,0.0,0.09666448831558228,846.58935546875,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.35,1469,1774,62.125,3.0,1.5158334,305.0,1469,1774,62.125,3.0,1.5158334,305.0
12379,-56.97802734375,-2.542708158493042,0.0,1.0,200702.05625300694,17.0,0.0,0.09666448831558228,846.5892944335938,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.35,1469,1774,62.125,3.0,1.5158334,305.0,1469,1774,62.125,3.0,1.5158334,305.0
12380,-56.98678970336914,-2.547738790512085,0.0,1.0,200702.05625472916,17.0,0.0,0.09666448831558228,846.5892333984375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.35,1469,1774,62.125,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12381,-56.99555587768555,-2.5527713298797607,0.0,1.0,200702.05625645138,17.0,0.0,0.09666448831558228,840.0553588867188,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.35,1469,1774,62.125,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12382,-57.00431442260742,-2.5577869415283203,0.0,1.0,200702.0562581736,17.0,0.0,0.09666448831558228,843.3158569335938,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.35,1470,1774,62.25,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12383,-57.013065338134766,-2.5627806186676025,0.0,1.0,200702.05625989582,17.0,0.0,0.09666448831558228,836.806640625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.35,1470,1774,62.25,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12384,-57.021820068359375,-2.5677762031555176,0.0,1.0,200702.05626161807,17.0,0.0,0.09666448831558228,836.8065795898438,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.350277777777778,1470,1774,62.25,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12385,-57.03057098388672,-2.5727739334106445,0.0,1.0,200702.0562633403,17.0,0.0,0.09666448831558228,840.0550537109375,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.350277777777778,1470,1774,62.25,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12386,-57.03932571411133,-2.5777738094329834,0.0,1.0,200702.0562650625,17.0,0.0,0.09666448831558228,840.0549926757812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.350277777777778,1470,1774,62.25,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12387,-57.04807662963867,-2.582775592803955,0.0,1.0,200702.05626678473,17.0,0.0,0.09666448831558228,840.0548706054688,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.350277777777778,1470,1774,62.25,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12388,-57.056827545166016,-2.587777853012085,0.0,1.0,200702.05626850695,17.0,0.0,0.09666448831558228,840.0548095703125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.350277777777778,1470,1774,62.25,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12389,-57.065589904785156,-2.592721939086914,0.0,1.0,200702.05627022916,17.0,0.0,0.09666448831558228,840.0547485351562,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.350277777777778,1470,1774,62.25,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12390,-57.0743522644043,-2.597642421722412,0.0,1.0,200702.05627195138,17.0,0.0,0.09666448831558228,836.8060913085938,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.350277777777778,1470,1774,62.25,3.0,1.5158334,305.0,1470,1774,62.25,3.0,1.5158334,305.0
12391,-57.08311462402344,-2.602565050125122,0.0,1.0,200702.0562736736,17.0,0.0,0.09666448831558228,843.3151245117188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3505555555555557,1470,1773,62.25,3.2,1.5158334,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12392,-57.09187698364258,-2.607489585876465,0.0,1.0,200702.05627539582,17.0,0.0,0.09666448831558228,833.5618896484375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3505555555555557,1470,1773,62.25,3.2,1.5158334,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12393,-57.10063934326172,-2.6124162673950195,0.0,1.0,200702.05627711804,17.0,0.0,0.09666448831558228,846.5882568359375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3505555555555557,1471,1773,62.25,3.2,1.5155555,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12394,-57.109397888183594,-2.617344856262207,0.0,1.0,200702.0562788403,17.0,0.0,0.09666448831558228,846.5881958007812,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3505555555555557,1471,1773,62.25,3.2,1.5155555,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12395,-57.118160247802734,-2.622281551361084,0.0,1.0,200702.0562805625,17.0,0.0,0.09666448831558228,846.5880737304688,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3505555555555557,1471,1773,62.25,3.2,1.5155555,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12396,-57.126869201660156,-2.627260208129883,0.0,1.0,200702.05628228473,17.0,0.0,0.09666448831558228,843.3147583007812,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.3505555555555557,1471,1773,62.25,3.2,1.5155555,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12397,-57.13557815551758,-2.632246732711792,0.0,1.0,200702.05628400695,17.0,0.0,0.09666448831558228,843.314697265625,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.3505555555555557,1471,1773,62.25,3.2,1.5155555,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12398,-57.144287109375,-2.637235164642334,0.0,1.0,200702.05628572917,17.0,0.0,0.09666448831558228,840.0540161132812,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3508333333333333,1471,1773,62.25,3.2,1.5155555,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12399,-57.152992248535156,-2.642225742340088,0.0,1.0,200702.05628745139,17.0,0.0,0.09666448831558228,843.3145141601562,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.3508333333333333,1471,1773,62.25,3.2,1.5155555,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12400,-57.16170120239258,-2.6472182273864746,0.0,1.0,200702.0562891736,17.0,0.0,0.0038267779164016247,833.561279296875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3508333333333333,1471,1773,62.25,3.2,1.5155555,305.0,1471,1773,62.25,3.2,1.5155555,305.0
12401,-57.17041015625,-2.6522128582000732,0.0,2.0,200702.05629089582,17.0,0.0,0.0038267779164016247,256.6845397949219,836.80517578125,,,9.318620681762695,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3508333333333333,1471,1773,62.25,3.2,1.5155555,305.0,1473,1773,62.5,3.1,1.5155555,305.0
12402,-57.179115295410156,-2.6572177410125732,0.0,2.0,200702.05629261804,17.0,0.0,0.0038267779164016247,249.23191833496094,833.5610961914062,,,9.498250007629395,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3508333333333333,1471,1773,62.25,3.2,1.5155555,305.0,1473,1773,62.5,3.1,1.5155555,305.0
12403,-57.18781661987305,-2.6622424125671387,0.0,1.0,200702.0562943403,17.0,0.0,0.0038267779164016247,840.0536499023438,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3508333333333333,1471,1773,62.25,3.2,1.5155555,305.0,1472,1773,62.375,3.1,1.5155555,305.0
12404,-57.19651794433594,-2.667269706726074,0.0,1.0,200702.0562960625,17.0,0.0,0.0038267779164016247,830.3294677734375,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3508333333333333,1471,1773,62.25,3.2,1.5155555,305.0,1472,1773,62.375,3.1,1.5155555,305.0
12405,-57.20521926879883,-2.6722991466522217,0.0,1.0,200702.05629778473,17.0,0.0,0.0038267779164016247,833.5608520507812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3511111111111112,1472,1773,62.375,3.1,1.5155555,305.0,1472,1773,62.375,3.1,1.5155555,305.0
12406,-57.21391677856445,-2.677330493927002,0.0,1.0,200702.05629950695,17.0,0.0,0.0038267779164016247,830.3292846679688,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3511111111111112,1472,1773,62.375,3.1,1.5155555,305.0,1472,1773,62.375,3.1,1.5155555,305.0
12407,-57.222618103027344,-2.682363986968994,0.0,1.0,200702.05630122917,17.0,0.0,0.0038267779164016247,833.5606689453125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3511111111111112,1472,1773,62.375,3.1,1.5155555,305.0,1472,1773,62.375,3.1,1.5155555,305.0
12408,-57.231319427490234,-2.687399387359619,0.0,1.0,200702.0563029514,17.0,0.0,0.0038267779164016247,830.3291015625,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3511111111111112,1472,1773,62.375,3.1,1.5155555,305.0,1472,1773,62.375,3.1,1.5155555,305.0
12409,-57.240020751953125,-2.6924362182617188,0.0,1.0,200702.0563046736,17.0,0.0,0.0038267779164016247,840.0531616210938,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3511111111111112,1472,1773,62.375,3.1,1.5155555,305.0,1472,1773,62.375,3.1,1.5155555,305.0
12410,-57.24871826171875,-2.6974387168884277,0.0,2.0,200702.05630639583,17.0,0.0,0.0038267779164016247,256.8853759765625,837.088623046875,,,9.318620681762695,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3511111111111112,1472,1773,62.375,3.1,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12411,-57.257415771484375,-2.702427864074707,0.0,2.0,200702.05630811804,17.0,0.0,0.0038267779164016247,262.4452819824219,837.6569213867188,,,9.198868751525879,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.351388888888889,1472,1772,62.375,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12412,-57.26611328125,-2.707418918609619,0.0,2.0,200702.05630984026,17.0,0.0,0.0038267779164016247,262.4449768066406,837.6568603515625,,,9.198868751525879,1.1904103755950928,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.351388888888889,1472,1772,62.375,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12413,-57.27480697631836,-2.712412118911743,0.0,1.0,200702.0563115625,17.0,0.0,0.0038267779164016247,837.6567993164062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.351388888888889,1472,1772,62.375,3.3000000000000003,1.5155555,305.0,1472,1772,62.375,3.3000000000000003,1.5155555,305.0
12414,-57.283504486083984,-2.7174072265625,0.0,2.0,200702.05631328473,17.0,0.0,0.0038267779164016247,265.05963134765625,844.1561889648438,,,9.138992309570312,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.351388888888889,1472,1772,62.375,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12415,-57.29220199584961,-2.7224044799804688,0.0,2.0,200702.05631500695,17.0,0.0,0.0038267779164016247,257.2907409667969,850.7044677734375,,,9.318620681762695,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.351388888888889,1472,1772,62.375,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12416,-57.300899505615234,-2.727403402328491,0.0,1.0,200702.05631672917,17.0,0.0,0.0038267779164016247,834.4037475585938,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.351388888888889,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1473,1772,62.5,3.3000000000000003,1.5155555,305.0
12417,-57.309593200683594,-2.7324042320251465,0.0,2.0,200702.0563184514,17.0,0.0,0.0038267779164016247,257.2901611328125,850.704345703125,,,9.318620681762695,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.351388888888889,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12418,-57.31828689575195,-2.7374069690704346,0.0,2.0,200702.0563201736,17.0,0.0,0.0038267779164016247,257.2898864746094,857.3168334960938,,,9.318620681762695,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3516666666666668,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12419,-57.32698440551758,-2.7424118518829346,0.0,2.0,200702.05632189583,17.0,0.0,0.0038267779164016247,257.2895812988281,847.4237060546875,,,9.318620681762695,1.1005958318710327,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3516666666666668,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12420,-57.33567810058594,-2.7474186420440674,0.0,2.0,200702.05632361805,17.0,0.0,0.0038267779164016247,257.2892761230469,844.15576171875,,,9.318620681762695,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3516666666666668,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12421,-57.3443717956543,-2.752427816390991,0.0,2.0,200702.05632534027,17.0,0.0,0.0038267779164016247,252.23683166503906,844.1557006835938,,,9.438373565673828,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3516666666666668,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1475,1772,62.75,3.3000000000000003,1.5152777,305.0
12422,-57.35306930541992,-2.757438898086548,0.0,2.0,200702.0563270625,17.0,0.0,0.0038267779164016247,252.23654174804688,854.0017700195312,,,9.438373565673828,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3516666666666668,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1475,1772,62.75,3.3000000000000003,1.5152777,305.0
12423,-57.36176300048828,-2.7624523639678955,0.0,2.0,200702.05632878473,17.0,0.0,0.0038267779164016247,254.74978637695312,854.001708984375,,,9.378497123718262,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3516666666666668,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1475,1772,62.75,3.3000000000000003,1.5152777,305.0
12424,-57.37045669555664,-2.767467975616455,0.0,2.0,200702.05633050695,17.0,0.0,0.0038267779164016247,262.44140625,850.7039184570312,,,9.198868751525879,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3516666666666668,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1475,1772,62.75,3.3000000000000003,1.5152777,305.0
12425,-57.379150390625,-2.7724859714508057,0.0,2.0,200702.05633222917,17.0,0.0,0.0038267779164016247,259.8516845703125,854.0015869140625,,,9.258744239807129,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3519444444444446,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1475,1772,62.75,3.3000000000000003,1.5152777,305.0
12426,-57.387847900390625,-2.777505874633789,0.0,1.0,200702.0563339514,17.0,0.0,0.0038267779164016247,854.0015258789062,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3519444444444446,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12427,-57.396541595458984,-2.7825279235839844,0.0,1.0,200702.0563356736,17.0,0.0,0.0038267779164016247,857.3162841796875,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3519444444444446,1473,1772,62.5,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12428,-57.405235290527344,-2.7875518798828125,0.0,2.0,200702.05633739583,17.0,0.0,0.0038267779164016247,272.89654541015625,857.3162231445312,,,8.959362983703613,1.0107814073562622,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,1.3519444444444446,1474,1772,62.625,3.3000000000000003,1.5155555,305.0,1475,1771,62.75,3.4000000000000004,1.5152777,305.0
12429,-57.41393280029297,-2.7926132678985596,0.0,1.0,200702.05633911805,17.0,0.0,0.0038267779164016247,854.0013427734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3519444444444446,1474,1772,62.625,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12430,-57.42264175415039,-2.7977287769317627,0.0,1.0,200702.05634084027,17.0,0.0,0.0038267779164016247,857.3161010742188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3519444444444446,1474,1772,62.625,3.3000000000000003,1.5155555,305.0,1474,1772,62.625,3.3000000000000003,1.5155555,305.0
12431,-57.43134689331055,-2.8028461933135986,0.0,1.0,200702.0563425625,17.0,0.0,0.0038267779164016247,860.6437377929688,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3519444444444446,1474,1771,62.625,3.4000000000000004,1.5155555,305.0,1474,1771,62.625,3.4000000000000004,1.5155555,305.0
12432,-57.44005584716797,-2.8079657554626465,0.0,1.0,200702.05634428473,17.0,0.0,0.0038267779164016247,863.9843139648438,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3522222222222222,1474,1771,62.625,3.4000000000000004,1.5155555,305.0,1474,1771,62.625,3.4000000000000004,1.5155555,305.0
12433,-57.448760986328125,-2.8130874633789062,0.0,1.0,200702.05634600695,17.0,0.0,0.0038267779164016247,853.700927734375,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.3522222222222222,1474,1771,62.625,3.4000000000000004,1.5155555,305.0,1474,1771,62.625,3.4000000000000004,1.5155555,305.0