,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
15588,25.065448760986328,154.21328735351562,0.0,0.0,200112.14092608797,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3822222222222225,649,3342,32.5,-150.4,3.5486112,167.0,649,3342,32.5,-150.4,3.5486112,167.0
15589,25.07444190979004,154.21109008789062,0.0,0.0,200112.1409278102,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3822222222222225,649,3342,32.5,-150.4,3.5486112,167.0,649,3342,32.5,-150.4,3.5486112,167.0
15590,25.08343505859375,154.20889282226562,0.0,0.0,200112.1409295324,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3822222222222225,649,3342,32.5,-150.4,3.5486112,167.0,649,3342,32.5,-150.4,3.5486112,167.0
15591,25.09242820739746,154.20669555664062,0.0,0.0,200112.14093125463,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3822222222222225,649,3342,32.5,-150.4,3.5486112,167.0,649,3342,32.5,-150.4,3.5486112,167.0
15592,25.101423263549805,154.20448303222656,0.0,0.0,200112.14093297685,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3822222222222225,648,3342,32.625,-150.4,3.5486112,167.0,648,3342,32.625,-150.4,3.5486112,167.0
15593,25.110427856445312,154.20230102539062,0.0,1.0,200112.14093469907,17.0,0.0,0.09469877183437347,892.403076171875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.3822222222222225,648,3342,32.625,-150.4,3.5486112,167.0,648,3342,32.625,-150.4,3.5486112,167.0
15594,25.119430541992188,154.20010375976562,0.0,1.0,200112.1409364213,17.0,0.0,0.09469877183437347,901.9986572265625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.3822222222222225,648,3342,32.625,-150.4,3.5486112,167.0,648,3342,32.625,-150.4,3.5486112,167.0
15595,25.128435134887695,154.19790649414062,0.0,1.0,200112.1409381435,17.0,0.0,0.09469877183437347,836.5319213867188,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.3825,648,3341,32.625,-150.6,3.5486112,167.0,648,3342,32.625,-150.4,3.5486112,167.0
15596,25.137439727783203,154.19570922851562,0.0,0.0,200112.14093986573,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3825,648,3341,32.625,-150.6,3.5486112,167.0,648,3341,32.625,-150.6,3.5486112,167.0
15597,25.14644432067871,154.19351196289062,0.0,0.0,200112.14094158798,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3825,648,3341,32.625,-150.6,3.5486112,167.0,648,3341,32.625,-150.6,3.5486112,167.0
15598,25.15544319152832,154.19131469726562,0.0,1.0,200112.1409433102,17.0,0.0,0.09469877183437347,879.7046508789062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.3825,648,3341,32.625,-150.6,3.5486112,167.0,648,3341,32.625,-150.6,3.5486112,167.0
15599,25.16443634033203,154.18911743164062,0.0,0.0,200112.1409450324,17.0,0.0,0.09469877183437347,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3825,648,3341,32.625,-150.6,3.5486112,167.0,648,3341,32.625,-150.6,3.5486112,167.0
15600,25.173431396484375,154.1869354248047,0.0,1.0,200112.14094675463,17.0,0.0,0.09465257823467255,898.8047485351562,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3825,648,3341,32.625,-150.6,3.5486112,167.0,648,3341,32.625,-150.6,3.5486112,167.0
15601,25.182424545288086,154.18475341796875,0.0,0.0,200112.14094847685,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3825,648,3341,32.625,-150.6,3.5486112,167.0,648,3341,32.625,-150.6,3.5486112,167.0
15602,25.191417694091797,154.18255615234375,0.0,0.0,200112.14095019907,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3827777777777777,648,3341,32.625,-150.6,3.5486112,167.0,648,3341,32.625,-150.6,3.5486112,167.0
15603,25.200410842895508,154.1803741455078,0.0,1.0,200112.1409519213,17.0,0.0,0.09465257823467255,870.3104858398438,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3827777777777777,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15604,25.20940399169922,154.17819213867188,0.0,1.0,200112.1409536435,17.0,0.0,0.09465257823467255,870.3104248046875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3827777777777777,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15605,25.218427658081055,154.1759796142578,0.0,0.0,200112.14095536573,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3827777777777777,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15606,25.22746467590332,154.1737823486328,0.0,0.0,200112.14095708798,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3827777777777777,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15607,25.236501693725586,154.17156982421875,0.0,0.0,200112.1409588102,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3827777777777777,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15608,25.24553871154785,154.1693572998047,0.0,0.0,200112.14096053242,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3827777777777777,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15609,25.254575729370117,154.16714477539062,0.0,1.0,200112.14096225463,17.0,0.0,0.09465257823467255,879.640869140625,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3830555555555555,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15610,25.263612747192383,154.16493225097656,0.0,0.0,200112.14096397685,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3830555555555555,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15611,25.27264976501465,154.1627197265625,0.0,0.0,200112.14096569907,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3830555555555555,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15612,25.28168296813965,154.1605224609375,0.0,0.0,200112.1409674213,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3830555555555555,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15613,25.290687561035156,154.15830993652344,0.0,0.0,200112.1409691435,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3830555555555555,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15614,25.299692153930664,154.15611267089844,0.0,0.0,200112.14097086573,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3830555555555555,647,3341,32.625,-150.70000000000002,3.5486112,167.0,647,3341,32.625,-150.70000000000002,3.5486112,167.0
15615,25.30869483947754,154.15391540527344,0.0,0.0,200112.14097258795,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3833333333333333,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15616,25.317699432373047,154.15170288085938,0.0,0.0,200112.1409743102,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3833333333333333,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15617,25.326702117919922,154.14950561523438,0.0,1.0,200112.14097603242,17.0,0.0,0.09465257823467255,879.6403198242188,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3833333333333333,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15618,25.33570671081543,154.14730834960938,0.0,1.0,200112.14097775464,17.0,0.0,0.09465257823467255,882.7978515625,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3833333333333333,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15619,25.344707489013672,154.14508056640625,0.0,0.0,200112.14097947686,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3833333333333333,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15620,25.353708267211914,154.1428680419922,0.0,0.0,200112.14098119907,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3833333333333333,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15621,25.362709045410156,154.14065551757812,0.0,0.0,200112.1409829213,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3833333333333333,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15622,25.3717098236084,154.13844299316406,0.0,0.0,200112.1409846435,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.383611111111111,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15623,25.38071060180664,154.13623046875,0.0,0.0,200112.14098636573,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.383611111111111,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15624,25.389711380004883,154.13400268554688,0.0,0.0,200112.14098808795,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.383611111111111,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15625,25.39870834350586,154.1317901611328,0.0,0.0,200112.1409898102,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.383611111111111,646,3341,32.75,-150.8,3.5486112,167.0,646,3341,32.75,-150.8,3.5486112,167.0
15626,25.40770149230957,154.1295928955078,0.0,0.0,200112.14099153242,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.383611111111111,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15627,25.41669273376465,154.12738037109375,0.0,1.0,200112.14099325464,17.0,0.0,0.09465257823467255,842.4755859375,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.383611111111111,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15628,25.42568588256836,154.12518310546875,0.0,1.0,200112.14099497686,17.0,0.0,0.09465257823467255,854.70703125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.383611111111111,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15629,25.434677124023438,154.1229705810547,0.0,1.0,200112.14099669908,17.0,0.0,0.09465257823467255,863.9876708984375,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.383888888888889,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15630,25.443668365478516,154.12075805664062,0.0,1.0,200112.1409984213,17.0,0.0,0.09465257823467255,885.9528198242188,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.383888888888889,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15631,25.452661514282227,154.11856079101562,0.0,1.0,200112.1410001435,17.0,0.0,0.09465257823467255,882.7969970703125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.383888888888889,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15632,25.461652755737305,154.11634826660156,0.0,0.0,200112.14100186573,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.383888888888889,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15633,25.470645904541016,154.11416625976562,0.0,0.0,200112.14100358795,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.383888888888889,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15634,25.479639053344727,154.1119842529297,0.0,0.0,200112.14100531017,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.383888888888889,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15635,25.488632202148438,154.1098175048828,0.0,0.0,200112.14100703242,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3841666666666668,645,3341,32.75,-150.9,3.5486112,167.0,645,3341,32.75,-150.9,3.5486112,167.0
15636,25.49762535095215,154.10763549804688,0.0,1.0,200112.14100875464,17.0,0.0,0.09465257823467255,889.1195068359375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3841666666666668,645,3341,32.75,-150.9,3.5486112,167.0,644,3341,32.875,-151.0,3.5405555,167.0
15637,25.506616592407227,154.10545349121094,0.0,0.0,200112.14101047686,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3841666666666668,644,3341,32.875,-151.0,3.5405555,167.0,644,3341,32.875,-151.0,3.5405555,167.0
15638,25.515609741210938,154.103271484375,0.0,0.0,200112.14101219908,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3841666666666668,644,3341,32.875,-151.0,3.5405555,167.0,644,3341,32.875,-151.0,3.5405555,167.0
15639,25.524587631225586,154.10104370117188,0.0,1.0,200112.1410139213,17.0,0.0,0.09465257823467255,885.9522705078125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3841666666666668,644,3341,32.875,-151.0,3.5405555,167.0,644,3341,32.875,-151.0,3.5405555,167.0
15640,25.533567428588867,154.09881591796875,0.0,1.0,200112.14101564352,17.0,0.0,0.09465257823467255,892.297607421875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3841666666666668,644,3340,32.875,-151.20000000000002,3.5405555,167.0,644,3341,32.875,-151.0,3.5405555,167.0
15641,25.54254722595215,154.09658813476562,0.0,1.0,200112.14101736574,17.0,0.0,0.09465257823467255,876.4874877929688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3841666666666668,644,3340,32.875,-151.20000000000002,3.5405555,167.0,644,3341,32.875,-151.0,3.5405555,167.0
15642,25.551525115966797,154.09434509277344,0.0,1.0,200112.14101908795,17.0,0.0,0.09465257823467255,876.4874267578125,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3844444444444446,644,3340,32.875,-151.20000000000002,3.5405555,167.0,644,3340,32.875,-151.20000000000002,3.5405555,167.0
15643,25.560504913330078,154.0921173095703,0.0,1.0,200112.14102081017,17.0,0.0,0.09465257823467255,867.1012573242188,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3844444444444446,644,3340,32.875,-151.20000000000002,3.5405555,167.0,644,3340,32.875,-151.20000000000002,3.5405555,167.0
15644,25.569482803344727,154.0898895263672,0.0,1.0,200112.14102253242,17.0,0.0,0.09465257823467255,879.6384887695312,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3844444444444446,644,3340,32.875,-151.20000000000002,3.5405555,167.0,644,3340,32.875,-151.20000000000002,3.5405555,167.0
15645,25.578472137451172,154.08767700195312,0.0,1.0,200112.14102425464,17.0,0.0,0.09465257823467255,879.638427734375,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3844444444444446,644,3340,32.875,-151.20000000000002,3.5405555,167.0,644,3340,32.875,-151.20000000000002,3.5405555,167.0
15646,25.58748435974121,154.08546447753906,0.0,1.0,200112.14102597686,17.0,0.0,0.09465257823467255,836.4216918945312,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3844444444444446,644,3340,32.875,-151.20000000000002,3.5405555,167.0,644,3340,32.875,-151.20000000000002,3.5405555,167.0
15647,25.596494674682617,154.08326721191406,0.0,0.0,200112.14102769908,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3844444444444446,644,3340,32.875,-151.20000000000002,3.5405555,167.0,644,3340,32.875,-151.20000000000002,3.5405555,167.0
15648,25.605504989624023,154.08106994628906,0.0,1.0,200112.1410294213,17.0,0.0,0.09465257823467255,867.1008911132812,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3844444444444446,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15649,25.61451530456543,154.078857421875,0.0,0.0,200112.14103114352,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3847222222222224,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15650,25.623525619506836,154.07666015625,0.0,0.0,200112.14103286574,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3847222222222224,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15651,25.632535934448242,154.07444763183594,0.0,0.0,200112.14103458796,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3847222222222224,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15652,25.64154624938965,154.07225036621094,0.0,0.0,200112.14103631017,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3847222222222224,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15653,25.650531768798828,154.07003784179688,0.0,0.0,200112.1410380324,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3847222222222224,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15654,25.659509658813477,154.06781005859375,0.0,1.0,200112.14103975464,17.0,0.0,0.09465257823467255,873.3466186523438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3847222222222224,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15655,25.668485641479492,154.06558227539062,0.0,1.0,200112.14104147686,17.0,0.0,0.09465257823467255,876.4865112304688,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3847222222222224,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15656,25.67746353149414,154.06336975097656,0.0,1.0,200112.14104319908,17.0,0.0,0.09465257823467255,873.3464965820312,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.385,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15657,25.68644142150879,154.06114196777344,0.0,1.0,200112.1410449213,17.0,0.0,0.09465257823467255,857.9627075195312,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.385,643,3340,33.0,-151.3,3.5405555,167.0,643,3340,33.0,-151.3,3.5405555,167.0
15658,25.695419311523438,154.05892944335938,0.0,1.0,200112.14104664352,17.0,0.0,0.09465257823467255,889.2774047851562,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.385,643,3340,33.0,-151.3,3.5405555,167.0,642,3340,33.125,-151.4,3.5405555,167.0
15659,25.704465866088867,154.05670166015625,0.0,1.0,200112.14104836574,17.0,0.0,0.09465257823467255,854.8799438476562,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.385,642,3340,33.125,-151.4,3.5405555,167.0,642,3340,33.125,-151.4,3.5405555,167.0
15660,25.713520050048828,154.0544891357422,0.0,1.0,200112.14105008796,17.0,0.0,0.09465257823467255,879.7950439453125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.385,642,3340,33.125,-151.4,3.5405555,167.0,642,3340,33.125,-151.4,3.5405555,167.0
15661,25.722576141357422,154.05227661132812,0.0,1.0,200112.14105181018,17.0,0.0,0.09465257823467255,882.949951171875,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.385,642,3340,33.125,-151.4,3.5405555,167.0,642,3340,33.125,-151.4,3.5405555,167.0
15662,25.731630325317383,154.05006408691406,0.0,0.0,200112.1410535324,17.0,0.0,0.09465257823467255,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.3852777777777776,642,3340,33.125,-151.4,3.5405555,167.0,642,3340,33.125,-151.4,3.5405555,167.0
15663,25.740686416625977,154.0478515625,0.0,1.0,200112.14105525464,17.0,0.0,0.09465257823467255,848.742431640625,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3852777777777776,642,3340,33.125,-151.4,3.5405555,167.0,642,3340,33.125,-151.4,3.5405555,167.0
15664,25.749740600585938,154.04563903808594,0.0,1.0,200112.14105697686,17.0,0.0,0.09465257823467255,867.224609375,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3852777777777776,642,3340,33.125,-151.4,3.5405555,167.0,642,3340,33.125,-151.4,3.5405555,167.0
15665,25.75879669189453,154.04342651367188,0.0,1.0,200112.14105869908,17.0,0.0,0.09465257823467255,873.4031982421875,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.3852777777777776,642,3340,33.125,-151.4,3.5405555,167.0,642,3340,33.125,-151.4,3.5405555,167.0