,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12721,-2.4055967330932617,67.46294403076172,0.0,1.0,200101.39329868517,17.0,0.0,0.09473341703414917,881.9227294921875,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.439166666666667,924,2474,29.625,-85.0,9.605833,684.0,924,2474,29.625,-85.0,9.605833,684.0
12722,-2.396512508392334,67.46101379394531,0.0,1.0,200101.39330040742,17.0,0.0,0.09473341703414917,909.6610107421875,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.439166666666667,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12723,-2.3874282836914062,67.45907592773438,0.0,1.0,200101.39330212964,17.0,0.0,0.09473341703414917,925.4813842773438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.439166666666667,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12724,-2.3783533573150635,67.4571533203125,0.0,0.0,200101.39330385186,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439166666666667,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12725,-2.3692896366119385,67.45523071289062,0.0,1.0,200101.39330557408,17.0,0.0,0.09473341703414917,863.7667846679688,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.439166666666667,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12726,-2.3602259159088135,67.45331573486328,0.0,1.0,200101.3933072963,17.0,0.0,0.09473341703414917,891.1087646484375,,,,1.1005958318710327,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.439166666666667,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12727,-2.3511619567871094,67.4513931274414,0.0,0.0,200101.39330901852,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439166666666667,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12728,-2.3420982360839844,67.44947052001953,0.0,1.0,200101.39331074074,17.0,0.0,0.09473341703414917,928.6666870117188,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.439444444444444,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12729,-2.3330345153808594,67.44755554199219,0.0,0.0,200101.39331246295,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439444444444444,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12730,-2.3239707946777344,67.44563293457031,0.0,0.0,200101.39331418517,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439444444444444,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12731,-2.3149070739746094,67.44371032714844,0.0,0.0,200101.3933159074,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439444444444444,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12732,-2.3058342933654785,67.44178009033203,0.0,0.0,200101.39331762964,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439444444444444,923,2474,29.625,-85.2,9.605833,684.0,923,2474,29.625,-85.2,9.605833,684.0
12735,-2.2786123752593994,67.43595886230469,0.0,0.0,200101.3933227963,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439722222222223,922,2474,29.625,-85.4,9.606112,684.0,922,2474,29.625,-85.4,9.606112,684.0
12736,-2.269538402557373,67.43402099609375,0.0,0.0,200101.39332451852,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439722222222223,922,2474,29.625,-85.4,9.606112,684.0,922,2474,29.625,-85.4,9.606112,684.0
12737,-2.2604644298553467,67.43208312988281,0.0,0.0,200101.39332624074,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439722222222223,922,2474,29.625,-85.4,9.606112,684.0,922,2474,29.625,-85.4,9.606112,684.0
12738,-2.2514026165008545,67.43016052246094,0.0,1.0,200101.39332796296,17.0,0.0,0.09473341703414917,928.6605224609375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.439722222222223,922,2474,29.625,-85.4,9.606112,684.0,922,2474,29.625,-85.4,9.606112,684.0
12739,-2.242400646209717,67.42829132080078,0.0,0.0,200101.39332968518,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439722222222223,922,2474,29.625,-85.4,9.606112,684.0,922,2474,29.625,-85.4,9.606112,684.0
12740,-2.233459234237671,67.42643737792969,0.0,0.0,200101.39333139584,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439722222222223,922,2474,29.625,-85.4,9.606112,684.0,922,2474,29.625,-85.4,9.606112,684.0
12741,-2.224457263946533,67.42456817626953,0.0,0.0,200101.39333311806,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.439722222222223,922,2474,29.625,-85.4,9.606112,684.0,922,2474,29.625,-85.4,9.606112,684.0
12742,-2.2154552936553955,67.42269897460938,0.0,0.0,200101.39333484028,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44,922,2474,29.625,-85.4,9.606112,684.0,922,2474,29.625,-85.4,9.606112,684.0
12743,-2.206453323364258,67.42082977294922,0.0,0.0,200101.3933365625,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44,922,2474,29.625,-85.4,9.606112,684.0,922,2474,29.625,-85.4,9.606112,684.0
12744,-2.19744610786438,67.4189453125,0.0,0.0,200101.39333828472,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12745,-2.1884255409240723,67.41700744628906,0.0,0.0,200101.39334000694,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12746,-2.1794049739837646,67.4150619506836,0.0,0.0,200101.39334172916,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12747,-2.170384168624878,67.41312408447266,0.0,0.0,200101.39334345137,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12748,-2.1613636016845703,67.41117858886719,0.0,0.0,200101.39334517362,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440277777777778,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12749,-2.1523430347442627,67.40924072265625,0.0,0.0,200101.39334689584,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440277777777778,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12750,-2.143322229385376,67.40729522705078,0.0,0.0,200101.39334861806,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440277777777778,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12751,-2.1343016624450684,67.40535736083984,0.0,0.0,200101.39335034028,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440277777777778,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12752,-2.1252975463867188,67.4034423828125,0.0,0.0,200101.3933520625,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440277777777778,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12753,-2.116300344467163,67.40153503417969,0.0,0.0,200101.39335378472,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440277777777778,921,2474,29.5,-85.60000000000001,9.606389,684.0,921,2474,29.5,-85.60000000000001,9.606389,684.0
12754,-2.1073031425476074,67.39962768554688,0.0,0.0,200101.39335550694,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440277777777778,921,2473,29.375,-85.60000000000001,9.606389,684.0,921,2473,29.375,-85.60000000000001,9.606389,684.0
12755,-2.0983059406280518,67.3977279663086,0.0,0.0,200101.39335722916,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440555555555555,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12756,-2.089308500289917,67.39582061767578,0.0,0.0,200101.39335895138,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440555555555555,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12757,-2.0803112983703613,67.39391326904297,0.0,0.0,200101.39336067362,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440555555555555,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12758,-2.0713138580322266,67.39200592041016,0.0,1.0,200101.39336239584,17.0,0.0,0.09473341703414917,938.243408203125,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.440555555555555,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12759,-2.0622916221618652,67.39007568359375,0.0,1.0,200101.39336411806,17.0,0.0,0.09473341703414917,931.8356323242188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.440555555555555,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12760,-2.053269147872925,67.38813781738281,0.0,1.0,200101.39336584028,17.0,0.0,0.09473341703414917,854.812744140625,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.440555555555555,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12761,-2.0442464351654053,67.38619995117188,0.0,1.0,200101.3933675625,17.0,0.0,0.09473341703414917,797.19580078125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.440555555555555,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12762,-2.035223960876465,67.38426971435547,0.0,1.0,200101.39336928472,17.0,0.0,0.09473341703414917,941.4638061523438,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.440833333333334,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12763,-2.0262012481689453,67.38233184814453,0.0,0.0,200101.39337100694,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.440833333333334,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12764,-2.017178773880005,67.3803939819336,0.0,1.0,200101.39337272916,17.0,0.0,0.09473341703414917,788.823974609375,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.440833333333334,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12765,-2.008161783218384,67.37847137451172,0.0,2.0,200101.39337445138,17.0,0.0,0.09473341703414917,714.201171875,903.4391479492188,,,2.9867000579833984,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,0.0,0.0,9.440833333333334,920,2473,29.375,-85.80000000000001,9.606389,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12766,-1.9991600513458252,67.37659454345703,0.0,1.0,200101.3933761736,17.0,0.0,0.09473341703414917,701.5254516601562,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.440833333333334,919,2473,29.375,-86.0,9.606667,684.0,920,2473,29.375,-85.80000000000001,9.606389,684.0
12767,-1.9901583194732666,67.37471008300781,0.0,1.0,200101.39337789585,17.0,0.0,0.09473341703414917,691.5429077148438,,,,3.25614333152771,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.440833333333334,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12768,-1.981156587600708,67.37283325195312,0.0,1.0,200101.39337961806,17.0,0.0,0.09473341703414917,689.0642700195312,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.440833333333334,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12769,-1.9721547365188599,67.3709487915039,0.0,1.0,200101.39338134028,17.0,0.0,0.09473341703414917,689.0642700195312,,,,3.286081552505493,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.44111111111111,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12770,-1.9631528854370117,67.36907196044922,0.0,1.0,200101.3933830625,17.0,0.0,0.09473341703414917,681.6814575195312,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.44111111111111,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12771,-1.9541511535644531,67.3671875,0.0,1.0,200101.39338478472,17.0,0.0,0.09473341703414917,676.8035278320312,,,,3.43577241897583,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,9.44111111111111,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12772,-1.9451513290405273,67.36528015136719,0.0,0.0,200101.39338650694,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44111111111111,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12773,-1.9361530542373657,67.36335754394531,0.0,0.0,200101.39338822916,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44111111111111,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12774,-1.927154779434204,67.36143493652344,0.0,1.0,200101.39338995138,17.0,0.0,0.09473341703414917,919.1210327148438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.44111111111111,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12775,-1.9181565046310425,67.35951232910156,0.0,0.0,200101.3933916736,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44138888888889,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12776,-1.9091583490371704,67.35758209228516,0.0,0.0,200101.39339339585,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44138888888889,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12777,-1.9001600742340088,67.35565948486328,0.0,0.0,200101.39339511807,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44138888888889,919,2473,29.375,-86.0,9.606667,684.0,919,2473,29.375,-86.0,9.606667,684.0
12778,-1.8911432027816772,67.353759765625,0.0,0.0,200101.39339684029,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44138888888889,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12779,-1.882117509841919,67.35187530517578,0.0,0.0,200101.3933985625,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44138888888889,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12780,-1.8730918169021606,67.34999084472656,0.0,0.0,200101.39340028472,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44138888888889,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12781,-1.8640660047531128,67.34810638427734,0.0,0.0,200101.39340200694,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.44138888888889,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12782,-1.8550403118133545,67.34622192382812,0.0,0.0,200101.39340372916,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441666666666666,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12783,-1.8460146188735962,67.3443374633789,0.0,0.0,200101.39340545138,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441666666666666,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12784,-1.836988925933838,67.34244537353516,0.0,0.0,200101.3934071736,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441666666666666,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12785,-1.8279924392700195,67.34049987792969,0.0,0.0,200101.39340889582,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441666666666666,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12786,-1.8189973831176758,67.33853912353516,0.0,0.0,200101.39341061807,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441666666666666,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12787,-1.810002326965332,67.33657836914062,0.0,0.0,200101.3934123403,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441666666666666,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12788,-1.8010072708129883,67.33462524414062,0.0,1.0,200101.3934140625,17.0,0.0,0.09473341703414917,928.648193359375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.441666666666666,918,2473,29.375,-86.2,9.606944,684.0,918,2473,29.375,-86.2,9.606944,684.0
12789,-1.7920122146606445,67.3326644897461,0.0,1.0,200101.39341578473,17.0,0.0,0.09473341703414917,900.3341064453125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.441944444444445,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12790,-1.7830170392990112,67.33070373535156,0.0,1.0,200101.39341750694,17.0,0.0,0.09473341703414917,919.1210327148438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,9.441944444444445,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12791,-1.7740219831466675,67.32875061035156,0.0,0.0,200101.39341922916,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441944444444445,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12792,-1.7650132179260254,67.32682800292969,0.0,0.0,200101.39342095138,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441944444444445,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12793,-1.755983591079712,67.324951171875,0.0,0.0,200101.3934226736,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441944444444445,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12794,-1.746954083442688,67.32308197021484,0.0,0.0,200101.39342439582,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.441944444444445,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12795,-1.7379244565963745,67.32121276855469,0.0,0.0,200101.39342611807,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.442222222222222,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12796,-1.728894829750061,67.31934356689453,0.0,0.0,200101.3934278403,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.442222222222222,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12797,-1.7198652029037476,67.31747436523438,0.0,0.0,200101.3934295625,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.442222222222222,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12798,-1.7108778953552246,67.31556701660156,0.0,0.0,200101.39343128473,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.442222222222222,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12799,-1.7019299268722534,67.31364440917969,0.0,0.0,200101.39343300695,17.0,0.0,0.09473341703414917,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.442222222222222,917,2473,29.375,-86.4,9.607223,684.0,917,2473,29.375,-86.4,9.607223,684.0
12800,-1.6929820775985718,67.31171417236328,0.0,0.0,200101.39343472917,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.442222222222222,916,2473,29.375,-86.60000000000001,9.607223,684.0,916,2473,29.375,-86.60000000000001,9.607223,684.0
12801,-1.6840342283248901,67.30978393554688,0.0,0.0,200101.39343645138,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.442222222222222,916,2473,29.375,-86.60000000000001,9.607223,684.0,916,2473,29.375,-86.60000000000001,9.607223,684.0
12802,-1.6750863790512085,67.30785369873047,0.0,0.0,200101.3934381736,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.4425,916,2473,29.375,-86.60000000000001,9.607223,684.0,916,2473,29.375,-86.60000000000001,9.607223,684.0