,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.07659149169922,109.45559692382812,0.26600000262260437,2.0,200101.20251249537,7.0,103.0,0.0951608270406723,299.0499267578125,740.54052734375,,,8.600105285644531,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860277777777777,179,2894,79.0,147.5,5.0075,167.0,175,2887,79.25,146.8,5.0075,167.0
1,72.08457946777344,109.44151306152344,0.2633333206176758,2.0,200101.20251421758,7.0,103.0,0.0951608270406723,293.3971862792969,737.5664672851562,,,8.719858169555664,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860277777777777,179,2894,79.0,147.5,5.0075,167.0,175,2887,79.25,146.8,5.0075,167.0
2,72.09256744384766,109.42742156982422,0.2540000081062317,2.0,200101.2025159398,7.0,103.0,0.0951608270406723,296.21014404296875,740.5390014648438,,,8.659981727600098,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860277777777777,179,2894,79.0,147.5,5.0075,167.0,175,2887,79.25,146.8,5.0075,167.0
3,72.10057067871094,109.41322326660156,0.2409999966621399,2.0,200101.20251766202,7.0,103.0,0.0951608270406723,299.0497741699219,743.522216796875,,,8.600105285644531,2.268184185028076,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860277777777777,178,2894,79.0,147.5,5.0075,167.0,175,2887,79.25,146.8,5.0075,167.0
4,72.10857391357422,109.39891052246094,0.2303333431482315,2.0,200101.20251938427,7.0,103.0,0.0951608270406723,299.04974365234375,746.5111694335938,,,8.600105285644531,2.238245964050293,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860277777777777,178,2893,79.0,147.4,5.0075,167.0,175,2887,79.25,146.8,5.0075,167.0
5,72.1165771484375,109.38459014892578,0.2290000021457672,2.0,200101.2025211065,7.0,103.0,0.0951608270406723,296.2104797363281,740.5365600585938,,,8.659981727600098,2.2981221675872803,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860277777777777,178,2893,79.0,147.4,5.0075,167.0,175,2887,79.25,146.8,5.0075,167.0
6,72.12458038330078,109.37025451660156,0.22499999403953552,2.0,200101.2025228287,7.0,103.0,0.0951608270406723,296.25396728515625,725.846923828125,,,8.659981727600098,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860277777777777,178,2893,79.0,147.4,5.0075,167.0,175,2886,79.25,146.70000000000002,5.0075,167.0
7,72.13258361816406,109.35590362548828,0.2226666659116745,2.0,200101.20252455093,7.0,103.0,0.0951608270406723,296.29742431640625,708.5488891601562,,,8.659981727600098,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860555555555555,178,2893,79.0,147.4,5.0075,167.0,175,2886,79.25,146.70000000000002,5.0075,167.0
8,72.14058685302734,109.34154510498047,0.21666666865348816,2.0,200101.20252627315,7.0,103.0,0.0951608270406723,299.1793518066406,714.3399658203125,,,8.600105285644531,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860555555555555,178,2893,79.0,147.4,5.0075,167.0,175,2886,79.25,146.70000000000002,5.0075,167.0
9,72.14859008789062,109.3271713256836,0.21033333241939545,2.0,200101.20252799537,7.0,103.0,0.0951608270406723,296.3406677246094,708.603759765625,,,8.659981727600098,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860555555555555,178,2893,79.0,147.4,5.0075,167.0,175,2886,79.25,146.70000000000002,5.0075,167.0
10,72.15658569335938,109.31279754638672,0.1979999989271164,2.0,200101.2025297176,7.0,103.0,0.0951608270406723,296.3404846191406,711.4659423828125,,,8.659981727600098,2.597503900527954,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860555555555555,178,2893,79.0,147.4,5.0075,167.0,175,2886,79.25,146.70000000000002,5.0075,167.0
11,72.1646499633789,109.29847717285156,0.17599999904632568,2.0,200101.2025314398,7.0,103.0,0.0951608270406723,296.34033203125,708.6035766601562,,,8.659981727600098,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860555555555555,178,2892,79.0,147.3,5.0075,167.0,175,2886,79.25,146.70000000000002,5.0075,167.0
12,72.1727066040039,109.2841567993164,0.1653333306312561,2.0,200101.20253316202,7.0,103.0,0.0951608270406723,285.2528991699219,711.4657592773438,,,8.899486541748047,2.597503900527954,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860555555555555,178,2892,79.0,147.3,5.0075,167.0,174,2885,79.25,146.6,5.0075,167.0
13,72.18077087402344,109.26982879638672,0.1743333339691162,2.0,200101.20253488427,7.0,103.0,0.0951608270406723,290.7435302734375,720.1220092773438,,,8.779733657836914,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860833333333333,178,2892,79.0,147.3,5.0075,167.0,174,2885,79.25,146.6,5.0075,167.0
14,72.18883514404297,109.2554931640625,0.18966667354106903,2.0,200101.2025366065,7.0,103.0,0.0951608270406723,302.0440673828125,723.03076171875,,,8.540228843688965,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860833333333333,178,2892,79.0,147.3,5.0075,167.0,174,2885,79.25,146.6,5.0075,167.0
15,72.19689178466797,109.24113464355469,0.19900000095367432,2.0,200101.2025383287,7.0,103.0,0.0951608270406723,302.04388427734375,737.7213134765625,,,8.540228843688965,2.3280603885650635,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860833333333333,178,2892,79.0,147.3,5.0075,167.0,174,2885,79.25,146.6,5.0075,167.0
16,72.20494842529297,109.22676849365234,0.19633333384990692,2.0,200101.20254005093,7.0,103.0,0.0951608270406723,299.1780090332031,737.7212524414062,,,8.600105285644531,2.3280603885650635,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860833333333333,177,2892,79.125,147.3,5.0075,167.0,174,2885,79.25,146.6,5.0075,167.0
17,72.21300506591797,109.21236419677734,0.18433333933353424,2.0,200101.20254177315,7.0,103.0,0.0951608270406723,299.1778259277344,737.72119140625,,,8.600105285644531,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860833333333333,177,2892,79.125,147.3,5.0075,167.0,174,2885,79.25,146.6,5.0075,167.0
18,72.22103118896484,109.1978530883789,0.15666666626930237,2.0,200101.20254349537,7.0,103.0,0.0951608270406723,302.0433654785156,734.7611694335938,,,8.540228843688965,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860833333333333,177,2891,79.125,147.20000000000002,5.0075,167.0,174,2885,79.25,146.6,5.0075,167.0
19,72.22906494140625,109.1833267211914,0.12566666305065155,2.0,200101.2025452176,7.0,103.0,0.0951608270406723,302.0431823730469,725.9508666992188,,,8.540228843688965,2.447813034057617,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.860833333333333,177,2891,79.125,147.20000000000002,5.0075,167.0,174,2884,79.25,146.5,5.0075,167.0
20,72.23709106445312,109.16878509521484,0.10733333230018616,3.0,200101.2025469398,7.0,103.0,0.0951608270406723,180.14027404785156,296.33880615234375,720.1214599609375,,11.653797149658203,8.659981727600098,2.5076894760131836,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,4.861111111111111,177,2891,79.125,147.20000000000002,5.0075,167.0,173,2882,79.375,146.3,5.0075,167.0
21,72.2451171875,109.15422821044922,0.10700000077486038,2.0,200101.20254866203,7.0,103.0,0.0951608270406723,287.98370361328125,723.0301513671875,,,8.83961009979248,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.861111111111111,177,2891,79.125,147.20000000000002,5.0075,167.0,174,2884,79.25,146.5,5.0075,167.0
22,72.25314331054688,109.13966369628906,0.1120000034570694,3.0,200101.20255038425,7.0,103.0,0.0951608270406723,177.99578857421875,284.6723937988281,721.69287109375,,11.71367359161377,8.899486541748047,2.4777512550354004,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,4.861111111111111,177,2891,79.125,147.20000000000002,5.0075,167.0,172,2881,79.375,146.20000000000002,5.0075,167.0
23,72.26117706298828,109.1251220703125,0.11466667056083679,3.0,200101.2025521065,7.0,103.0,0.0951608270406723,177.9956512451172,301.42071533203125,718.7901000976562,,11.71367359161377,8.540228843688965,2.5076894760131836,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,4.861111111111111,177,2891,79.125,147.20000000000002,5.0075,167.0,172,2881,79.375,146.20000000000002,5.0075,167.0
24,72.26922607421875,109.11065673828125,0.10966666787862778,2.0,200101.2025538287,7.0,103.0,0.0951608270406723,284.67205810546875,718.7900390625,,,8.899486541748047,2.5076894760131836,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.861111111111111,177,2891,79.125,147.20000000000002,5.0075,167.0,173,2883,79.375,146.4,5.0075,167.0
25,72.27728271484375,109.09618377685547,0.10233333706855774,3.0,200101.20255555093,7.0,103.0,0.0951608270406723,177.99534606933594,292.92645263671875,718.7899169921875,,11.71367359161377,8.719858169555664,2.5076894760131836,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,4.861111111111111,177,2890,79.125,147.1,5.0075,167.0,172,2881,79.375,146.20000000000002,5.0075,167.0
26,72.28533172607422,109.08170318603516,0.09933333098888397,2.0,200101.20255727315,7.0,103.0,0.0951608270406723,290.1485290527344,718.7898559570312,,,8.779733657836914,2.5076894760131836,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.861111111111111,177,2890,79.125,147.1,5.0075,167.0,173,2883,79.375,146.4,5.0075,167.0
27,72.29338073730469,109.06719970703125,0.09166666865348816,2.0,200101.20255899537,7.0,103.0,0.0951608270406723,292.9508056640625,721.66943359375,,,8.719858169555664,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.8613888888888885,177,2890,79.125,147.1,5.0075,167.0,173,2883,79.375,146.4,5.0075,167.0
28,72.30142211914062,109.05268859863281,0.08299999684095383,2.0,200101.2025607176,7.0,103.0,0.0951608270406723,290.2222595214844,724.5340576171875,,,8.779733657836914,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.8613888888888885,176,2890,79.25,147.1,5.0075,167.0,173,2883,79.375,146.4,5.0075,167.0
29,72.3094711303711,109.03816986083984,0.07999999821186066,3.0,200101.2025624398,7.0,103.0,0.0951608270406723,179.85125732421875,290.22210693359375,727.4564819335938,,11.653797149658203,8.779733657836914,2.417874813079834,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,4.8613888888888885,176,2890,79.25,147.1,5.0075,167.0,172,2880,79.375,146.1,5.0075,167.0
30,72.31751251220703,109.0235595703125,0.08033332973718643,2.0,200101.20256416203,7.0,103.0,0.0951608270406723,287.4704284667969,724.5338745117188,,,8.83961009979248,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.8613888888888885,176,2890,79.25,147.1,5.0075,167.0,173,2882,79.375,146.3,5.0075,167.0
31,72.32554626464844,109.0088882446289,0.08233333379030228,2.0,200101.20256588425,7.0,103.0,0.0951608270406723,287.4702453613281,724.5338134765625,,,8.83961009979248,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.8613888888888885,176,2890,79.25,147.1,5.0075,167.0,173,2882,79.375,146.3,5.0075,167.0
32,72.33358001708984,108.99420166015625,0.08533333241939545,2.0,200101.2025676065,7.0,103.0,0.0951608270406723,290.2215881347656,724.5337524414062,,,8.779733657836914,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.8613888888888885,176,2889,79.25,147.0,5.0075,167.0,173,2882,79.375,146.3,5.0075,167.0
33,72.34161376953125,108.97950744628906,0.08399999886751175,2.0,200101.2025693287,7.0,103.0,0.0951608270406723,287.4699401855469,724.5336303710938,,,8.83961009979248,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.8613888888888885,176,2889,79.25,147.0,5.0075,167.0,173,2882,79.375,146.3,5.0075,167.0
34,72.34964752197266,108.96479797363281,0.07200000435113907,2.0,200101.20257105093,7.0,103.0,0.0951608270406723,304.37884521484375,727.4560546875,,,8.480352401733398,2.417874813079834,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.861666666666666,176,2889,79.25,147.0,5.0075,167.0,173,2882,79.375,146.3,5.0075,167.0
35,72.35768127441406,108.95008087158203,0.05999999865889549,2.0,200101.20257277315,7.0,103.0,0.0951608270406723,304.3786926269531,769.462646484375,,,8.480352401733398,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.861666666666666,176,2889,79.25,147.0,5.0075,167.0,173,2882,79.375,146.3,5.0075,167.0
36,72.36571502685547,108.93534851074219,0.06366666406393051,3.0,200101.20257449537,7.0,103.0,0.0951608270406723,183.54991149902344,304.3785095214844,769.4625854492188,,11.534045219421387,8.480352401733398,1.9987406730651855,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,4.861666666666666,176,2889,79.25,147.0,5.0075,167.0,171,2879,79.5,146.1,5.0075,167.0
37,72.37374114990234,108.92063903808594,0.06800000369548798,3.0,200101.2025762176,7.0,103.0,0.0951608270406723,181.69052124023438,301.49261474609375,769.4625244140625,,11.593920707702637,8.540228843688965,1.9987406730651855,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,2.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,4.861666666666666,176,2889,79.25,147.0,5.0075,167.0,171,2879,79.5,146.1,5.0075,167.0
38,72.38162231445312,108.9061279296875,0.05900000035762787,3.0,200101.2025779398,7.0,103.0,0.0951608270406723,181.6903839111328,301.4924621582031,769.4624633789062,,11.593920707702637,8.540228843688965,1.9987406730651855,,1.0,1.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,2.0,0.0,4.861666666666666,176,2889,79.25,147.0,5.0075,167.0,171,2879,79.5,146.1,5.0075,167.0
39,72.3895034790039,108.89163970947266,0.04766666516661644,2.0,200101.20257966203,7.0,103.0,0.0951608270406723,301.4922790527344,769.46240234375,,,8.540228843688965,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.861666666666666,176,2888,79.25,146.9,5.0075,167.0,172,2881,79.375,146.20000000000002,5.0075,167.0
40,72.39738464355469,108.87712860107422,0.03933333232998848,3.0,200101.20258138425,7.0,103.0,0.0951608270406723,307.29119873046875,523.5618896484375,769.4623413085938,,8.420475959777832,4.812927722930908,1.9987406730651855,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,4.861944444444444,176,2888,79.25,146.9,5.0075,167.0,172,2881,79.375,146.20000000000002,5.0075,167.0
41,72.40526580810547,108.86260986328125,0.03633333370089531,3.0,200101.20258310647,7.0,103.0,0.0951608270406723,304.377685546875,523.5617065429688,769.4622802734375,,8.480352401733398,4.812927722930908,1.9987406730651855,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,4.861944444444444,175,2888,79.25,146.9,5.0075,167.0,172,2881,79.375,146.20000000000002,5.0075,167.0
42,72.41313934326172,108.84808349609375,0.032999999821186066,3.0,200101.20258482872,7.0,103.0,0.0951608270406723,304.37750244140625,525.77001953125,772.548583984375,,8.480352401733398,4.782989501953125,1.9688024520874023,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,4.861944444444444,175,2888,79.25,146.9,5.0075,167.0,172,2881,79.375,146.20000000000002,5.0075,167.0
43,72.42103576660156,108.83348846435547,0.033666666597127914,3.0,200101.20258655093,7.0,103.0,0.0951608270406723,298.6332702636719,525.7698364257812,769.462158203125,,8.600105285644531,4.782989501953125,1.9987406730651855,,1.0,0.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,4.861944444444444,175,2888,79.25,146.9,5.0075,167.0,172,2880,79.375,146.1,5.0075,167.0
44,72.42903900146484,108.81869506835938,0.03266666829586029,3.0,200101.20258827315,7.0,103.0,0.0951608270406723,313.14801025390625,525.7697143554688,772.5484619140625,,8.3007230758667,4.782989501953125,1.9688024520874023,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,4.861944444444444,175,2888,79.25,146.9,5.0075,167.0,172,2881,79.375,146.20000000000002,5.0075,167.0
45,72.43704223632812,108.80387878417969,0.02566666714847088,3.0,200101.20258999537,7.0,103.0,0.0951608270406723,312.3907470703125,524.8338012695312,771.9202270507812,,8.3007230758667,4.782989501953125,1.9688024520874023,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,4.861944444444444,175,2888,79.25,146.9,5.0075,167.0,172,2880,79.375,146.1,5.0075,167.0
46,72.4450454711914,108.7890396118164,0.017999999225139618,2.0,200101.2025917176,7.0,103.0,0.0951608270406723,312.4011535644531,771.9408569335938,,,8.3007230758667,1.9688024520874023,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.861944444444444,175,2887,79.25,146.8,5.0075,167.0,172,2880,79.375,146.1,5.0075,167.0
47,72.45304107666016,108.77420043945312,0.019999999552965164,3.0,200101.2025934398,7.0,103.0,0.0951608270406723,312.3981628417969,524.845703125,771.935302734375,,8.3007230758667,4.782989501953125,1.9688024520874023,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,4.862222222222222,175,2887,79.25,146.8,5.0075,167.0,172,2880,79.375,146.1,5.0075,167.0
48,72.4610366821289,108.75933837890625,0.03400000184774399,3.0,200101.20259516203,7.0,103.0,0.0951608270406723,317.9344482421875,505.9122009277344,772.3349609375,,8.195940017700195,5.052433013916016,1.9688024520874023,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,4.862222222222222,175,2887,79.25,146.8,5.0075,167.0,172,2880,79.375,146.1,5.0075,167.0
49,72.46903991699219,108.74446868896484,0.04533333331346512,3.0,200101.20259688425,7.0,103.0,0.0951608270406723,321.1062927246094,506.2239685058594,772.5481567382812,,8.136063575744629,5.052433013916016,1.9688024520874023,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,4.862222222222222,175,2887,79.25,146.8,5.0075,167.0,172,2880,79.375,146.1,5.0075,167.0
50,72.47702026367188,108.72967529296875,0.050333332270383835,4.0,200101.20259860647,7.0,103.0,0.0951608270406723,185.42616271972656,322.5747985839844,489.276611328125,775.6468505859375,11.47416877746582,8.106125831604004,5.291938304901123,1.9388643503189087,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,4.0,2.0,4.862222222222222,175,2887,79.25,146.8,5.0075,167.0,170,2877,79.625,145.9,5.0075,167.0
51,72.48499298095703,108.71497344970703,0.05700000002980232,4.0,200101.20260032872,7.0,103.0,0.0951608270406723,185.426025390625,322.57464599609375,485.1190490722656,769.461669921875,11.47416877746582,8.106125831604004,5.3518147468566895,1.9987406730651855,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,4.0,2.0,4.862222222222222,175,2887,79.25,146.8,5.0075,167.0,170,2877,79.625,145.9,5.0075,167.0
52,72.49295806884766,108.70027160644531,0.06266666948795319,4.0,200101.20260205094,7.0,103.0,0.0951608270406723,185.42587280273438,324.0499267578125,480.9967956542969,772.5479736328125,11.47416877746582,8.076187133789062,5.411691188812256,1.9688024520874023,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,4.0,2.0,4.862222222222222,175,2887,79.25,146.8,5.0075,167.0,170,2877,79.625,145.9,5.0075,167.0
53,72.50093078613281,108.68555450439453,0.05433333292603493,4.0,200101.20260377316,7.0,103.0,0.0951608270406723,185.4257354736328,325.5318908691406,472.85723876953125,772.5479125976562,11.47416877746582,8.046249389648438,5.5314435958862305,1.9688024520874023,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,6.0,6.0,4.0,2.0,4.862222222222222,174,2886,79.25,146.70000000000002,5.0075,167.0,170,2876,79.625,145.8,5.0075,167.0
54,72.50889587402344,108.67082214355469,0.038333334028720856,3.0,200101.20260549537,7.0,103.0,0.0951608270406723,323.79150390625,472.5534973144531,772.3363647460938,,8.076187133789062,5.5314435958862305,1.9688024520874023,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,4.8625,174,2886,79.25,146.70000000000002,5.0075,167.0,171,2879,79.5,146.1,5.0075,167.0
55,72.51686096191406,108.65607452392578,0.02033333294093609,3.0,200101.2026072176,7.0,103.0,0.0951608270406723,326.2527160644531,467.94195556640625,775.03466796875,,8.016310691833496,5.591320037841797,1.9388643503189087,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,4.8625,174,2886,79.25,146.70000000000002,5.0075,167.0,171,2879,79.5,146.1,5.0075,167.0
56,72.52482604980469,108.64131927490234,0.014666666276752949,3.0,200101.2026089398,7.0,103.0,0.0951608270406723,326.2626953125,467.9518127441406,778.1630249023438,,8.016310691833496,5.591320037841797,1.9089261293411255,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,4.8625,174,2886,79.25,146.70000000000002,5.0075,167.0,171,2879,79.5,146.1,5.0075,167.0
57,72.53279113769531,108.62654113769531,0.020666666328907013,3.0,200101.20261066203,7.0,103.0,0.0951608270406723,339.9294128417969,455.9274597167969,778.1466064453125,,7.746867656707764,5.770948886871338,1.9089261293411255,,1.0,1.0,0.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,2.0,0.0,4.8625,174,2886,79.25,146.70000000000002,5.0075,167.0,171,2879,79.5,146.1,5.0075,167.0
58,72.5407485961914,108.61166381835938,0.030666667968034744,2.0,200101.20261238425,7.0,103.0,0.0951608270406723,448.6868591308594,778.54833984375,,,5.890701770782471,1.9089261293411255,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,4.8625,174,2886,79.25,146.70000000000002,5.0075,167.0,172,2881,79.375,146.20000000000002,5.0075,167.0
59,72.54869842529297,108.59674835205078,0.03766666725277901,2.0,200101.20261410647,7.0,103.0,0.0951608270406723,441.2734680175781,775.6463012695312,,,6.010454177856445,1.9388643503189087,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,2.0,0.0,0.0,4.8625,174,2885,79.25,146.6,5.0075,167.0,172,2880,79.375,146.1,5.0075,167.0
60,72.55665588378906,108.58182525634766,0.038333334028720856,2.0,200101.2026158287,7.0,103.0,0.0951608270406723,185.42471313476562,437.4642639160156,,,11.47416877746582,6.070330619812012,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.862777777777778,174,2885,79.25,146.6,5.0075,167.0,169,2875,79.625,145.70000000000002,5.0075,167.0
61,72.56460571289062,108.56688690185547,0.0430000014603138,2.0,200101.20261755094,7.0,103.0,0.0951608270406723,179.84664916992188,429.9444274902344,,,11.653797149658203,6.190083026885986,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.862777777777778,174,2885,79.25,146.6,5.0075,167.0,169,2875,79.625,145.70000000000002,5.0075,167.0
62,72.57255554199219,108.55193328857422,0.04566666856408119,2.0,200101.20261927316,7.0,103.0,0.0951608270406723,189.2388458251953,431.81201171875,,,11.354415893554688,6.160144805908203,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,4.862777777777778,174,2885,79.25,146.6,5.0075,167.0,169,2875,79.625,145.70000000000002,5.0075,167.0