,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
6720,37.195377349853516,42.63301086425781,0.4623333215713501,2.0,200130.9794041389,12.0,0.0,0.09514927864074707,258.9371643066406,658.1804809570312,,,10.097013473510742,3.4956486225128174,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.505555555555556,528,2226,41.75,-178.10000000000002,23.671112,684.0,527,2226,41.875,-178.10000000000002,23.671112,684.0
6721,37.186378479003906,42.63032150268555,0.44433334469795227,2.0,200130.97940586112,12.0,0.0,0.09514927864074707,261.4120178222656,686.7207641601562,,,10.037137031555176,3.1663289070129395,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.505555555555556,528,2226,41.75,-178.10000000000002,23.671112,684.0,527,2226,41.875,-178.10000000000002,23.671112,684.0
6722,37.17737579345703,42.62763595581055,0.4363333284854889,2.0,200130.97940758333,12.0,0.0,0.09514927864074707,265.9778137207031,594.4905395507812,,,9.917384147644043,4.274040699005127,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.505555555555556,528,2226,41.75,-178.10000000000002,23.671112,684.0,527,2226,41.875,-178.10000000000002,23.671112,684.0
6723,37.168373107910156,42.62495040893555,0.4286666512489319,2.0,200130.97940930555,12.0,0.0,0.09514927864074707,265.98114013671875,599.1943969726562,,,9.917384147644043,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.505555555555556,528,2226,41.75,-178.10000000000002,23.671112,684.0,527,2226,41.875,-178.10000000000002,23.671112,684.0
6724,37.15937042236328,42.62226486206055,0.4166666567325592,2.0,200130.97941102777,14.0,0.0,0.09514927864074707,261.00335693359375,608.6670532226562,,,10.037137031555176,4.094411849975586,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.50583333333333,528,2226,41.75,-178.10000000000002,23.671112,684.0,527,2226,41.875,-178.10000000000002,23.671112,684.0
6725,37.15037155151367,42.61957931518555,0.41499999165534973,2.0,200130.97941275,14.0,0.0,0.09514927864074707,261.0040588378906,635.371337890625,,,10.037137031555176,3.765092134475708,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.50583333333333,528,2226,41.75,-178.10000000000002,23.671112,684.0,527,2226,41.875,-178.10000000000002,23.671112,684.0
6726,37.1413688659668,42.61689376831055,0.43566668033599854,2.0,200130.9794144722,14.0,0.0,0.09514927864074707,261.13897705078125,640.4383544921875,,,10.037137031555176,3.7052159309387207,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.50583333333333,528,2226,41.75,-178.10000000000002,23.671112,684.0,527,2226,41.875,-178.10000000000002,23.671112,684.0
6727,37.13236618041992,42.61421203613281,0.47833332419395447,2.0,200130.97941619443,14.0,0.0,0.09514927864074707,263.912109375,604.3145751953125,,,9.97726058959961,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.50583333333333,528,2226,41.75,-178.10000000000002,23.671112,684.0,527,2226,41.875,-178.10000000000002,23.671112,684.0
6728,37.12340545654297,42.61154556274414,0.5019999742507935,2.0,200130.97941791668,14.0,0.0,0.09514927864074707,268.84466552734375,601.9635009765625,,,9.857507705688477,4.1842265129089355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.50583333333333,528,2226,41.75,-178.10000000000002,23.671112,684.0,528,2226,41.75,-178.10000000000002,23.671112,684.0
6729,37.11445617675781,42.60888671875,0.5476666688919067,2.0,200130.9794196389,14.0,0.0,0.09514927864074707,263.9127197265625,597.2703857421875,,,9.97726058959961,4.244102954864502,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.50583333333333,528,2226,41.75,-178.10000000000002,23.671112,684.0,528,2226,41.75,-178.10000000000002,23.671112,684.0
6730,37.105506896972656,42.60622787475586,0.6456666588783264,3.0,200130.97942136112,14.0,0.0,0.09514927864074707,261.357421875,601.9360961914062,700.0444946289062,,10.037137031555176,4.1842265129089355,3.0166380405426025,,1.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,2.0,0.0,23.50611111111111,528,2226,41.75,-178.10000000000002,23.671112,684.0,528,2226,41.75,-178.10000000000002,23.671112,684.0
6731,37.096553802490234,42.603572845458984,0.8700000047683716,2.0,200130.97942308334,14.0,0.0,0.09514927864074707,266.2605895996094,716.3259887695312,,,9.917384147644043,2.8370091915130615,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50611111111111,529,2226,41.625,-178.10000000000002,23.671112,684.0,528,2226,41.75,-178.10000000000002,23.671112,684.0
6732,37.08760452270508,42.600914001464844,0.9333333373069763,2.0,200130.97942480556,14.0,0.0,0.09514927864074707,271.21881103515625,708.1334228515625,,,9.79763126373291,2.926823616027832,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50611111111111,529,2226,41.625,-178.10000000000002,23.671112,684.0,528,2226,41.75,-178.10000000000002,23.671112,684.0
6733,37.078651428222656,42.59825897216797,0.7943333387374878,3.0,200130.97942652777,14.0,0.0,0.09514927864074707,271.24072265625,618.6183471679688,702.7280883789062,,9.79763126373291,3.9746592044830322,2.9867000579833984,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,2.0,0.0,23.50611111111111,529,2225,41.625,-178.3,23.671112,684.0,528,2226,41.75,-178.10000000000002,23.671112,684.0
6734,37.06970977783203,42.59565734863281,0.6480000019073486,2.0,200130.97942825,14.0,0.0,0.09514927864074707,261.3584899902344,700.047119140625,,,10.037137031555176,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50611111111111,529,2225,41.625,-178.3,23.671112,684.0,528,2225,41.75,-178.3,23.671112,684.0
6735,37.06076431274414,42.59306335449219,0.5956667065620422,2.0,200130.9794299722,14.0,0.0,0.09514927864074707,271.26947021484375,616.2096557617188,,,9.79763126373291,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.50611111111111,529,2225,41.625,-178.3,23.671112,684.0,528,2225,41.75,-178.3,23.671112,684.0
6736,37.051822662353516,42.59046936035156,0.5583333373069763,2.0,200130.97943169443,14.0,0.0,0.09514927864074707,273.8297119140625,616.2113037109375,,,9.737754821777344,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.50611111111111,529,2225,41.625,-178.3,23.671112,684.0,528,2225,41.75,-178.3,23.671112,684.0
6737,37.04288101196289,42.5878791809082,0.5326666831970215,2.0,200130.97943341668,14.0,0.0,0.09514927864074707,261.41705322265625,697.3535766601562,,,10.037137031555176,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50638888888889,529,2225,41.625,-178.3,23.671112,684.0,528,2225,41.75,-178.3,23.671112,684.0
6738,37.033935546875,42.58528518676758,0.5083333253860474,2.0,200130.9794351389,14.0,0.0,0.09514927864074707,261.4173583984375,700.035400390625,,,10.037137031555176,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50638888888889,529,2225,41.625,-178.3,23.671112,684.0,528,2225,41.75,-178.3,23.671112,684.0
6739,37.024993896484375,42.58269500732422,0.4873333275318146,2.0,200130.97943686112,14.0,0.0,0.09514927864074707,261.41766357421875,616.21240234375,,,10.037137031555176,4.0045976638793945,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.50638888888889,529,2225,41.625,-178.3,23.671112,684.0,528,2225,41.75,-178.3,23.671112,684.0
6740,37.016056060791016,42.580081939697266,0.468666672706604,2.0,200130.97943858334,14.0,0.0,0.09514927864074707,263.91619873046875,621.0359497070312,,,9.97726058959961,3.944721221923828,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.50638888888889,529,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6741,37.00714874267578,42.57741165161133,0.4583333432674408,2.0,200130.97944030556,14.0,0.0,0.09514927864074707,261.4183044433594,621.0361938476562,,,10.037137031555176,3.944721221923828,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,23.50638888888889,529,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6742,36.99823760986328,42.57474136352539,0.4516666531562805,2.0,200130.97944202778,14.0,0.0,0.09514927864074707,261.4186096191406,628.3422241210938,,,10.037137031555176,3.8549065589904785,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.50638888888889,530,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6743,36.98933029174805,42.57206726074219,0.44433334469795227,2.0,200130.97944375,14.0,0.0,0.09514927864074707,266.38201904296875,604.3184204101562,,,9.917384147644043,4.154288291931152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.50638888888889,530,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6744,36.98041915893555,42.56939697265625,0.44699999690055847,2.0,200130.9794454722,14.0,0.0,0.09514927864074707,261.4192199707031,697.3549194335938,,,10.037137031555176,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506666666666668,530,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6745,36.97151184082031,42.56672668457031,0.4326666593551636,2.0,200130.97944719443,14.0,0.0,0.09514927864074707,263.6405944824219,699.8876953125,,,9.97726058959961,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506666666666668,530,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6746,36.96260070800781,42.564056396484375,0.4099999964237213,2.0,200130.97944891665,14.0,0.0,0.09514927864074707,263.5067443847656,697.134765625,,,9.97726058959961,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506666666666668,530,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6747,36.95368957519531,42.56138610839844,0.4026666581630707,2.0,200130.9794506389,14.0,0.0,0.09514927864074707,265.99859619140625,697.1385498046875,,,9.917384147644043,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506666666666668,530,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6748,36.94480895996094,42.5587272644043,0.4000000059604645,2.0,200130.97945236112,14.0,0.0,0.09514927864074707,263.5096740722656,699.8270874023438,,,9.97726058959961,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506666666666668,530,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6749,36.93593978881836,42.55607223510742,0.37466666102409363,2.0,200130.97945408334,14.0,0.0,0.09514927864074707,266.00958251953125,702.535400390625,,,9.917384147644043,2.9867000579833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506666666666668,530,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6750,36.92707443237305,42.55341720581055,0.3876666724681854,2.0,200130.97945580556,14.0,0.0,0.09514927864074707,268.46844482421875,702.5300903320312,,,9.857507705688477,2.9867000579833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506666666666668,530,2225,41.625,-178.3,23.671112,684.0,529,2225,41.625,-178.3,23.671112,684.0
6751,36.91820526123047,42.55076599121094,0.39666667580604553,2.0,200130.97945752778,14.0,0.0,0.09514927864074707,270.9518737792969,699.8291015625,,,9.79763126373291,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506944444444443,530,2225,41.625,-178.3,23.671112,684.0,530,2225,41.625,-178.3,23.671112,684.0
6752,36.90933609008789,42.54811477661133,0.3773333430290222,2.0,200130.97945925,14.0,0.0,0.09514927864074707,270.9588928222656,702.5347900390625,,,9.79763126373291,2.9867000579833984,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506944444444443,530,2225,41.625,-178.3,23.671112,684.0,530,2225,41.625,-178.3,23.671112,684.0
6753,36.90047073364258,42.54546356201172,0.3636666536331177,2.0,200130.97946097222,14.0,0.0,0.09514927864074707,283.7434997558594,697.1573486328125,,,9.498250007629395,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506944444444443,530,2225,41.625,-178.3,23.671112,684.0,530,2225,41.625,-178.3,23.671112,684.0
6754,36.891544342041016,42.54286193847656,0.36666667461395264,2.0,200130.97946269443,14.0,0.0,0.09514927864074707,266.01409912109375,710.6931762695312,,,9.917384147644043,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506944444444443,531,2225,41.375,-178.20000000000002,23.670834,684.0,530,2225,41.625,-178.3,23.671112,684.0
6755,36.882598876953125,42.54027557373047,0.38199999928474426,2.0,200130.97946441665,14.0,0.0,0.09514927864074707,270.9581604003906,699.836181640625,,,9.79763126373291,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506944444444443,531,2225,41.375,-178.20000000000002,23.670834,684.0,530,2225,41.625,-178.3,23.671112,684.0
6756,36.8736572265625,42.53769302368164,0.37199997901916504,2.0,200130.9794661389,14.0,0.0,0.09514927864074707,268.4759521484375,694.4710083007812,,,9.857507705688477,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.506944444444443,531,2225,41.375,-178.20000000000002,23.670834,684.0,530,2225,41.625,-178.3,23.671112,684.0
6757,36.86471176147461,42.53511047363281,0.3386666774749756,2.0,200130.97946786112,14.0,0.0,0.09514927864074707,266.02581787109375,691.8071899414062,,,9.917384147644043,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50722222222222,531,2225,41.375,-178.20000000000002,23.670834,684.0,530,2225,41.625,-178.3,23.671112,684.0
6758,36.85576629638672,42.532527923583984,0.32366666197776794,2.0,200130.97946958334,14.0,0.0,0.09514927864074707,266.0320739746094,697.1701049804688,,,9.917384147644043,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50722222222222,531,2225,41.375,-178.20000000000002,23.670834,684.0,530,2225,41.625,-178.3,23.671112,684.0
6759,36.846824645996094,42.529945373535156,0.3123333156108856,2.0,200130.97947130556,14.0,0.0,0.09514927864074707,266.0369567871094,705.2728881835938,,,9.917384147644043,2.9567618370056152,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50722222222222,531,2225,41.375,-178.20000000000002,23.670834,684.0,530,2225,41.625,-178.3,23.671112,684.0
6760,36.83787536621094,42.527347564697266,0.3086666464805603,2.0,200130.97947302778,14.0,0.0,0.09514927864074707,270.9866943359375,699.8693237304688,,,9.79763126373291,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50722222222222,531,2225,41.375,-178.20000000000002,23.670834,684.0,530,2225,41.625,-178.3,23.671112,684.0
6761,36.82884979248047,42.52467346191406,0.3076666593551636,2.0,200130.97947475,14.0,0.0,0.09514927864074707,268.50201416015625,691.8198852539062,,,9.857507705688477,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50722222222222,531,2225,41.375,-178.20000000000002,23.670834,684.0,530,2225,41.625,-178.3,23.671112,684.0
6762,36.81982421875,42.52199172973633,0.3073333501815796,2.0,200130.97947647222,14.0,0.0,0.09514927864074707,268.5024719238281,691.8202514648438,,,9.857507705688477,3.106452703475952,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.50722222222222,531,2225,41.375,-178.20000000000002,23.670834,684.0,531,2225,41.375,-178.20000000000002,23.670834,684.0
6763,36.81079864501953,42.51930618286133,0.3160000145435333,1.0,200130.97947819444,14.0,0.0,0.09514927864074707,686.5013427734375,,,,3.1663289070129395,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50722222222222,531,2225,41.375,-178.20000000000002,23.670834,684.0,531,2225,41.375,-178.20000000000002,23.670834,684.0
6764,36.80177307128906,42.516624450683594,0.3400000035762787,2.0,200130.97947991666,14.0,0.0,0.09514927864074707,276.0167236328125,678.592041015625,,,9.677879333496094,3.25614333152771,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.5075,531,2225,41.375,-178.20000000000002,23.670834,684.0,531,2225,41.375,-178.20000000000002,23.670834,684.0
6765,36.792747497558594,42.51394271850586,0.3503333330154419,2.0,200130.97948163887,14.0,0.0,0.09514927864074707,276.0134582519531,689.1407470703125,,,9.677879333496094,3.1363906860351562,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.5075,532,2225,41.25,-178.20000000000002,23.670555,684.0,531,2225,41.375,-178.20000000000002,23.670834,684.0
6766,36.78371810913086,42.511260986328125,0.36366668343544006,2.0,200130.97948336112,14.0,0.0,0.09514927864074707,273.47705078125,683.8383178710938,,,9.737754821777344,3.1962671279907227,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.5075,532,2225,41.25,-178.20000000000002,23.670555,684.0,531,2225,41.375,-178.20000000000002,23.670834,684.0
6767,36.77469253540039,42.50857925415039,0.37299999594688416,2.0,200130.97948508334,14.0,0.0,0.09514927864074707,270.96502685546875,673.3597412109375,,,9.79763126373291,3.3160197734832764,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.5075,532,2225,41.25,-178.20000000000002,23.670555,684.0,531,2225,41.375,-178.20000000000002,23.670834,684.0
6768,36.765777587890625,42.50593185424805,0.38466665148735046,2.0,200130.97948680556,14.0,0.0,0.09514927864074707,270.9611511230469,673.3540649414062,,,9.79763126373291,3.3160197734832764,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,23.5075,532,2225,41.25,-178.20000000000002,23.670555,684.0,531,2225,41.375,-178.20000000000002,23.670834,684.0
6769,36.75697326660156,42.503318786621094,0.38866665959358215,2.0,200130.97948852778,14.0,0.0,0.09514927864074707,270.9600524902344,699.8358154296875,,,9.79763126373291,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,23.5075,532,2225,41.25,-178.20000000000002,23.670555,684.0,531,2225,41.375,-178.20000000000002,23.670834,684.0
6770,36.7481689453125,42.50070571899414,0.38366666436195374,1.0,200130.97949025,14.0,0.0,0.09514927864074707,708.4111938476562,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.5075,532,2225,41.25,-178.20000000000002,23.670555,684.0,532,2225,41.25,-178.20000000000002,23.670555,684.0
6771,36.73936462402344,42.49809265136719,0.38199999928474426,1.0,200130.97949197222,12.0,0.0,0.09514927864074707,714.0745239257812,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50777777777778,532,2224,41.375,-178.4,23.670555,684.0,532,2224,41.375,-178.4,23.670555,684.0
6772,36.73056411743164,42.495479583740234,0.3803333342075348,1.0,200130.97949369444,12.0,0.0,0.09514927864074707,711.3505249023438,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50777777777778,532,2224,41.375,-178.4,23.670555,684.0,532,2224,41.375,-178.4,23.670555,684.0
6773,36.72175979614258,42.49286651611328,0.37466666102409363,1.0,200130.97949541666,12.0,0.0,0.09514927864074707,700.5574340820312,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50777777777778,532,2224,41.375,-178.4,23.670555,684.0,532,2224,41.375,-178.4,23.670555,684.0
6774,36.712867736816406,42.49027633666992,0.36933332681655884,1.0,200130.97949713888,12.0,0.0,0.09514927864074707,703.240478515625,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50777777777778,532,2224,41.375,-178.4,23.670555,684.0,532,2224,41.375,-178.4,23.670555,684.0
6775,36.70392608642578,42.487701416015625,0.367000013589859,1.0,200130.97949886112,12.0,0.0,0.09514927864074707,711.35107421875,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50777777777778,532,2224,41.375,-178.4,23.670555,684.0,532,2224,41.375,-178.4,23.670555,684.0
6776,36.69498062133789,42.48512649536133,0.3606666624546051,1.0,200130.97950058334,12.0,0.0,0.09514927864074707,716.81005859375,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50777777777778,533,2224,41.25,-178.4,23.670834,684.0,532,2224,41.375,-178.4,23.670555,684.0
6777,36.68603515625,42.4825553894043,0.35233333706855774,1.0,200130.97950230556,12.0,0.0,0.09514927864074707,711.3514404296875,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.50777777777778,533,2224,41.25,-178.4,23.670834,684.0,532,2224,41.375,-178.4,23.670555,684.0
6778,36.67708969116211,42.47998046875,0.3413333296775818,1.0,200130.97950402778,12.0,0.0,0.09514927864074707,711.3516235351562,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.508055555555554,533,2224,41.25,-178.4,23.670834,684.0,533,2224,41.25,-178.4,23.670834,684.0
6779,36.66814422607422,42.4774055480957,0.3306666612625122,1.0,200130.97950575,12.0,0.0,0.09514927864074707,708.6380004882812,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.508055555555554,533,2224,41.25,-178.4,23.670834,684.0,533,2224,41.25,-178.4,23.670834,684.0
6780,36.65919876098633,42.47482681274414,0.3243333399295807,1.0,200130.97950747222,14.0,0.0,0.09514927864074707,697.8861083984375,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.508055555555554,533,2224,41.25,-178.4,23.670834,684.0,533,2224,41.25,-178.4,23.670834,684.0
6781,36.650299072265625,42.47218322753906,0.32866665720939636,1.0,200130.97950919444,14.0,0.0,0.09514927864074707,705.9349365234375,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.508055555555554,533,2224,41.25,-178.4,23.670834,684.0,533,2224,41.25,-178.4,23.670834,684.0
6782,36.64140701293945,42.46952438354492,0.3356666564941406,1.0,200130.97951091666,14.0,0.0,0.09514927864074707,703.2420043945312,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.508055555555554,533,2224,41.25,-178.4,23.670834,684.0,533,2224,41.25,-178.4,23.670834,684.0
6783,36.632511138916016,42.46686553955078,0.34333333373069763,1.0,200130.97951263888,14.0,0.0,0.09514927864074707,705.935302734375,,,,2.9567618370056152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.508055555555554,533,2224,41.25,-178.4,23.670834,684.0,533,2224,41.25,-178.4,23.670834,684.0