,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12807,-15.621567726135254,-24.510833740234375,0.0,0.0,200129.14209618288,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4102777777777775,1056,1554,32.75,59.400000000000006,3.5769444,305.0,1056,1554,32.75,59.400000000000006,3.5769444,305.0
12808,-15.630566596984863,-24.51283836364746,0.0,0.0,200129.1420979051,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4102777777777775,1056,1554,32.75,59.400000000000006,3.5769444,305.0,1056,1554,32.75,59.400000000000006,3.5769444,305.0
12809,-15.639565467834473,-24.51484489440918,0.0,0.0,200129.14209962732,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4102777777777775,1056,1554,32.75,59.400000000000006,3.5769444,305.0,1056,1554,32.75,59.400000000000006,3.5769444,305.0
12810,-15.648564338684082,-24.51685333251953,0.0,0.0,200129.14210134954,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4102777777777775,1056,1554,32.75,59.400000000000006,3.5769444,305.0,1056,1554,32.75,59.400000000000006,3.5769444,305.0
12811,-15.657564163208008,-24.518861770629883,0.0,1.0,200129.14210307176,17.0,0.0,0.0038343975320458412,932.0888061523438,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4102777777777775,1056,1554,32.75,59.400000000000006,3.5769444,305.0,1056,1554,32.75,59.400000000000006,3.5769444,305.0
12812,-15.666563034057617,-24.520870208740234,0.0,1.0,200129.14210479398,17.0,0.0,0.0038343975320458412,919.2536010742188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4102777777777775,1056,1554,32.75,59.400000000000006,3.5769444,305.0,1056,1554,32.75,59.400000000000006,3.5769444,305.0
12813,-15.675561904907227,-24.522878646850586,0.0,1.0,200129.1421065162,17.0,0.0,0.0038343975320458412,928.8668823242188,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4105555555555553,1056,1554,32.75,59.400000000000006,3.5769444,305.0,1056,1554,32.75,59.400000000000006,3.5769444,305.0
12814,-15.684561729431152,-24.52488899230957,0.0,0.0,200129.14210823842,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4105555555555553,1056,1554,32.75,59.400000000000006,3.5769444,305.0,1056,1554,32.75,59.400000000000006,3.5769444,305.0
12815,-15.693623542785645,-24.52690887451172,0.0,1.0,200129.14210996064,17.0,0.0,0.0038343975320458412,912.8936767578125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4105555555555553,1056,1554,32.75,59.400000000000006,3.5769444,305.0,1056,1554,32.75,59.400000000000006,3.5769444,305.0
12816,-15.70268440246582,-24.528928756713867,0.0,1.0,200129.14211168286,17.0,0.0,0.0038343975320458412,912.8936767578125,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4105555555555553,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1554,32.75,59.300000000000004,3.5766666,305.0
12817,-15.711745262145996,-24.53095054626465,0.0,1.0,200129.1421134051,17.0,0.0,0.0038343975320458412,922.4467163085938,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4105555555555553,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1554,32.75,59.300000000000004,3.5766666,305.0
12818,-15.720806121826172,-24.53297233581543,0.0,1.0,200129.14211512732,17.0,0.0,0.0038343975320458412,916.071044921875,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4105555555555553,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1554,32.75,59.300000000000004,3.5766666,305.0
12819,-15.729867935180664,-24.53499412536621,0.0,1.0,200129.14211684954,17.0,0.0,0.0038343975320458412,919.2532958984375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4105555555555553,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1554,32.75,59.300000000000004,3.5766666,305.0
12820,-15.73892879486084,-24.537015914916992,0.0,2.0,200129.14211857176,17.0,0.0,0.0038343975320458412,241.8328094482422,928.8666381835938,,,11.234663009643555,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.410833333333333,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1554,32.75,59.300000000000004,3.5766666,305.0
12821,-15.747989654541016,-24.539039611816406,0.0,2.0,200129.14212029398,17.0,0.0,0.0038343975320458412,233.42271423339844,909.8029174804688,,,11.47416877746582,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.410833333333333,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1554,32.75,59.300000000000004,3.5766666,305.0
12822,-15.7570219039917,-24.541048049926758,0.0,2.0,200129.1421220162,17.0,0.0,0.0038343975320458412,235.55288696289062,909.9594116210938,,,11.414292335510254,0.9509050250053406,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.410833333333333,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1553,32.75,59.400000000000006,3.5766666,305.0
12823,-15.766018867492676,-24.543041229248047,0.0,1.0,200129.14212373842,17.0,0.0,0.0038343975320458412,913.1314086914062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.410833333333333,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1554,32.75,59.300000000000004,3.5766666,305.0
12824,-15.775014877319336,-24.54503631591797,0.0,2.0,200129.14212546064,17.0,0.0,0.0038343975320458412,233.46958923339844,913.1314086914062,,,11.47416877746582,0.9209668636322021,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,3.410833333333333,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1058,1553,32.875,59.2,3.5763888,305.0
12825,-15.784011840820312,-24.547029495239258,0.0,1.0,200129.14212718286,17.0,0.0,0.0038343975320458412,919.49169921875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.410833333333333,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1554,32.75,59.300000000000004,3.5766666,305.0
12826,-15.793008804321289,-24.54902458190918,0.0,0.0,200129.1421289051,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.410833333333333,1057,1554,32.75,59.300000000000004,3.5766666,305.0,1057,1554,32.75,59.300000000000004,3.5766666,305.0
12827,-15.80200481414795,-24.55101776123047,0.0,0.0,200129.14213062733,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411111111111111,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12828,-15.810999870300293,-24.553054809570312,0.0,0.0,200129.14213234955,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411111111111111,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12829,-15.819993019104004,-24.55512046813965,0.0,0.0,200129.14213407176,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411111111111111,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12830,-15.828986167907715,-24.557188034057617,0.0,0.0,200129.14213579398,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411111111111111,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12831,-15.837979316711426,-24.559255599975586,0.0,0.0,200129.1421375162,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411111111111111,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12832,-15.846972465515137,-24.561323165893555,0.0,1.0,200129.14213923842,17.0,0.0,0.0038343975320458412,906.7978515625,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.411111111111111,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12833,-15.855965614318848,-24.563390731811523,0.0,1.0,200129.14214096064,17.0,0.0,0.0038343975320458412,916.310302734375,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.411111111111111,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12834,-15.864958763122559,-24.565454483032227,0.0,1.0,200129.14214268286,17.0,0.0,0.0038343975320458412,916.3102416992188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.411388888888889,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12835,-15.873964309692383,-24.567474365234375,0.0,1.0,200129.14214440508,17.0,0.0,0.0038343975320458412,922.6834106445312,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.411388888888889,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12836,-15.882970809936523,-24.569480895996094,0.0,0.0,200129.14214612733,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411388888888889,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12837,-15.89197826385498,-24.571489334106445,0.0,1.0,200129.14214784955,17.0,0.0,0.0038343975320458412,916.3101196289062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.411388888888889,1058,1554,32.75,59.1,3.5763888,305.0,1058,1554,32.75,59.1,3.5763888,305.0
12838,-15.900984764099121,-24.573495864868164,0.0,0.0,200129.14214957177,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411388888888889,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12839,-15.909992218017578,-24.575504302978516,0.0,0.0,200129.14215129399,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.411388888888889,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12840,-15.918999671936035,-24.577510833740234,0.0,1.0,200129.1421530162,17.0,0.0,0.0038343975320458412,807.499755859375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4116666666666666,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12841,-15.928006172180176,-24.579519271850586,0.0,1.0,200129.14215473842,17.0,0.0,0.0038343975320458412,813.2495727539062,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4116666666666666,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12842,-15.937009811401367,-24.581523895263672,0.0,1.0,200129.14215646064,17.0,0.0,0.0038343975320458412,836.5585327148438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4116666666666666,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12843,-15.946006774902344,-24.583518981933594,0.0,1.0,200129.14215818286,17.0,0.0,0.0038343975320458412,854.440673828125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4116666666666666,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12844,-15.955002784729004,-24.58551597595215,0.0,0.0,200129.14215990508,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4116666666666666,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12845,-15.96399974822998,-24.587512969970703,0.0,0.0,200129.14216162733,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4116666666666666,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12846,-15.97299575805664,-24.589508056640625,0.0,0.0,200129.14216334955,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4116666666666666,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12847,-15.9819917678833,-24.59150505065918,0.0,0.0,200129.14216507177,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4119444444444444,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12848,-15.990989685058594,-24.593509674072266,0.0,0.0,200129.142166794,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4119444444444444,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12849,-15.999987602233887,-24.595521926879883,0.0,0.0,200129.1421685162,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4119444444444444,1059,1554,32.75,59.0,3.576111,305.0,1059,1554,32.75,59.0,3.576111,305.0
12850,-16.00898551940918,-24.5975341796875,0.0,1.0,200129.14217023843,17.0,0.0,0.0038343975320458412,813.248779296875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4119444444444444,1060,1554,32.875,58.800000000000004,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12851,-16.01798439025879,-24.59954833984375,0.0,0.0,200129.14217196064,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4119444444444444,1060,1554,32.875,58.800000000000004,3.576111,305.0,1060,1554,32.875,58.800000000000004,3.576111,305.0
12852,-16.0269832611084,-24.601560592651367,0.0,0.0,200129.14217368286,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4119444444444444,1060,1553,33.0,58.900000000000006,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12853,-16.035982131958008,-24.603574752807617,0.0,0.0,200129.14217540508,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4119444444444444,1060,1553,33.0,58.900000000000006,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12854,-16.044979095458984,-24.605587005615234,0.0,0.0,200129.1421771273,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4122222222222223,1060,1553,33.0,58.900000000000006,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12855,-16.053987503051758,-24.607606887817383,0.0,1.0,200129.14217884955,17.0,0.0,0.0038343975320458412,665.4822387695312,,,,3.585463285446167,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.4122222222222223,1060,1553,33.0,58.900000000000006,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12856,-16.062997817993164,-24.609628677368164,0.0,0.0,200129.14218057177,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4122222222222223,1060,1553,33.0,58.900000000000006,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12857,-16.07200813293457,-24.611648559570312,0.0,0.0,200129.142182294,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4122222222222223,1060,1553,33.0,58.900000000000006,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12858,-16.081018447875977,-24.613670349121094,0.0,0.0,200129.1421840162,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4122222222222223,1060,1553,33.0,58.900000000000006,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12859,-16.090030670166016,-24.615692138671875,0.0,0.0,200129.14218573843,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4122222222222223,1060,1553,33.0,58.900000000000006,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12860,-16.099040985107422,-24.617713928222656,0.0,0.0,200129.14218746065,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4122222222222223,1060,1553,33.0,58.900000000000006,3.576111,305.0,1060,1553,33.0,58.900000000000006,3.576111,305.0
12861,-16.108051300048828,-24.619735717773438,0.0,0.0,200129.14218918286,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4125,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12862,-16.1170597076416,-24.621767044067383,0.0,0.0,200129.14219090508,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4125,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12863,-16.126049041748047,-24.62382698059082,0.0,1.0,200129.1421926273,17.0,0.0,0.0038343975320458412,932.3273315429688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4125,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12864,-16.135038375854492,-24.625890731811523,0.0,1.0,200129.14219434955,17.0,0.0,0.0038343975320458412,932.3272705078125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4125,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12865,-16.14402961730957,-24.627954483032227,0.0,1.0,200129.14219607177,17.0,0.0,0.0038343975320458412,929.0997314453125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4125,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12866,-16.153018951416016,-24.63001823425293,0.0,0.0,200129.142197794,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4125,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12867,-16.16200828552246,-24.632081985473633,0.0,1.0,200129.1421995162,17.0,0.0,0.0038343975320458412,881.8381958007812,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.412777777777778,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12868,-16.171016693115234,-24.634136199951172,0.0,1.0,200129.14220123843,17.0,0.0,0.0038343975320458412,897.370849609375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.412777777777778,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12869,-16.180076599121094,-24.636165618896484,0.0,0.0,200129.14220296065,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.412777777777778,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12870,-16.189136505126953,-24.638195037841797,0.0,1.0,200129.14220468287,17.0,0.0,0.0038343975320458412,875.6826782226562,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.412777777777778,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1061,1553,33.125,58.800000000000004,3.5758333,305.0
12871,-16.198196411132812,-24.640222549438477,0.0,1.0,200129.1422064051,17.0,0.0,0.0038343975320458412,87.76785278320312,,,,17.461801528930664,,,,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,3.412777777777778,1061,1553,33.125,58.800000000000004,3.5758333,305.0,1062,1552,33.25,58.7,3.5755556,305.0
12872,-16.207256317138672,-24.64225196838379,0.0,1.0,200129.1422081273,17.0,0.0,0.0038343975320458412,925.8851318359375,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.412777777777778,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0
12873,-16.21631622314453,-24.64427947998047,0.0,0.0,200129.14220984952,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.412777777777778,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0
12874,-16.22537612915039,-24.64630889892578,0.0,0.0,200129.14221157177,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4130555555555553,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0
12875,-16.23443603515625,-24.648338317871094,0.0,0.0,200129.142213294,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4130555555555553,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0
12876,-16.243453979492188,-24.650358200073242,0.0,0.0,200129.1422150162,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4130555555555553,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0
12877,-16.252450942993164,-24.652374267578125,0.0,0.0,200129.14221673843,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4130555555555553,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0
12878,-16.261449813842773,-24.654390335083008,0.0,0.0,200129.14221846065,17.0,0.0,0.0038343975320458412,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4130555555555553,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0
12879,-16.27044677734375,-24.656408309936523,0.0,1.0,200129.14222018287,17.0,0.0,0.0038343975320458412,682.5465087890625,,,,3.3758959770202637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.4130555555555553,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0
12880,-16.279443740844727,-24.658424377441406,0.0,0.0,200129.1422219051,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.4130555555555553,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0
12881,-16.288442611694336,-24.66044044494629,0.0,0.0,200129.1422236273,17.0,0.0,0.003845836501568556,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.413333333333333,1062,1553,33.125,58.6,3.5755556,305.0,1062,1553,33.125,58.6,3.5755556,305.0