,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
17005,-47.7076530456543,-137.7193603515625,0.0,2.0,200101.4370840116,17.0,0.0,0.0039339191280305386,335.67425537109375,757.5972290039062,,,8.600105285644531,2.4777512550354004,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.489999999999998,1377,422,54.75,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17006,-47.71650314331055,-137.7228240966797,0.0,2.0,200101.4370857338,17.0,0.0,0.0039339191280305386,318.69091796875,768.8829956054688,,,8.959362983703613,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.489999999999998,1377,422,54.75,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17007,-47.7253532409668,-137.7262725830078,0.0,1.0,200101.43708745603,17.0,0.0,0.0039339191280305386,771.7305297851562,,,,2.3280603885650635,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.489999999999998,1377,422,54.75,1.0,10.656389,664.0,1377,422,54.75,1.0,10.656389,664.0
17008,-47.73420333862305,-137.729736328125,0.0,2.0,200101.43708917825,17.0,0.0,0.0039339191280305386,318.69024658203125,760.4025268554688,,,8.959362983703613,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.489999999999998,1377,422,54.75,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17009,-47.743080139160156,-137.73326110839844,0.0,1.0,200101.43709090046,17.0,0.0,0.0039339191280305386,754.8009643554688,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.489999999999998,1377,422,54.75,1.0,10.656389,664.0,1377,422,54.75,1.0,10.656389,664.0
17010,-47.75196075439453,-137.73678588867188,0.0,1.0,200101.43709262268,17.0,0.0,0.0039339191280305386,754.5157470703125,,,,2.5076894760131836,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.489999999999998,1377,422,54.75,1.0,10.656389,664.0,1377,422,54.75,1.0,10.656389,664.0
17011,-47.76083755493164,-137.7403106689453,0.0,1.0,200101.4370943449,17.0,0.0,0.0039339191280305386,762.7905883789062,,,,2.417874813079834,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.489999999999998,1377,422,54.75,1.0,10.656389,664.0,1377,422,54.75,1.0,10.656389,664.0
17012,-47.76971435546875,-137.74383544921875,0.0,1.0,200101.43709606712,17.0,0.0,0.0039339191280305386,765.6170654296875,,,,2.38793683052063,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490277777777777,1377,422,54.75,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17013,-47.77859115600586,-137.7473602294922,0.0,1.0,200101.43709778934,17.0,0.0,0.0039339191280305386,779.8992309570312,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490277777777777,1377,422,54.75,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17014,-47.7874641418457,-137.75086975097656,0.0,1.0,200101.43709951156,17.0,0.0,0.0039339191280305386,785.6714477539062,,,,2.1783695220947266,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490277777777777,1377,422,54.75,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17015,-47.79631042480469,-137.7543487548828,0.0,1.0,200101.4371012338,17.0,0.0,0.0039339191280305386,788.5734252929688,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490277777777777,1377,422,54.75,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17016,-47.80516052246094,-137.7578125,0.0,2.0,200101.43710295603,17.0,0.0,0.0039339191280305386,296.1792907714844,788.5733032226562,,,9.438373565673828,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.490277777777777,1378,422,54.875,1.0,10.656389,664.0,1379,422,55.0,1.0,10.656389,664.0
17017,-47.81400680541992,-137.7612762451172,0.0,2.0,200101.43710467825,17.0,0.0,0.0039339191280305386,293.50738525390625,851.5455932617188,,,9.498250007629395,1.5197300910949707,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.490277777777777,1378,422,54.875,1.0,10.656389,664.0,1379,422,55.0,1.0,10.656389,664.0
17018,-47.82285690307617,-137.76475524902344,0.0,2.0,200101.43710640047,17.0,0.0,0.0039339191280305386,293.5070495605469,854.6522216796875,,,9.498250007629395,1.489791989326477,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.490277777777777,1378,422,54.875,1.0,10.656389,664.0,1379,422,55.0,1.0,10.656389,664.0
17019,-47.831703186035156,-137.76821899414062,0.0,1.0,200101.4371081227,17.0,0.0,0.0039339191280305386,857.7702026367188,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490555555555554,1378,422,54.875,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17020,-47.840553283691406,-137.77169799804688,0.0,1.0,200101.4371098449,17.0,0.0,0.0039339191280305386,800.2890014648438,,,,2.0286788940429688,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490555555555554,1378,422,54.875,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17021,-47.84939956665039,-137.77516174316406,0.0,1.0,200101.43711156712,17.0,0.0,0.0039339191280305386,797.343505859375,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490555555555554,1378,422,54.875,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17022,-47.8582649230957,-137.7786102294922,0.0,1.0,200101.43711328934,17.0,0.0,0.0039339191280305386,791.4851684570312,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490555555555554,1378,422,54.875,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17023,-47.86714172363281,-137.78201293945312,0.0,1.0,200101.43711501156,17.0,0.0,0.0039339191280305386,791.4850463867188,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490555555555554,1378,422,54.875,1.0,10.656389,664.0,1378,422,54.875,1.0,10.656389,664.0
17024,-47.87601852416992,-137.78543090820312,0.0,1.0,200101.4371167338,17.0,0.0,0.0039339191280305386,803.2417602539062,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490555555555554,1378,422,54.875,1.0,10.656389,664.0,1379,422,55.0,1.0,10.656389,664.0
17025,-47.88489532470703,-137.78884887695312,0.0,1.0,200101.43711845603,17.0,0.0,0.0039339191280305386,809.1321411132812,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490833333333333,1378,422,54.875,1.0,10.656389,664.0,1379,422,55.0,1.0,10.656389,664.0
17026,-47.89377212524414,-137.79225158691406,0.0,1.0,200101.43712017825,17.0,0.0,0.0039339191280305386,812.0934448242188,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490833333333333,1378,422,54.875,1.0,10.656389,664.0,1379,422,55.0,1.0,10.656389,664.0
17027,-47.90264892578125,-137.79566955566406,0.0,1.0,200101.43712190047,17.0,0.0,0.0039339191280305386,815.0655517578125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490833333333333,1379,422,55.0,1.0,10.656389,664.0,1379,422,55.0,1.0,10.656389,664.0
17028,-47.91151428222656,-137.7991485595703,0.0,1.0,200101.4371236227,17.0,0.0,0.0039339191280305386,812.0931396484375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490833333333333,1379,422,55.0,1.0,10.656389,664.0,1379,422,55.0,1.0,10.656389,664.0
17029,-47.92037582397461,-137.8026580810547,0.0,1.0,200101.4371253449,17.0,0.0,0.0039339191280305386,809.1315307617188,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490833333333333,1379,421,55.0,1.1,10.656389,664.0,1379,421,55.0,1.1,10.656389,664.0
17030,-47.92923355102539,-137.80616760253906,0.0,1.0,200101.43712706713,17.0,0.0,0.0039339191280305386,809.13134765625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490833333333333,1379,421,55.0,1.1,10.656389,664.0,1379,421,55.0,1.1,10.656389,664.0
17031,-47.93809509277344,-137.80967712402344,0.0,1.0,200101.43712878934,17.0,0.0,0.0039339191280305386,812.0926513671875,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.490833333333333,1379,421,55.0,1.1,10.656389,664.0,1379,421,55.0,1.1,10.656389,664.0
17032,-47.94695281982422,-137.8131866455078,0.0,1.0,200101.43713051156,17.0,0.0,0.0039339191280305386,797.1994018554688,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.49111111111111,1379,421,55.0,1.1,10.656389,664.0,1379,421,55.0,1.1,10.656389,664.0
17033,-47.955814361572266,-137.8166961669922,0.0,1.0,200101.43713223378,17.0,0.0,0.0039339191280305386,797.1280517578125,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.49111111111111,1379,421,55.0,1.1,10.656389,664.0,1379,421,55.0,1.1,10.656389,664.0
17034,-47.96467208862305,-137.82020568847656,0.0,1.0,200101.43713395603,17.0,0.0,0.0039339191280305386,797.1278686523438,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.49111111111111,1379,421,55.0,1.1,10.656389,664.0,1379,421,55.0,1.1,10.656389,664.0
17035,-47.973480224609375,-137.8236846923828,0.0,2.0,200101.43713567825,17.0,0.0,0.0039339191280305386,288.3186340332031,808.89990234375,,,9.618002891540527,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.49111111111111,1379,421,55.0,1.1,10.656389,664.0,1380,421,55.125,1.1,10.656389,664.0
17036,-47.98228454589844,-137.8271484375,0.0,2.0,200101.43713740047,17.0,0.0,0.0039339191280305386,283.1424560546875,737.6205444335938,,,9.737754821777344,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.49111111111111,1379,421,55.0,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17037,-47.991092681884766,-137.83062744140625,0.0,2.0,200101.4371391227,17.0,0.0,0.0039339191280305386,288.3179626464844,737.620361328125,,,9.618002891540527,2.6873183250427246,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.49111111111111,1379,421,55.0,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17038,-47.999900817871094,-137.8341064453125,0.0,1.0,200101.4371408449,17.0,0.0,0.0039339191280305386,737.6201782226562,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,10.49111111111111,1379,421,55.0,1.1,10.656389,664.0,1380,421,55.125,1.1,10.656389,664.0
17039,-48.00870895385742,-137.8375701904297,0.0,2.0,200101.43714256713,17.0,0.0,0.0039339191280305386,285.7176208496094,791.2867431640625,,,9.677879333496094,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491388888888888,1380,421,55.125,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17040,-48.017513275146484,-137.84104919433594,0.0,2.0,200101.43714428935,17.0,0.0,0.09484890848398209,315.6089782714844,791.2865600585938,,,9.01923942565918,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491388888888888,1380,421,55.125,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17041,-48.02632141113281,-137.8445281982422,0.0,2.0,200101.43714601157,17.0,0.0,0.09484890848398209,283.1407775878906,782.6060180664062,,,9.737754821777344,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491388888888888,1380,421,55.125,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17042,-48.035160064697266,-137.84803771972656,0.0,2.0,200101.43714773378,17.0,0.0,0.09484890848398209,278.0574951171875,785.4886474609375,,,9.857507705688477,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491388888888888,1380,421,55.125,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17043,-48.04403305053711,-137.85159301757812,0.0,2.0,200101.43714945603,17.0,0.0,0.09484890848398209,280.5871276855469,791.2860717773438,,,9.79763126373291,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491388888888888,1380,421,55.125,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17044,-48.05290985107422,-137.8551483154297,0.0,2.0,200101.43715117825,17.0,0.0,0.09484890848398209,283.1397705078125,791.285888671875,,,9.737754821777344,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491388888888888,1380,421,55.125,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17045,-48.06178283691406,-137.85870361328125,0.0,2.0,200101.43715290047,17.0,0.0,0.09484890848398209,283.1394348144531,791.2857055664062,,,9.737754821777344,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491666666666665,1380,421,55.125,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17046,-48.07065963745117,-137.86227416992188,0.0,1.0,200101.4371546227,17.0,0.0,0.09484890848398209,280.58612060546875,,,,9.79763126373291,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.491666666666665,1380,421,55.125,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17047,-48.079532623291016,-137.86582946777344,0.0,2.0,200101.4371563449,17.0,0.0,0.09484890848398209,301.6719970703125,748.6319580078125,,,9.318620681762695,2.567565679550171,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491666666666665,1380,421,55.125,1.1,10.656389,664.0,1381,421,55.25,1.1,10.656389,664.0
17048,-48.08838653564453,-137.8693389892578,0.0,2.0,200101.43715806713,17.0,0.0,0.09484890848398209,285.714599609375,785.4876708984375,,,9.677879333496094,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491666666666665,1380,421,55.125,1.1,10.656389,664.0,1382,421,55.375,1.1,10.656389,664.0
17049,-48.09722900390625,-137.87283325195312,0.0,2.0,200101.43715978935,17.0,0.0,0.09484890848398209,288.31390380859375,782.6046142578125,,,9.618002891540527,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491666666666665,1380,421,55.125,1.1,10.656389,664.0,1382,421,55.375,1.1,10.656389,664.0
17050,-48.10607147216797,-137.87631225585938,0.0,2.0,200101.43716151157,17.0,0.0,0.09484890848398209,290.9368896484375,788.3807373046875,,,9.558126449584961,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491666666666665,1381,421,55.25,1.1,10.656389,664.0,1382,421,55.375,1.1,10.656389,664.0
17051,-48.11491394042969,-137.8798065185547,0.0,2.0,200101.4371632338,17.0,0.0,0.09484890848398209,293.5837097167969,785.4871215820312,,,9.498250007629395,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491666666666665,1381,421,55.25,1.1,10.656389,664.0,1382,421,55.375,1.1,10.656389,664.0
17052,-48.123756408691406,-137.88328552246094,0.0,2.0,200101.437164956,17.0,0.0,0.09484890848398209,309.97991943359375,768.2886352539062,,,9.138992309570312,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491944444444444,1381,421,55.25,1.1,10.656389,664.0,1382,421,55.375,1.1,10.656389,664.0
17053,-48.132598876953125,-137.88677978515625,0.0,2.0,200101.43716667825,17.0,0.0,0.09484890848398209,301.6699523925781,776.8695068359375,,,9.318620681762695,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491944444444444,1381,421,55.25,1.1,10.656389,664.0,1382,421,55.375,1.1,10.656389,664.0
17054,-48.14143753051758,-137.89027404785156,0.0,2.0,200101.43716840047,17.0,0.0,0.09484890848398209,293.58270263671875,776.8693237304688,,,9.498250007629395,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491944444444444,1381,421,55.25,1.1,10.656389,664.0,1382,421,55.375,1.1,10.656389,664.0
17055,-48.15028381347656,-137.89376831054688,0.0,2.0,200101.4371701227,17.0,0.0,0.09484890848398209,283.1360778808594,771.1378784179688,,,9.737754821777344,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491944444444444,1381,421,55.25,1.1,10.656389,664.0,1382,421,55.375,1.1,10.656389,664.0
17056,-48.15913009643555,-137.89727783203125,0.0,2.0,200101.4371718449,17.0,0.0,0.09484890848398209,280.582763671875,768.2879028320312,,,9.79763126373291,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491944444444444,1381,421,55.25,1.1,10.656389,664.0,1382,420,55.375,1.3,10.656389,664.0
17057,-48.167972564697266,-137.90078735351562,0.0,2.0,200101.43717356713,17.0,0.0,0.09484890848398209,278.0524597167969,773.9978637695312,,,9.857507705688477,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491944444444444,1381,420,55.25,1.3,10.656389,664.0,1382,420,55.375,1.3,10.656389,664.0
17058,-48.17681884765625,-137.904296875,0.0,2.0,200101.43717528935,17.0,0.0,0.09484890848398209,278.0521240234375,759.8012084960938,,,9.857507705688477,2.447813034057617,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.491944444444444,1381,420,55.25,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17059,-48.18566131591797,-137.90780639648438,0.0,2.0,200101.43717701157,17.0,0.0,0.09484890848398209,278.0517883300781,765.4481201171875,,,9.857507705688477,2.38793683052063,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.492222222222221,1381,420,55.25,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17060,-48.19450759887695,-137.91131591796875,0.0,2.0,200101.4371787338,17.0,0.0,0.09484890848398209,275.5443420410156,773.997314453125,,,9.917384147644043,2.2981221675872803,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,10.492222222222221,1381,420,55.25,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17061,-48.20335006713867,-137.91482543945312,0.0,2.0,200101.437180456,17.0,0.0,0.09484890848398209,265.6613464355469,782.6026000976562,,,10.156889915466309,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.492222222222221,1382,420,55.375,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17062,-48.212181091308594,-137.91831970214844,0.0,1.0,200101.43718217826,17.0,0.0,0.09484890848398209,275.5436706542969,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.492222222222221,1382,420,55.375,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17063,-48.220970153808594,-137.92176818847656,0.0,1.0,200101.43718390047,17.0,0.0,0.09484890848398209,273.0588073730469,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.492222222222221,1382,420,55.375,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17064,-48.229759216308594,-137.92523193359375,0.0,2.0,200101.4371856227,17.0,0.0,0.09484890848398209,268.1564025878906,776.8675537109375,,,10.097013473510742,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.492222222222221,1382,420,55.375,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17065,-48.238487243652344,-137.92864990234375,0.0,2.0,200101.43718733333,17.0,0.0,0.09484890848398209,278.0498046875,791.2824096679688,,,9.857507705688477,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.492222222222221,1382,420,55.375,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17066,-48.247276306152344,-137.93211364746094,0.0,2.0,200101.43718905555,17.0,0.0,0.09484890848398209,280.43719482421875,788.223388671875,,,9.79763126373291,2.1484315395355225,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4925,1382,420,55.375,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17067,-48.256065368652344,-137.93556213378906,0.0,2.0,200101.43719077777,17.0,0.0,0.09484890848398209,282.7025451660156,782.14404296875,,,9.737754821777344,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4925,1382,420,55.375,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17068,-48.26484298706055,-137.9390411376953,0.0,2.0,200101.4371925,17.0,0.0,0.09484890848398209,280.152099609375,776.415771484375,,,9.79763126373291,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4925,1382,420,55.375,1.3,10.656389,664.0,1383,420,55.5,1.3,10.656389,664.0
17069,-48.27361297607422,-137.94253540039062,0.0,2.0,200101.43719422224,17.0,0.0,0.09484890848398209,282.7018737792969,776.4155883789062,,,9.737754821777344,2.268184185028076,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4925,1382,420,55.375,1.3,10.656389,664.0,1384,420,55.625,1.3,10.656389,664.0
17070,-48.282379150390625,-137.946044921875,0.0,2.0,200101.43719594445,17.0,0.0,0.09484890848398209,277.6243591308594,782.1434936523438,,,9.857507705688477,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4925,1382,420,55.375,1.3,10.656389,664.0,1384,420,55.625,1.3,10.656389,664.0
17071,-48.29114532470703,-137.94955444335938,0.0,2.0,200101.43719766667,17.0,0.0,0.09484890848398209,277.6240234375,790.8141479492188,,,9.857507705688477,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.4925,1382,420,55.375,1.3,10.656389,664.0,1384,420,55.625,1.3,10.656389,664.0
17072,-48.29991149902344,-137.95306396484375,0.0,2.0,200101.4371993889,17.0,0.0,0.09484890848398209,277.6236877441406,796.6478271484375,,,9.857507705688477,2.058616876602173,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,10.492777777777777,1382,420,55.375,1.3,10.656389,664.0,1384,420,55.625,1.3,10.656389,664.0
17073,-48.308677673339844,-137.95657348632812,0.0,2.0,200101.4372011111,17.0,0.0,0.09484890848398209,277.6233825683594,796.647705078125,,,9.857507705688477,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.492777777777777,1383,420,55.5,1.3,10.656389,664.0,1384,420,55.625,1.3,10.656389,664.0
17074,-48.31744384765625,-137.9600830078125,0.0,2.0,200101.43720283333,17.0,0.0,0.09484890848398209,277.623046875,793.7252197265625,,,9.857507705688477,2.088555097579956,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,10.492777777777777,1383,420,55.5,1.3,10.656389,664.0,1384,420,55.625,1.3,10.656389,664.0
17075,-48.32621765136719,-137.96359252929688,0.0,1.0,200101.43720455555,17.0,0.0,0.09484890848398209,275.1184387207031,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,10.492777777777777,1383,420,55.5,1.3,10.656389,664.0,1384,420,55.625,1.3,10.656389,664.0