,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9238,21.11986541748047,-48.720054626464844,0.0,0.0,200109.22408636575,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.378055555555555,688,1312,38.625,-126.2,5.544722,152.0,688,1312,38.625,-126.2,5.544722,152.0
9239,21.110862731933594,-48.722129821777344,0.0,1.0,200109.22408808797,17.0,0.0,0.09487201273441315,829.552001953125,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378055555555555,688,1312,38.625,-126.2,5.544722,152.0,688,1312,38.625,-126.2,5.544722,152.0
9240,21.10186195373535,-48.72420883178711,0.0,1.0,200109.2240898102,17.0,0.0,0.09487201273441315,832.5218505859375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378055555555555,688,1312,38.625,-126.2,5.544722,152.0,688,1312,38.625,-126.2,5.544722,152.0
9241,21.092859268188477,-48.72629165649414,0.0,1.0,200109.2240915324,17.0,0.0,0.09487201273441315,829.5521850585938,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378055555555555,689,1312,38.5,-126.10000000000001,5.544722,152.0,688,1312,38.625,-126.2,5.544722,152.0
9242,21.083824157714844,-48.7283935546875,0.0,1.0,200109.22409325463,17.0,0.0,0.09487201273441315,823.6458740234375,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378055555555555,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9243,21.074785232543945,-48.73049545288086,0.0,1.0,200109.22409497685,17.0,0.0,0.09487201273441315,826.5932006835938,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378055555555555,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9244,21.06574821472168,-48.732601165771484,0.0,1.0,200109.22409669906,17.0,0.0,0.09487201273441315,817.7830200195312,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378055555555555,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9245,21.05670928955078,-48.734703063964844,0.0,1.0,200109.22409842128,17.0,0.0,0.09487201273441315,803.3074951171875,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378333333333333,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9246,21.047672271728516,-48.73680877685547,0.0,1.0,200109.22410014353,17.0,0.0,0.09487201273441315,817.783203125,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378333333333333,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9247,21.038633346557617,-48.73891067504883,0.0,1.0,200109.22410186575,17.0,0.0,0.09487201273441315,803.3076782226562,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378333333333333,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9248,21.02959442138672,-48.74101638793945,0.0,1.0,200109.22410358797,17.0,0.0,0.09487201273441315,809.0670166015625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378333333333333,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9249,21.020565032958984,-48.74311828613281,0.0,1.0,200109.2241053102,17.0,0.0,0.09487201273441315,820.709716796875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378333333333333,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9250,21.01154899597168,-48.7452278137207,0.0,1.0,200109.2241070324,17.0,0.0,0.09487201273441315,817.7835693359375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378333333333333,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9251,21.002532958984375,-48.74733352661133,0.0,1.0,200109.22410875463,17.0,0.0,0.09487201273441315,817.7836303710938,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378333333333333,689,1312,38.5,-126.10000000000001,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9252,20.99351692199707,-48.74943923950195,0.0,1.0,200109.22411047685,17.0,0.0,0.09487201273441315,817.78369140625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378611111111111,690,1312,38.375,-125.9,5.544722,152.0,689,1312,38.5,-126.10000000000001,5.544722,152.0
9253,20.984500885009766,-48.75154495239258,0.0,1.0,200109.22411219907,17.0,0.0,0.09487201273441315,823.6467895507812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378611111111111,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9254,20.97548484802246,-48.7536506652832,0.0,1.0,200109.2241139213,17.0,0.0,0.09487201273441315,823.6469116210938,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378611111111111,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9255,20.966449737548828,-48.75577163696289,0.0,1.0,200109.2241156435,17.0,0.0,0.09487201273441315,823.64697265625,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378611111111111,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9256,20.957395553588867,-48.757904052734375,0.0,1.0,200109.22411736575,17.0,0.0,0.09487201273441315,826.5943603515625,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378611111111111,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9257,20.948341369628906,-48.760032653808594,0.0,1.0,200109.22411908797,17.0,0.0,0.09487201273441315,820.71044921875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378611111111111,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9258,20.939287185668945,-48.76216506958008,0.0,0.0,200109.2241208102,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.378888888888889,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9259,20.930233001708984,-48.7642936706543,0.0,0.0,200109.2241225324,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.378888888888889,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9260,20.921178817749023,-48.76642608642578,0.0,0.0,200109.22412425463,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.378888888888889,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9261,20.912124633789062,-48.7685546875,0.0,0.0,200109.22412597685,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.378888888888889,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9262,20.90311050415039,-48.770687103271484,0.0,1.0,200109.22412769907,17.0,0.0,0.09487201273441315,823.6475830078125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378888888888889,690,1312,38.375,-125.9,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9263,20.894107818603516,-48.7728157043457,0.0,1.0,200109.2241294213,17.0,0.0,0.09487201273441315,823.647705078125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378888888888889,691,1312,38.25,-125.80000000000001,5.544722,152.0,690,1312,38.375,-125.9,5.544722,152.0
9264,20.885103225708008,-48.77494812011719,0.0,1.0,200109.2241311435,17.0,0.0,0.09487201273441315,823.6477661132812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.378888888888889,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9265,20.876100540161133,-48.777076721191406,0.0,1.0,200109.22413286575,17.0,0.0,0.09487201273441315,817.784912109375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379166666666666,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9266,20.867097854614258,-48.779205322265625,0.0,1.0,200109.22413458797,17.0,0.0,0.09487201273441315,823.64794921875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379166666666666,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9267,20.858095169067383,-48.78133773803711,0.0,1.0,200109.2241363102,17.0,0.0,0.09487201273441315,823.6480102539062,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379166666666666,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9268,20.849088668823242,-48.7834587097168,0.0,1.0,200109.2241380324,17.0,0.0,0.09487201273441315,820.71142578125,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379166666666666,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9269,20.840017318725586,-48.78554916381836,0.0,1.0,200109.22413975463,17.0,0.0,0.09487201273441315,820.7114868164062,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379166666666666,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9270,20.830944061279297,-48.787635803222656,0.0,1.0,200109.22414147685,17.0,0.0,0.09487201273441315,823.6483154296875,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379166666666666,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9271,20.821870803833008,-48.78972244262695,0.0,1.0,200109.22414319907,17.0,0.0,0.09487201273441315,823.6483764648438,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379166666666666,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9272,20.81279945373535,-48.79180908203125,0.0,1.0,200109.2241449213,17.0,0.0,0.09487201273441315,823.6484985351562,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379444444444444,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9273,20.803726196289062,-48.79389572143555,0.0,1.0,200109.2241466435,17.0,0.0,0.09487201273441315,829.554931640625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379444444444444,691,1312,38.25,-125.80000000000001,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9274,20.794652938842773,-48.795982360839844,0.0,1.0,200109.22414836573,17.0,0.0,0.09487201273441315,832.5247192382812,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379444444444444,692,1312,38.25,-125.7,5.544722,152.0,691,1312,38.25,-125.80000000000001,5.544722,152.0
9275,20.78560447692871,-48.79808044433594,0.0,0.0,200109.22415008798,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.379444444444444,692,1312,38.25,-125.7,5.544722,152.0,692,1312,38.25,-125.7,5.544722,152.0
9276,20.776601791381836,-48.800209045410156,0.0,1.0,200109.2241518102,17.0,0.0,0.09487201273441315,832.5248413085938,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379444444444444,692,1311,38.25,-125.80000000000001,5.544722,152.0,692,1312,38.25,-125.7,5.544722,152.0
9277,20.76759910583496,-48.802337646484375,0.0,1.0,200109.2241535324,17.0,0.0,0.09487201273441315,820.7122192382812,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379444444444444,692,1311,38.25,-125.80000000000001,5.544722,152.0,692,1312,38.25,-125.7,5.544722,152.0
9278,20.758596420288086,-48.804466247558594,0.0,1.0,200109.22415525463,17.0,0.0,0.09487201273441315,835.50537109375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,5.379722222222222,692,1311,38.25,-125.80000000000001,5.544722,152.0,692,1312,38.25,-125.7,5.544722,152.0
9279,20.74959373474121,-48.80659103393555,0.0,0.0,200109.22415697685,17.0,0.0,0.09487201273441315,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.379722222222222,692,1311,38.25,-125.80000000000001,5.544722,152.0,692,1311,38.25,-125.80000000000001,5.544722,152.0
9280,20.740589141845703,-48.808719635009766,0.0,0.0,200109.22415869907,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.379722222222222,692,1311,38.25,-125.80000000000001,5.544722,152.0,692,1311,38.25,-125.80000000000001,5.544722,152.0
9281,20.731586456298828,-48.81084442138672,0.0,1.0,200109.2241604213,17.0,0.0,0.004143387544900179,853.2240600585938,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.379722222222222,692,1311,38.25,-125.80000000000001,5.544722,152.0,692,1311,38.25,-125.80000000000001,5.544722,152.0
9282,20.72259521484375,-48.812931060791016,0.0,0.0,200109.2241621435,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.379722222222222,692,1311,38.25,-125.80000000000001,5.544722,152.0,692,1311,38.25,-125.80000000000001,5.544722,152.0
9283,20.71360969543457,-48.81498718261719,0.0,0.0,200109.22416386573,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.379722222222222,692,1311,38.25,-125.80000000000001,5.544722,152.0,692,1311,38.25,-125.80000000000001,5.544722,152.0
9284,20.70462417602539,-48.817047119140625,0.0,0.0,200109.22416558798,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.379722222222222,692,1311,38.25,-125.80000000000001,5.544722,152.0,692,1311,38.25,-125.80000000000001,5.544722,152.0
9285,20.69563865661621,-48.8191032409668,0.0,0.0,200109.2241673102,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9286,20.68665313720703,-48.821163177490234,0.0,0.0,200109.22416903242,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9287,20.67766761779785,-48.823219299316406,0.0,0.0,200109.22417075463,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9288,20.668682098388672,-48.825279235839844,0.0,0.0,200109.22417247685,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9289,20.65972900390625,-48.827392578125,0.0,0.0,200109.22417419907,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9290,20.65077781677246,-48.82952117919922,0.0,0.0,200109.2241759213,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9291,20.641826629638672,-48.83164596557617,0.0,0.0,200109.2241776435,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9292,20.632877349853516,-48.833770751953125,0.0,0.0,200109.22417936573,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380277777777778,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9293,20.623926162719727,-48.83589553833008,0.0,0.0,200109.22418108795,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380277777777778,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9294,20.614974975585938,-48.83802032470703,0.0,0.0,200109.2241828102,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380277777777778,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9295,20.606014251708984,-48.84012985229492,0.0,0.0,200109.22418453242,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380277777777778,693,1311,38.125,-125.7,5.544722,152.0,693,1311,38.125,-125.7,5.544722,152.0
9296,20.59701156616211,-48.84220504760742,0.0,0.0,200109.22418625464,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380277777777778,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9297,20.588008880615234,-48.84427261352539,0.0,0.0,200109.22418797686,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380277777777778,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9298,20.57900619506836,-48.84634017944336,0.0,0.0,200109.22418969907,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380277777777778,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9299,20.57000160217285,-48.84840774536133,0.0,0.0,200109.2241914213,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3805555555555555,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9300,20.560998916625977,-48.85047912597656,0.0,0.0,200109.2241931435,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3805555555555555,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9301,20.5519962310791,-48.85254669189453,0.0,0.0,200109.22419486573,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3805555555555555,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9302,20.54301643371582,-48.8546142578125,0.0,0.0,200109.22419658795,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3805555555555555,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9303,20.5340633392334,-48.85668182373047,0.0,0.0,200109.2241983102,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3805555555555555,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9304,20.52511215209961,-48.85874938964844,0.0,0.0,200109.22420003242,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.3805555555555555,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9305,20.51616096496582,-48.860816955566406,0.0,0.0,200109.22420175464,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380833333333333,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9306,20.50720977783203,-48.862884521484375,0.0,0.0,200109.22420347686,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380833333333333,694,1311,38.125,-125.60000000000001,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9307,20.498258590698242,-48.864952087402344,0.0,1.0,200109.22420519908,17.0,0.0,0.004143387544900179,938.4805297851562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,5.380833333333333,695,1311,38.0,-125.4,5.544722,152.0,694,1311,38.125,-125.60000000000001,5.544722,152.0
9308,20.489307403564453,-48.86701965332031,0.0,0.0,200109.2242069213,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380833333333333,695,1311,38.0,-125.4,5.544722,152.0,695,1311,38.0,-125.4,5.544722,152.0
9309,20.480331420898438,-48.869117736816406,0.0,0.0,200109.2242086435,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380833333333333,695,1311,38.0,-125.4,5.544722,152.0,695,1311,38.0,-125.4,5.544722,152.0
9310,20.471345901489258,-48.87122344970703,0.0,0.0,200109.22421036573,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380833333333333,695,1311,38.0,-125.4,5.544722,152.0,695,1311,38.0,-125.4,5.544722,152.0
9311,20.462360382080078,-48.87333297729492,0.0,0.0,200109.22421208795,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.380833333333333,695,1311,38.0,-125.4,5.544722,152.0,695,1311,38.0,-125.4,5.544722,152.0
9312,20.4533748626709,-48.87544250488281,0.0,0.0,200109.22421381017,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38111111111111,695,1311,38.0,-125.4,5.544722,152.0,695,1311,38.0,-125.4,5.544722,152.0
9313,20.44438934326172,-48.8775520324707,0.0,0.0,200109.22421553242,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38111111111111,695,1311,38.0,-125.4,5.544722,152.0,695,1311,38.0,-125.4,5.544722,152.0
9314,20.43540382385254,-48.87965774536133,0.0,0.0,200109.22421725464,17.0,0.0,0.004143387544900179,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.38111111111111,695,1311,38.0,-125.4,5.544722,152.0,695,1311,38.0,-125.4,5.544722,152.0