,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12484,-7.433803558349609,66.3354263305664,0.0,0.0,200103.8925595116,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42138888888889,974,2463,29.375,-74.4,21.588055,684.0,974,2463,29.375,-74.4,21.588055,684.0
12485,-7.442865371704102,66.33348083496094,0.0,1.0,200103.8925612338,17.0,0.0,0.0947449654340744,920.2216796875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.42138888888889,974,2463,29.375,-74.4,21.588055,684.0,974,2463,29.375,-74.4,21.588055,684.0
12486,-7.451927185058594,66.33153533935547,0.0,0.0,200103.89256295603,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42138888888889,974,2463,29.375,-74.4,21.588055,684.0,974,2463,29.375,-74.4,21.588055,684.0
12487,-7.460988521575928,66.32959747314453,0.0,0.0,200103.89256467824,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42138888888889,974,2463,29.375,-74.4,21.588055,684.0,974,2463,29.375,-74.4,21.588055,684.0
12488,-7.469875812530518,66.32768249511719,0.0,1.0,200103.89256640046,17.0,0.0,0.0947449654340744,920.2216186523438,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.42138888888889,974,2463,29.375,-74.4,21.588055,684.0,974,2463,29.375,-74.4,21.588055,684.0
12489,-7.478754043579102,66.32577514648438,0.0,0.0,200103.89256812268,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42138888888889,974,2463,29.375,-74.4,21.588055,684.0,974,2463,29.375,-74.4,21.588055,684.0
12490,-7.4876322746276855,66.32386779785156,0.0,1.0,200103.8925698449,17.0,0.0,0.0947449654340744,907.6838989257812,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.421666666666667,974,2463,29.375,-74.4,21.588055,684.0,974,2463,29.375,-74.4,21.588055,684.0
12491,-7.4965105056762695,66.32195281982422,0.0,0.0,200103.89257156712,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.421666666666667,974,2463,29.375,-74.4,21.588055,684.0,974,2463,29.375,-74.4,21.588055,684.0
12492,-7.5053887367248535,66.3200454711914,0.0,1.0,200103.89257328934,17.0,0.0,0.0947449654340744,926.5555419921875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.421666666666667,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12493,-7.5142717361450195,66.3181381225586,0.0,0.0,200103.89257501156,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.421666666666667,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12494,-7.5232157707214355,66.31620788574219,0.0,0.0,200103.8925767338,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.421666666666667,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12495,-7.532159328460693,66.31428527832031,0.0,0.0,200103.89257845603,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.421666666666667,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12496,-7.541102886199951,66.3123550415039,0.0,1.0,200103.89258017825,17.0,0.0,0.0947449654340744,923.383056640625,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.421666666666667,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12497,-7.550046920776367,66.31043243408203,0.0,1.0,200103.89258190047,17.0,0.0,0.0947449654340744,939.3615112304688,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.421944444444446,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12498,-7.558990478515625,66.30850219726562,0.0,1.0,200103.89258362268,17.0,0.0,0.0947449654340744,932.9362182617188,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.421944444444446,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12499,-7.567934513092041,66.30657958984375,0.0,0.0,200103.8925853449,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.421944444444446,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12500,-7.5769195556640625,66.30464935302734,0.0,0.0,200103.89258706712,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.421944444444446,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12501,-7.585981369018555,66.30270385742188,0.0,1.0,200103.89258878934,17.0,0.0,0.0947449654340744,932.9361572265625,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.421944444444446,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12502,-7.595043659210205,66.3007583618164,0.0,0.0,200103.89259051156,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.421944444444446,975,2463,29.375,-74.2,21.587778,684.0,975,2463,29.375,-74.2,21.587778,684.0
12525,-7.80250358581543,66.25605773925781,0.0,0.0,200103.8926301111,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423055555555557,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12526,-7.811498641967773,66.25413513183594,0.0,0.0,200103.89263183333,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423055555555557,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12527,-7.820493221282959,66.2522201538086,0.0,0.0,200103.89263355554,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423055555555557,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12528,-7.829468250274658,66.25029754638672,0.0,0.0,200103.89263527776,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423055555555557,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12529,-7.838431358337402,66.24838256835938,0.0,0.0,200103.892637,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423055555555557,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12530,-7.847393989562988,66.24646759033203,0.0,0.0,200103.89263872223,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423055555555557,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12531,-7.856357097625732,66.24455261230469,0.0,1.0,200103.89264044445,17.0,0.0,0.0947449654340744,920.3094482421875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.423333333333336,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12532,-7.865319728851318,66.24263763427734,0.0,1.0,200103.89264216667,17.0,0.0,0.0947449654340744,907.7476806640625,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.423333333333336,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12533,-7.8742828369140625,66.24071502685547,0.0,0.0,200103.8926438889,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423333333333336,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12534,-7.883284568786621,66.23878479003906,0.0,0.0,200103.8926456111,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423333333333336,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12535,-7.892300128936768,66.2368392944336,0.0,0.0,200103.89264733333,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423333333333336,978,2462,29.375,-73.5,21.587223,684.0,978,2462,29.375,-73.5,21.587223,684.0
12536,-7.901315689086914,66.23490142822266,0.0,0.0,200103.89264905555,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.423333333333336,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12537,-7.9103312492370605,66.23295593261719,0.0,0.0,200103.89265077777,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42361111111111,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12538,-7.919346809387207,66.23101806640625,0.0,0.0,200103.8926525,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42361111111111,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12539,-7.928361892700195,66.22907257080078,0.0,0.0,200103.89265422223,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42361111111111,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12540,-7.937377452850342,66.22713470458984,0.0,0.0,200103.89265594445,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42361111111111,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12541,-7.946389198303223,66.2251968383789,0.0,1.0,200103.89265766667,17.0,0.0,0.0947449654340744,910.8770141601562,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.42361111111111,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12542,-7.955383777618408,66.22325897216797,0.0,1.0,200103.8926593889,17.0,0.0,0.0947449654340744,932.997802734375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.42361111111111,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12543,-7.964378833770752,66.22132873535156,0.0,0.0,200103.8926611111,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42361111111111,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12544,-7.973373889923096,66.21939086914062,0.0,1.0,200103.89266283333,17.0,0.0,0.0947449654340744,917.1555786132812,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.42388888888889,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12545,-7.982368469238281,66.21746063232422,0.0,0.0,200103.89266455555,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42388888888889,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12546,-7.991363525390625,66.21552276611328,0.0,0.0,200103.89266627777,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42388888888889,979,2462,29.375,-73.3,21.586945,684.0,979,2462,29.375,-73.3,21.586945,684.0
12547,-8.000358581542969,66.21359252929688,0.0,0.0,200103.892668,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42388888888889,980,2462,29.5,-73.10000000000001,21.586945,684.0,980,2462,29.5,-73.10000000000001,21.586945,684.0
12548,-8.009363174438477,66.21163940429688,0.0,0.0,200103.89266972223,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42388888888889,980,2462,29.5,-73.10000000000001,21.586945,684.0,980,2462,29.5,-73.10000000000001,21.586945,684.0
12549,-8.018379211425781,66.20965576171875,0.0,1.0,200103.89267144445,17.0,0.0,0.0947449654340744,914.0127563476562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.42388888888889,980,2462,29.5,-73.10000000000001,21.586945,684.0,980,2462,29.5,-73.10000000000001,21.586945,684.0
12550,-8.027396202087402,66.20767211914062,0.0,1.0,200103.89267316667,17.0,0.0,0.0947449654340744,847.128173828125,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.42388888888889,980,2462,29.5,-73.10000000000001,21.586945,684.0,980,2462,29.5,-73.10000000000001,21.586945,684.0
12551,-8.036412239074707,66.2056884765625,0.0,1.0,200103.8926748889,17.0,0.0,0.0947449654340744,880.04248046875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.424166666666668,980,2462,29.5,-73.10000000000001,21.586945,684.0,980,2462,29.5,-73.10000000000001,21.586945,684.0
12552,-8.045429229736328,66.20370483398438,0.0,0.0,200103.8926766111,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424166666666668,980,2462,29.5,-73.10000000000001,21.586945,684.0,980,2462,29.5,-73.10000000000001,21.586945,684.0
12553,-8.054445266723633,66.20172882080078,0.0,1.0,200103.89267833333,17.0,0.0,0.0947449654340744,898.4228515625,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.424166666666668,980,2462,29.5,-73.10000000000001,21.586945,684.0,980,2462,29.5,-73.10000000000001,21.586945,684.0
12554,-8.063492774963379,66.19976806640625,0.0,0.0,200103.89268005555,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424166666666668,980,2461,29.375,-73.0,21.586945,684.0,980,2461,29.375,-73.0,21.586945,684.0
12555,-8.072563171386719,66.19783020019531,0.0,1.0,200103.89268177777,17.0,0.0,0.0947449654340744,910.8766479492188,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.424166666666668,980,2461,29.375,-73.0,21.586945,684.0,980,2462,29.5,-73.10000000000001,21.586945,684.0
12556,-8.081632614135742,66.19589233398438,0.0,0.0,200103.8926835,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424166666666668,980,2461,29.375,-73.0,21.586945,684.0,980,2461,29.375,-73.0,21.586945,684.0
12557,-8.090703010559082,66.19395446777344,0.0,0.0,200103.89268522224,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424444444444447,980,2461,29.375,-73.0,21.586945,684.0,980,2461,29.375,-73.0,21.586945,684.0
12558,-8.099772453308105,66.1920166015625,0.0,0.0,200103.89268694445,17.0,0.0,0.0947449654340744,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424444444444447,980,2461,29.375,-73.0,21.586945,684.0,980,2461,29.375,-73.0,21.586945,684.0
12559,-8.108842849731445,66.19007110595703,0.0,1.0,200103.89268866667,17.0,0.0,0.0947449654340744,917.1552734375,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.424444444444447,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12560,-8.117912292480469,66.1881332397461,0.0,1.0,200103.8926903889,17.0,0.0,0.09454866498708725,910.8765258789062,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.424444444444447,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12561,-8.126935958862305,66.18621063232422,0.0,0.0,200103.8926921111,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424444444444447,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12562,-8.135951042175293,66.18428802490234,0.0,0.0,200103.89269383333,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424444444444447,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12563,-8.144966125488281,66.18236541748047,0.0,1.0,200103.89269555555,17.0,0.0,0.09454866498708725,923.47314453125,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.424444444444447,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12564,-8.15398120880127,66.1804428100586,0.0,0.0,200103.89269727777,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424722222222222,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12565,-8.162997245788574,66.17852783203125,0.0,0.0,200103.892699,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424722222222222,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12566,-8.172012329101562,66.17660522460938,0.0,0.0,200103.8927007222,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424722222222222,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12567,-8.18102741241455,66.1746826171875,0.0,1.0,200103.89270244446,17.0,0.0,0.09454866498708725,926.6483154296875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.424722222222222,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12568,-8.190061569213867,66.1727523803711,0.0,0.0,200103.89270416668,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424722222222222,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12569,-8.199141502380371,66.17082977294922,0.0,0.0,200103.8927058889,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424722222222222,981,2461,29.375,-72.8,21.586666,684.0,981,2461,29.375,-72.8,21.586666,684.0
12570,-8.208221435546875,66.16889953613281,0.0,0.0,200103.8927076111,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.424722222222222,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12571,-8.217301368713379,66.1669692993164,0.0,1.0,200103.89270933333,17.0,0.0,0.09454866498708725,939.3834228515625,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.425,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12572,-8.226381301879883,66.1650390625,0.0,0.0,200103.89271105555,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.425,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12573,-8.235461235046387,66.1631088256836,0.0,0.0,200103.89271277777,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.425,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12574,-8.244512557983398,66.1611557006836,0.0,1.0,200103.8927145,17.0,0.0,0.09454866498708725,929.8203735351562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.425,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12575,-8.253525733947754,66.15917205810547,0.0,1.0,200103.8927162222,17.0,0.0,0.09454866498708725,889.2462158203125,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.425,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12576,-8.26253890991211,66.15718078613281,0.0,0.0,200103.89271794446,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.425,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12577,-8.271552085876465,66.15519714355469,0.0,0.0,200103.89271966668,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.425,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12578,-8.28056526184082,66.15320587158203,0.0,0.0,200103.8927213889,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42527777777778,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12579,-8.289578437805176,66.1512222290039,0.0,0.0,200103.89272311112,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42527777777778,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12580,-8.298591613769531,66.14923095703125,0.0,0.0,200103.89272483333,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42527777777778,982,2461,29.375,-72.60000000000001,21.58639,684.0,982,2461,29.375,-72.60000000000001,21.58639,684.0
12581,-8.307591438293457,66.14727783203125,0.0,0.0,200103.89272655555,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.42527777777778,983,2461,29.375,-72.4,21.586111,684.0,983,2461,29.375,-72.4,21.586111,684.0
12582,-8.316585540771484,66.14533233642578,0.0,1.0,200103.89272827777,17.0,0.0,0.09454866498708725,920.336669921875,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.42527777777778,983,2461,29.375,-72.4,21.586111,684.0,983,2461,29.375,-72.4,21.586111,684.0
12583,-8.325580596923828,66.14338684082031,0.0,1.0,200103.89273,17.0,0.0,0.09454866498708725,904.68359375,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.42527777777778,983,2461,29.375,-72.4,21.586111,684.0,983,2461,29.375,-72.4,21.586111,684.0
12584,-8.334574699401855,66.14144134521484,0.0,1.0,200103.8927317222,17.0,0.0,0.09454866498708725,901.5866088867188,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,21.425555555555558,983,2461,29.375,-72.4,21.586111,684.0,983,2461,29.375,-72.4,21.586111,684.0
12585,-8.343568801879883,66.13949584960938,0.0,0.0,200103.89273344443,17.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.425555555555558,983,2461,29.375,-72.4,21.586111,684.0,983,2461,29.375,-72.4,21.586111,684.0