,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10658,-19.247684478759766,129.879638671875,0.4803333282470703,1.0,200113.22722318288,7.0,0.0,0.09454866498708725,521.7232666015625,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453333333333333,1092,3098,25.375,30.200000000000003,5.62,167.0,1092,3098,25.375,30.200000000000003,5.62,167.0
10659,-19.23867416381836,129.8775634765625,0.4883333444595337,1.0,200113.2272249051,7.0,0.0,0.09454866498708725,531.5792846679688,,,,5.411691188812256,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.453333333333333,1092,3098,25.375,30.200000000000003,5.62,167.0,1092,3098,25.375,30.200000000000003,5.62,167.0
10660,-19.22968292236328,129.87547302246094,0.49433332681655884,1.0,200113.22722662732,7.0,0.0,0.09454866498708725,636.7938232421875,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.453333333333333,1092,3098,25.375,30.200000000000003,5.62,167.0,1092,3098,25.375,30.200000000000003,5.62,167.0
10661,-19.22068977355957,129.87339782714844,0.4936666786670685,1.0,200113.22722834954,7.0,0.0,0.09454866498708725,591.911865234375,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453333333333333,1092,3098,25.375,30.200000000000003,5.62,167.0,1092,3098,25.375,30.200000000000003,5.62,167.0
10662,-19.211698532104492,129.87130737304688,0.4896666705608368,1.0,200113.22723007176,7.0,0.0,0.09454866498708725,578.9660034179688,,,,4.723113059997559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453333333333333,1092,3098,25.375,30.200000000000003,5.62,167.0,1092,3098,25.375,30.200000000000003,5.62,167.0
10663,-19.20270538330078,129.86923217773438,0.48399999737739563,1.0,200113.22723179398,7.0,0.0,0.09454866498708725,618.5421752929688,,,,4.1842265129089355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453333333333333,1092,3098,25.375,30.200000000000003,5.62,167.0,1092,3098,25.375,30.200000000000003,5.62,167.0
10664,-19.193714141845703,129.8671417236328,0.4793333411216736,1.0,200113.2272335162,7.0,0.0,0.09454866498708725,636.8594970703125,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.453333333333333,1091,3098,25.25,30.3,5.62,167.0,1092,3098,25.375,30.200000000000003,5.62,167.0
10665,-19.184720993041992,129.8650665283203,0.4790000021457672,0.0,200113.22723523842,7.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453611111111111,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10666,-19.175718307495117,129.86297607421875,0.4830000102519989,0.0,200113.22723696064,7.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.453611111111111,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10667,-19.166709899902344,129.86087036132812,0.4846666753292084,1.0,200113.22723868288,7.0,0.0,0.09454866498708725,632.2530517578125,,,,4.0045976638793945,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453611111111111,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10668,-19.157699584960938,129.85877990722656,0.47699999809265137,1.0,200113.2272404051,7.0,0.0,0.09454866498708725,504.2959289550781,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453611111111111,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10669,-19.148691177368164,129.856689453125,0.4676666855812073,1.0,200113.22724212732,7.0,0.0,0.09454866498708725,441.1637268066406,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453611111111111,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10670,-19.13968276977539,129.85459899902344,0.4633333384990692,1.0,200113.22724384954,7.0,0.0,0.09454866498708725,441.1639404296875,,,,6.878660678863525,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453611111111111,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10671,-19.130672454833984,129.8524932861328,0.4546666741371155,2.0,200113.22724557176,7.0,0.0,0.09454866498708725,456.7619934082031,547.6904296875,,,6.609217643737793,5.172185897827148,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,4.0,0.0,0.0,5.453888888888889,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10672,-19.12166404724121,129.85040283203125,0.4490000009536743,1.0,200113.22724729398,7.0,0.0,0.09454866498708725,541.6024780273438,,,,5.26200008392334,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.453888888888889,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10673,-19.112728118896484,129.84832763671875,0.4449999928474426,1.0,200113.2272490162,7.0,0.0,0.09454866498708725,535.5822143554688,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.453888888888889,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10674,-19.103796005249023,129.84625244140625,0.4436666667461395,1.0,200113.22725073842,7.0,0.0,0.09454866498708725,535.5823974609375,,,,5.3518147468566895,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453888888888889,1091,3098,25.25,30.3,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10675,-19.094863891601562,129.84417724609375,0.4426666498184204,2.0,200113.22725246064,7.0,0.0,0.09454866498708725,527.6544799804688,679.667236328125,,,5.471567153930664,3.405834197998047,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,5.453888888888889,1090,3098,25.25,30.400000000000002,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10676,-19.0859317779541,129.84210205078125,0.4426666796207428,1.0,200113.22725418286,7.0,0.0,0.09454866498708725,506.2037048339844,,,,5.800887107849121,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453888888888889,1090,3098,25.25,30.400000000000002,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10677,-19.07699966430664,129.84002685546875,0.44200000166893005,1.0,200113.2272559051,7.0,0.0,0.09454866498708725,448.03082275390625,,,,6.758908271789551,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.453888888888889,1090,3098,25.25,30.400000000000002,5.62,167.0,1091,3098,25.25,30.3,5.62,167.0
10678,-19.06806182861328,129.83795166015625,0.43433332443237305,1.0,200113.22725762732,7.0,0.0,0.09454866498708725,421.18695068359375,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.454166666666667,1090,3098,25.25,30.400000000000002,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10679,-19.059053421020508,129.83590698242188,0.4266666769981384,1.0,200113.22725934954,7.0,0.0,0.09454866498708725,421.1871337890625,,,,7.237918853759766,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.454166666666667,1090,3098,25.25,30.400000000000002,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10680,-19.0500431060791,129.8338623046875,0.4233333468437195,1.0,200113.22726107176,7.0,0.0,0.09454866498708725,432.7317199707031,,,,7.028351783752441,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.454166666666667,1090,3098,25.25,30.400000000000002,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10681,-19.041034698486328,129.83181762695312,0.42133334279060364,1.0,200113.22726279398,7.0,0.0,0.09454866498708725,437.7728576660156,,,,6.938537120819092,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.454166666666667,1090,3098,25.25,30.400000000000002,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10682,-19.032024383544922,129.82977294921875,0.4196666479110718,1.0,200113.2272645162,7.0,0.0,0.09454866498708725,472.73760986328125,,,,6.339774131774902,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.454166666666667,1090,3098,25.25,30.400000000000002,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10683,-19.02301597595215,129.82772827148438,0.4176666736602783,1.0,200113.22726623842,7.0,0.0,0.09454866498708725,491.13641357421875,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.454166666666667,1090,3098,25.25,30.400000000000002,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10684,-19.014007568359375,129.82568359375,0.4169999957084656,1.0,200113.22726796064,7.0,0.0,0.09454866498708725,547.6927490234375,,,,5.172185897827148,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.454166666666667,1090,3098,25.25,30.400000000000002,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10685,-19.00499725341797,129.82363891601562,0.41733333468437195,1.0,200113.22726968286,7.0,0.0,0.09454866498708725,517.79541015625,,,,5.62125825881958,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.454444444444444,1090,3098,25.25,30.400000000000002,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10686,-18.996023178100586,129.8215789794922,0.4180000126361847,1.0,200113.2272714051,7.0,0.0,0.09454866498708725,519.7529296875,,,,5.591320037841797,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.454444444444444,1089,3098,25.125,30.5,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10687,-18.987083435058594,129.8195037841797,0.41999998688697815,1.0,200113.22727312733,7.0,0.0,0.09454866498708725,529.6312255859375,,,,5.441628932952881,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.454444444444444,1089,3098,25.125,30.5,5.62,167.0,1090,3098,25.25,30.400000000000002,5.62,167.0
10688,-18.9781436920166,129.81741333007812,0.421999990940094,1.0,200113.22727484955,7.0,0.0,0.09454866498708725,513.9034423828125,,,,5.681134223937988,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.454444444444444,1089,3098,25.125,30.5,5.62,167.0,1089,3098,25.125,30.5,5.62,167.0
10689,-18.96920394897461,129.81533813476562,0.4233333468437195,1.0,200113.22727657176,7.0,0.0,0.09454866498708725,515.84619140625,,,,5.651196479797363,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.454444444444444,1089,3098,25.125,30.5,5.62,167.0,1089,3098,25.125,30.5,5.62,167.0
10690,-18.960264205932617,129.81326293945312,0.4246666729450226,1.0,200113.22727829398,7.0,0.0,0.09454866498708725,444.58734130859375,,,,6.818784713745117,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.454444444444444,1089,3098,25.125,30.5,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10691,-18.951322555541992,129.81118774414062,0.42666664719581604,1.0,200113.2272800162,7.0,0.0,0.09454866498708725,437.7748107910156,,,,6.938537120819092,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.454444444444444,1089,3098,25.125,30.5,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10692,-18.9423828125,129.80911254882812,0.4286666512489319,1.0,200113.22728173842,7.0,0.0,0.09454866498708725,533.5936889648438,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.454722222222222,1089,3098,25.125,30.5,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10693,-18.93338966369629,129.8070526123047,0.4300000071525574,1.0,200113.22728346064,7.0,0.0,0.09454866498708725,570.5308837890625,,,,4.842865943908691,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.454722222222222,1089,3098,25.125,30.5,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10694,-18.92438316345215,129.80499267578125,0.43566665053367615,1.0,200113.22728518286,7.0,0.0,0.09454866498708725,539.5921020507812,,,,5.291938304901123,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.454722222222222,1089,3098,25.125,30.5,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10695,-18.91537857055664,129.80294799804688,0.437333345413208,1.0,200113.22728690508,7.0,0.0,0.09454866498708725,521.7192993164062,,,,5.561381816864014,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.454722222222222,1089,3098,25.125,30.5,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10696,-18.9063720703125,129.80088806152344,0.4416666626930237,1.0,200113.22728862733,7.0,0.0,0.09454866498708725,469.14410400390625,,,,6.3996500968933105,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.454722222222222,1089,3098,25.125,30.5,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10697,-18.89736557006836,129.79884338378906,0.4403333365917206,1.0,200113.22729034955,7.0,0.0,0.09454866498708725,467.3564758300781,,,,6.429588317871094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.454722222222222,1088,3097,25.0,30.900000000000002,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10698,-18.88835906982422,129.79678344726562,0.4386666715145111,1.0,200113.22729207177,7.0,0.0,0.09454866498708725,456.7672424316406,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.455,1088,3097,25.0,30.900000000000002,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10699,-18.879348754882812,129.79473876953125,0.43433332443237305,1.0,200113.22729379399,7.0,0.0,0.09454866498708725,456.7674255371094,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.455,1088,3097,25.0,30.900000000000002,5.62,167.0,1089,3097,25.25,30.8,5.62,167.0
10700,-18.870338439941406,129.79269409179688,0.4323333501815796,1.0,200113.2272955162,7.0,0.0,0.09454866498708725,416.2776184082031,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.455,1088,3097,25.0,30.900000000000002,5.62,167.0,1088,3097,25.0,30.900000000000002,5.62,167.0
10701,-18.861328125,129.7906494140625,0.4320000112056732,1.0,200113.22729723842,7.0,0.0,0.09454866498708725,416.2778015136719,,,,7.327733516693115,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.455,1088,3097,25.0,30.900000000000002,5.62,167.0,1088,3097,25.0,30.900000000000002,5.62,167.0
10702,-18.852319717407227,129.7886199951172,0.4313333332538605,1.0,200113.22729896064,7.0,0.0,0.09454866498708725,494.8778991699219,,,,5.980515956878662,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.455,1088,3097,25.0,30.900000000000002,5.62,167.0,1088,3097,25.0,30.900000000000002,5.62,167.0
10703,-18.84330940246582,129.7865753173828,0.4320000112056732,1.0,200113.22730068286,7.0,0.0,0.09454866498708725,489.2685546875,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.455,1088,3097,25.0,30.900000000000002,5.62,167.0,1088,3097,25.0,30.900000000000002,5.62,167.0
10704,-18.834299087524414,129.78453063964844,0.4313333332538605,1.0,200113.22730240508,7.0,0.0,0.09454866498708725,491.140380859375,,,,6.0403923988342285,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.455,1088,3097,25.0,30.900000000000002,5.62,167.0,1088,3097,25.0,30.900000000000002,5.62,167.0
10705,-18.825288772583008,129.78248596191406,0.4363333284854889,1.0,200113.22730412733,7.0,0.0,0.09454866498708725,511.9712829589844,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.455277777777778,1088,3097,25.0,30.900000000000002,5.62,167.0,1088,3097,25.0,30.900000000000002,5.62,167.0
10706,-18.816261291503906,129.78042602539062,0.4346666634082794,1.0,200113.22730584955,7.0,0.0,0.09454866498708725,502.4038391113281,,,,5.8607635498046875,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.455277777777778,1088,3097,25.0,30.900000000000002,5.62,167.0,1088,3097,25.0,30.900000000000002,5.62,167.0
10707,-18.80719566345215,129.77833557128906,0.4339999854564667,1.0,200113.22730757177,7.0,0.0,0.09454866498708725,504.3031311035156,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.455277777777778,1088,3097,25.0,30.900000000000002,5.62,167.0,1088,3097,25.0,30.900000000000002,5.62,167.0
10708,-18.798131942749023,129.77626037597656,0.43066665530204773,1.0,200113.227309294,7.0,0.0,0.09454866498708725,511.97186279296875,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.455277777777778,1087,3097,25.0,31.0,5.62,167.0,1088,3097,25.0,30.900000000000002,5.62,167.0
10709,-18.7890682220459,129.774169921875,0.42899999022483826,0.0,200113.2273110162,7.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455277777777778,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10710,-18.780004501342773,129.77207946777344,0.4253333508968353,0.0,200113.22731273843,7.0,0.0,0.09454866498708725,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.455277777777778,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10711,-18.77094078063965,129.76998901367188,0.42500001192092896,1.0,200113.22731446064,7.0,0.0,0.09454866498708725,432.7377624511719,,,,7.028351783752441,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.455277777777778,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10712,-18.761877059936523,129.7678985595703,0.42266666889190674,1.0,200113.22731618286,7.0,0.0,0.09454866498708725,426.1069030761719,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.455555555555556,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10713,-18.752849578857422,129.76583862304688,0.4216666519641876,1.0,200113.22731790508,7.0,0.0,0.09454866498708725,424.4478759765625,,,,7.178042411804199,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.455555555555556,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10714,-18.74384307861328,129.76377868652344,0.41999998688697815,1.0,200113.2273196273,7.0,0.0,0.09454866498708725,429.35650634765625,,,,7.088228225708008,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.455555555555556,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10715,-18.73483657836914,129.76173400878906,0.41999998688697815,1.0,200113.22732134955,7.0,0.0,0.09454866498708725,442.8218078613281,,,,6.8487229347229,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.455555555555556,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10716,-18.725830078125,129.7596893310547,0.4189999997615814,1.0,200113.22732307177,7.0,0.0,0.09454866498708725,427.70281982421875,,,,7.118165969848633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.455555555555556,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10717,-18.71682357788086,129.75762939453125,0.4189999997615814,1.0,200113.227324794,7.0,0.0,0.09454866498708725,427.7030029296875,,,,7.118165969848633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,5.455555555555556,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10718,-18.70781707763672,129.75558471679688,0.4176666736602783,1.0,200113.2273265162,7.0,0.0,0.09454866498708725,439.41705322265625,,,,6.908598899841309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,5.4558333333333335,1087,3097,25.0,31.0,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10719,-18.698843002319336,129.7535400390625,0.4156666696071625,1.0,200113.22732823843,7.0,0.0,0.09454866498708725,441.11663818359375,,,,6.878660678863525,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4558333333333335,1086,3097,24.875,31.200000000000003,5.62,167.0,1087,3097,25.0,31.0,5.62,167.0
10720,-18.68988037109375,129.7515106201172,0.41366666555404663,0.0,200113.22732996065,7.0,0.0,0.09467567503452301,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.4558333333333335,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0
10721,-18.680917739868164,129.7494659423828,0.41333332657814026,1.0,200113.22733168287,7.0,0.0,0.09467567503452301,519.6256713867188,,,,5.591320037841797,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4558333333333335,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0
10722,-18.671955108642578,129.74742126464844,0.41200000047683716,1.0,200113.22733340508,7.0,0.0,0.09467567503452301,525.5323486328125,,,,5.501505374908447,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4558333333333335,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0
10723,-18.662992477416992,129.74539184570312,0.4073333442211151,1.0,200113.2273351273,7.0,0.0,0.09467567503452301,500.41302490234375,,,,5.890701770782471,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.4558333333333335,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0
10724,-18.654029846191406,129.74334716796875,0.4073333144187927,1.0,200113.22733684952,7.0,0.0,0.09467567503452301,504.1981201171875,,,,5.830825328826904,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.4558333333333335,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0
10725,-18.645065307617188,129.74131774902344,0.40933334827423096,1.0,200113.22733857177,7.0,0.0,0.09467567503452301,494.7892761230469,,,,5.980515956878662,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.456111111111111,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0
10726,-18.636096954345703,129.73927307128906,0.4163333475589752,1.0,200113.227340294,7.0,0.0,0.09467567503452301,511.85443115234375,,,,5.7110724449157715,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.456111111111111,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0
10727,-18.627103805541992,129.73719787597656,0.41633331775665283,1.0,200113.2273420162,7.0,0.0,0.09467567503452301,465.51580810546875,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.456111111111111,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0
10728,-18.61810874938965,129.73512268066406,0.41233333945274353,1.0,200113.22734373843,7.0,0.0,0.09467567503452301,461.97821044921875,,,,6.519402980804443,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,5.456111111111111,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0
10729,-18.609115600585938,129.73304748535156,0.4036666750907898,1.0,200113.22734546065,7.0,0.0,0.09467567503452301,465.51617431640625,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,5.456111111111111,1086,3097,24.875,31.200000000000003,5.62,167.0,1086,3097,24.875,31.200000000000003,5.62,167.0