,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
9468,-27.789936065673828,-2.589707851409912,0.0,1.0,200122.5994920139,17.0,0.0,0.00381155451759696,923.3453369140625,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.387777777777778,1177,1774,31.625,5.5,14.554167,305.0,1177,1774,31.625,5.5,14.554167,305.0
9469,-27.78095817565918,-2.5919957160949707,0.0,0.0,200122.5994937361,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.387777777777778,1177,1774,31.625,5.5,14.554167,305.0,1177,1774,31.625,5.5,14.554167,305.0
9470,-27.77198028564453,-2.5942835807800293,0.0,0.0,200122.59949545833,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.387777777777778,1177,1774,31.625,5.5,14.554167,305.0,1177,1774,31.625,5.5,14.554167,305.0
9471,-27.763002395629883,-2.596571207046509,0.0,0.0,200122.59949718055,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.387777777777778,1177,1774,31.625,5.5,14.554167,305.0,1177,1774,31.625,5.5,14.554167,305.0
9472,-27.75402069091797,-2.598858594894409,0.0,0.0,200122.59949890277,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.387777777777778,1177,1774,31.625,5.5,14.554167,305.0,1177,1774,31.625,5.5,14.554167,305.0
9473,-27.745040893554688,-2.6011459827423096,0.0,0.0,200122.599500625,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.387777777777778,1177,1773,31.625,5.7,14.554167,305.0,1177,1773,31.625,5.7,14.554167,305.0
9474,-27.736059188842773,-2.6034328937530518,0.0,0.0,200122.59950234724,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388055555555555,1177,1773,31.625,5.7,14.554167,305.0,1177,1773,31.625,5.7,14.554167,305.0
9475,-27.72707748413086,-2.605719804763794,0.0,0.0,200122.59950406945,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388055555555555,1177,1773,31.625,5.7,14.554167,305.0,1177,1773,31.625,5.7,14.554167,305.0
9476,-27.718095779418945,-2.608006238937378,0.0,0.0,200122.59950579167,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388055555555555,1177,1773,31.625,5.7,14.554167,305.0,1177,1773,31.625,5.7,14.554167,305.0
9477,-27.70911407470703,-2.610292434692383,0.0,0.0,200122.5995075139,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388055555555555,1177,1773,31.625,5.7,14.554167,305.0,1177,1773,31.625,5.7,14.554167,305.0
9478,-27.700132369995117,-2.612572193145752,0.0,0.0,200122.5995092361,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388055555555555,1177,1773,31.625,5.7,14.554167,305.0,1177,1773,31.625,5.7,14.554167,305.0
9479,-27.691162109375,-2.614818811416626,0.0,0.0,200122.59951095833,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388055555555555,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9480,-27.682191848754883,-2.6170613765716553,0.0,0.0,200122.59951268055,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388055555555555,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9481,-27.673221588134766,-2.6193037033081055,0.0,1.0,200122.59951440277,17.0,0.0,0.00381155451759696,916.636962890625,,,,0.9209668636322021,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.388333333333334,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9482,-27.664249420166016,-2.6215457916259766,0.0,0.0,200122.599516125,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388333333333334,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9483,-27.6552791595459,-2.6237876415252686,0.0,0.0,200122.59951784724,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388333333333334,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9484,-27.64630889892578,-2.6260292530059814,0.0,0.0,200122.59951956946,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388333333333334,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9485,-27.637338638305664,-2.628270387649536,0.0,0.0,200122.59952129168,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388333333333334,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9486,-27.62836265563965,-2.6305325031280518,0.0,0.0,200122.5995230139,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388333333333334,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9487,-27.619382858276367,-2.6328158378601074,0.0,0.0,200122.5995247361,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.388333333333334,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9488,-27.610403060913086,-2.635098934173584,0.0,0.0,200122.59952645833,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38861111111111,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9489,-27.601425170898438,-2.6373817920684814,0.0,0.0,200122.59952818055,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38861111111111,1176,1773,31.5,5.7,14.554444,305.0,1176,1773,31.5,5.7,14.554444,305.0
9490,-27.592445373535156,-2.6396641731262207,0.0,0.0,200122.59952990277,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38861111111111,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9491,-27.583465576171875,-2.64194655418396,0.0,0.0,200122.599531625,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38861111111111,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9492,-27.57448387145996,-2.64422869682312,0.0,0.0,200122.5995333472,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38861111111111,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9493,-27.565502166748047,-2.646510601043701,0.0,0.0,200122.59953506946,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38861111111111,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9494,-27.5565185546875,-2.648792266845703,0.0,0.0,200122.59953679168,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38861111111111,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9495,-27.547536849975586,-2.651073694229126,0.0,0.0,200122.5995385139,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38888888888889,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9496,-27.538555145263672,-2.6533548831939697,0.0,0.0,200122.59954023611,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38888888888889,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9497,-27.529571533203125,-2.6556358337402344,0.0,2.0,200122.59954195833,17.0,0.0,0.00381155451759696,693.3853149414062,976.663330078125,,,3.25614333152771,0.38207998871803284,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,1.0,0.0,0.0,3.0,3.0,0.0,0.0,14.38888888888889,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9498,-27.52058982849121,-2.657911777496338,0.0,1.0,200122.59954368055,17.0,0.0,0.00381155451759696,703.4718017578125,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.38888888888889,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9499,-27.511606216430664,-2.660142660140991,0.0,3.0,200122.59954540277,17.0,0.0,0.00381155451759696,448.83447265625,640.17431640625,976.663330078125,,6.758908271789551,3.914783000946045,0.38207998871803284,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,2.0,0.0,4.0,4.0,3.0,0.0,14.38888888888889,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9500,-27.502622604370117,-2.6623623371124268,0.0,0.0,200122.599547125,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.38888888888889,1175,1773,31.375,5.7,14.554722,305.0,1175,1773,31.375,5.7,14.554722,305.0
9501,-27.49363899230957,-2.664581775665283,0.0,0.0,200122.5995488472,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389166666666666,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9502,-27.484655380249023,-2.6668007373809814,0.0,0.0,200122.59955056943,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389166666666666,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9503,-27.475671768188477,-2.6690196990966797,0.0,0.0,200122.59955229168,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389166666666666,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9504,-27.46668815612793,-2.671238422393799,0.0,1.0,200122.5995540139,17.0,0.0,0.00381155451759696,772.4598388671875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.389166666666666,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9505,-27.457714080810547,-2.6734702587127686,0.0,0.0,200122.59955573612,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389166666666666,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9506,-27.44878578186035,-2.6757447719573975,0.0,1.0,200122.59955745834,17.0,0.0,0.00381155451759696,859.4685668945312,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.389166666666666,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9507,-27.439857482910156,-2.6780219078063965,0.0,1.0,200122.59955918055,17.0,0.0,0.00381155451759696,900.4251708984375,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.389166666666666,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9508,-27.430927276611328,-2.6802988052368164,0.0,0.0,200122.59956090277,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389444444444443,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9509,-27.421998977661133,-2.6825754642486572,0.0,0.0,200122.599562625,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389444444444443,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9510,-27.413070678710938,-2.684851884841919,0.0,0.0,200122.5995643472,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389444444444443,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9511,-27.40414047241211,-2.6871278285980225,0.0,0.0,200122.59956606943,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389444444444443,1174,1773,31.25,5.7,14.554722,305.0,1174,1773,31.25,5.7,14.554722,305.0
9512,-27.39519500732422,-2.6894097328186035,0.0,0.0,200122.59956779168,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389444444444443,1173,1773,31.25,5.800000000000001,14.555,305.0,1173,1773,31.25,5.800000000000001,14.555,305.0
9513,-27.386226654052734,-2.6916985511779785,0.0,0.0,200122.5995695139,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389444444444443,1173,1773,31.25,5.800000000000001,14.555,305.0,1173,1773,31.25,5.800000000000001,14.555,305.0
9514,-27.377260208129883,-2.6939871311187744,0.0,0.0,200122.59957123612,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389444444444443,1173,1773,31.25,5.800000000000001,14.555,305.0,1173,1773,31.25,5.800000000000001,14.555,305.0
9515,-27.3682918548584,-2.696275234222412,0.0,1.0,200122.59957295834,17.0,0.0,0.00381155451759696,397.7561950683594,,,,7.686991214752197,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.389722222222222,1173,1773,31.25,5.800000000000001,14.555,305.0,1174,1772,31.25,5.9,14.554722,305.0
9516,-27.359325408935547,-2.6985630989074707,0.0,0.0,200122.59957468056,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389722222222222,1173,1773,31.25,5.800000000000001,14.555,305.0,1173,1773,31.25,5.800000000000001,14.555,305.0
9517,-27.350357055664062,-2.7008509635925293,0.0,3.0,200122.59957640278,17.0,0.0,0.00381155451759696,399.31732177734375,642.5172119140625,758.7393188476562,,7.657052993774414,3.8848447799682617,2.5076894760131836,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,1.0,1.0,0.0,6.0,4.0,3.0,0.0,14.389722222222222,1173,1772,31.25,6.0,14.555,305.0,1173,1772,31.25,6.0,14.555,305.0
9518,-27.341388702392578,-2.703136920928955,0.0,0.0,200122.599578125,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389722222222222,1173,1772,31.25,6.0,14.555,305.0,1173,1772,31.25,6.0,14.555,305.0
9519,-27.332406997680664,-2.7053773403167725,0.0,0.0,200122.5995798472,17.0,0.0,0.00381155451759696,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389722222222222,1173,1772,31.25,6.0,14.555,305.0,1173,1772,31.25,6.0,14.555,305.0
9520,-27.323421478271484,-2.707598924636841,0.0,1.0,200122.59958156943,17.0,0.0,0.0038077516946941614,484.5268249511719,,,,6.160144805908203,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.389722222222222,1173,1772,31.25,6.0,14.555,305.0,1173,1772,31.25,6.0,14.555,305.0
9521,-27.314434051513672,-2.70982027053833,0.0,0.0,200122.59958329165,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389722222222222,1173,1772,31.25,6.0,14.555,305.0,1173,1772,31.25,6.0,14.555,305.0
9522,-27.30544662475586,-2.7120413780212402,0.0,1.0,200122.5995850139,17.0,0.0,0.0038077516946941614,480.87469482421875,,,,6.2200212478637695,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.389999999999999,1173,1772,31.25,6.0,14.555,305.0,1173,1772,31.25,6.0,14.555,305.0
9523,-27.29646110534668,-2.7142622470855713,0.0,2.0,200122.59958673612,17.0,0.0,0.0038077516946941614,495.6528015136719,571.29736328125,,,5.980515956878662,4.842865943908691,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,4.0,4.0,0.0,0.0,14.389999999999999,1172,1772,31.125,6.0,14.555,305.0,1173,1772,31.25,6.0,14.555,305.0
9524,-27.287473678588867,-2.7164828777313232,0.0,2.0,200122.59958845834,17.0,0.0,0.0038077516946941614,479.0592041015625,734.5928344726562,,,6.249959468841553,2.777132749557495,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,0.0,0.0,14.389999999999999,1172,1772,31.125,6.0,14.555,305.0,1173,1772,31.25,6.0,14.555,305.0
9525,-27.278486251831055,-2.718703031539917,0.0,0.0,200122.59959018056,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389999999999999,1172,1772,31.125,6.0,14.555,305.0,1172,1772,31.125,6.0,14.555,305.0
9526,-27.26949119567871,-2.720935106277466,0.0,0.0,200122.59959190278,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389999999999999,1172,1772,31.125,6.0,14.555,305.0,1172,1772,31.125,6.0,14.555,305.0
9527,-27.260448455810547,-2.723206043243408,0.0,0.0,200122.599593625,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.389999999999999,1172,1772,31.125,6.0,14.555,305.0,1172,1772,31.125,6.0,14.555,305.0
9528,-27.251405715942383,-2.7254796028137207,0.0,0.0,200122.59959534722,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390277777777778,1172,1772,31.125,6.0,14.555,305.0,1172,1772,31.125,6.0,14.555,305.0
9529,-27.24236488342285,-2.727752685546875,0.0,0.0,200122.59959706943,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390277777777778,1172,1772,31.125,6.0,14.555,305.0,1172,1772,31.125,6.0,14.555,305.0
9530,-27.233322143554688,-2.7300257682800293,0.0,0.0,200122.59959879165,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390277777777778,1172,1772,31.125,6.0,14.555,305.0,1172,1772,31.125,6.0,14.555,305.0
9531,-27.224279403686523,-2.7322983741760254,0.0,0.0,200122.5996005139,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390277777777778,1172,1772,31.125,6.0,14.555,305.0,1172,1772,31.125,6.0,14.555,305.0
9532,-27.215255737304688,-2.7345707416534424,0.0,0.0,200122.59960223612,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390277777777778,1172,1772,31.125,6.0,14.555,305.0,1172,1772,31.125,6.0,14.555,305.0
9533,-27.206270217895508,-2.736842155456543,0.0,0.0,200122.59960395834,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390277777777778,1172,1772,31.125,6.0,14.555,305.0,1172,1772,31.125,6.0,14.555,305.0
9534,-27.19728660583496,-2.7391133308410645,0.0,0.0,200122.59960568056,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390277777777778,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9535,-27.188302993774414,-2.741384267807007,0.0,0.0,200122.59960740278,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390555555555554,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9536,-27.179319381713867,-2.74365496635437,0.0,0.0,200122.599609125,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390555555555554,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9537,-27.170333862304688,-2.7459254264831543,0.0,0.0,200122.59961084722,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390555555555554,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9538,-27.16135025024414,-2.7481956481933594,0.0,0.0,200122.59961256944,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390555555555554,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9539,-27.15236473083496,-2.7504308223724365,0.0,0.0,200122.59961429166,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390555555555554,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9540,-27.143381118774414,-2.7526402473449707,0.0,0.0,200122.59961601387,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390555555555554,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9541,-27.134395599365234,-2.754849433898926,0.0,0.0,200122.59961773612,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390555555555554,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9542,-27.125410079956055,-2.7570581436157227,0.0,0.0,200122.59961945834,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390833333333333,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9543,-27.116424560546875,-2.7592668533325195,0.0,0.0,200122.59962118056,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390833333333333,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9544,-27.107439041137695,-2.761475086212158,0.0,0.0,200122.59962290278,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390833333333333,1171,1772,31.0,6.0,14.555278,305.0,1171,1772,31.0,6.0,14.555278,305.0
9545,-27.09845542907715,-2.7636868953704834,0.0,0.0,200122.599624625,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390833333333333,1170,1772,30.875,6.0,14.555555,305.0,1170,1772,30.875,6.0,14.555555,305.0
9546,-27.08946990966797,-2.765942335128784,0.0,0.0,200122.59962634722,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390833333333333,1170,1772,30.875,6.0,14.555555,305.0,1170,1772,30.875,6.0,14.555555,305.0
9547,-27.080486297607422,-2.768209934234619,0.0,0.0,200122.59962806944,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.390833333333333,1170,1772,30.875,6.0,14.555555,305.0,1170,1772,30.875,6.0,14.555555,305.0
9548,-27.071502685546875,-2.770477533340454,0.0,0.0,200122.59962979166,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.39111111111111,1170,1772,30.875,6.0,14.555555,305.0,1170,1772,30.875,6.0,14.555555,305.0
9549,-27.062517166137695,-2.77274489402771,0.0,0.0,200122.59963151388,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.39111111111111,1170,1772,30.875,6.0,14.555555,305.0,1170,1772,30.875,6.0,14.555555,305.0
9550,-27.05353355407715,-2.7750117778778076,0.0,0.0,200122.59963323612,17.0,0.0,0.0038077516946941614,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.39111111111111,1170,1772,30.875,6.0,14.555555,305.0,1170,1772,30.875,6.0,14.555555,305.0