Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1665425000,C;S;V;F,13.1,0x00c000,-38.8,3.03e-7
1665425001,C;S;V;F,13.5,0x00c000,-38.3,
1665425002,,13.5,0x00c000,-38.5,1.51e-7
1665425003,C;S;V;F,13.0,0x00c000,-39.1,0.00e-0
1665425004,C;S;V;F,13.4,0x00c000,-38.6,0.00e-0
1665425005,C;S;V;F,,0x00c000,,0.00e-0
1665425007,C;S;V;F,13.5,0x00c000,-38.5,0.00e-0
1665425008,C;S;V;F,13.2,0x00c000,-38.8,0.00e-0
1665425009,C;S;V;F,13.1,0x00c000,-38.8,0.00e-0
1665425010,C;S;V;F,13.1,0x00c000,-38.4,0.00e-0
1665425011,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1665425012,C;S;V;F,13.8,0x00c000,-38.4,0.00e-0
1665425013,C;S;V;F,13.5,0x00c000,-38.4,
1665425014,C;S;V;F,13.9,0x00c000,-38.2,0.00e-0
1665425015,,13.9,0x00c000,-38.1,0.00e-0
1665425016,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1665425017,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1665425018,C;S;V;F,,0x00c000,-38.0,0.00e-0
1665425019,C;S;V;F,14.0,0x00c000,,0.00e-0
1665425020,C;S;V;F,14.0,0x00c000,-38.4,0.00e-0
1665425021,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1665425022,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665425023,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1665425024,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665425025,,14.5,0x00c000,-37.8,
1665425026,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1665425027,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665425028,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1665425029,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665425030,C;S;V;F,14.5,0x00c000,,0.00e-0
1665425031,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1665425032,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1665425033,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665425034,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1665425035,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665425036,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1665425037,C;S;V;F,14.9,0x00c000,-37.3,0.00e-0
1665425038,C;S;V;F,14.5,0x00c000,-37.6,
1665425039,,14.7,0x00c000,-37.4,0.00e-0
1665425040,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665425041,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1665425042,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1665425043,C;S;V;F,,0x00c000,-37.6,0.00e-0
1665425044,C;S;V;F,14.5,0x00c000,,0.00e-0
1665425045,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665425046,C;S;V;F,14.6,0x00c000,-37.4,0.00e-0
1665425047,C;S;V;F,14.7,0x00c000,-37.6,0.00e-0
1665425048,C;S;V;F,14.8,0x00c000,-37.5,0.00e-0
1665425049,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665425050,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1665425051,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1665425055,,15.1,0x00c000,-37.2,
1665425056,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665425057,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1665425058,C;S;V;F,14.9,0x00c000,,0.00e-0
1665425059,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1665425060,C;S;V;F,15.2,0x00c000,-37.3,0.00e-0
1665425061,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1665425062,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1665425063,C;S;V;F,15.0,0x00c000,-37.4,0.00e-0
1665425064,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1665425065,,15.2,0x00c000,-37.4,
1665425066,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665425067,C;S;V;F,,0x00c000,,0.00e-0
1665425068,,,0x00c000,-37.1,
1665425069,C;S;V;F,15.4,0x00c000,,0.00e-0
1665425070,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1665425071,C;S;V;F,15.2,0x00c000,-37.1,0.00e-0
1665425072,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665425073,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665425074,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1665425075,C;S;V;F,15.4,0x00c000,-36.9,0.00e-0
1665425076,C;S;V;F,15.3,0x00c000,-37.0,
1665425077,,15.4,0x00c000,-36.8,0.00e-0
1665425078,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1665425079,C;S;V;F,15.5,0x00c000,-37.0,0.00e-0
1665425080,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665425081,C;S;V;F,15.4,0x00c000,-37.0,0.00e-0
1665425082,C;S;V;F,15.3,0x00c000,,0.00e-0
1665425083,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665425084,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665425085,C;S;V;F,15.7,0x00c000,-36.6,0.00e-0
1665425086,C;S;V;F,15.7,0x00c000,-36.5,0.00e-0
1665425087,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665425088,C;S;V;F,15.8,0x00c000,-36.8,
1665425089,,15.6,0x00c000,-36.8,0.00e-0
1665425090,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665425091,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665425092,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665425093,C;S;V;F,15.9,0x00c000,,0.00e-0
1665425094,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1665425095,C;S;V;F,15.6,0x00c000,-36.8,0.00e-0
1665425096,C;S;V;F,15.6,0x00c000,-36.7,0.00e-0
1665425097,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665425098,C;S;V;F,15.8,0x00c000,-36.4,
1665425099,,15.9,0x00c000,-36.5,0.00e-0
1665425100,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665425101,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665425102,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665425103,C;S;V;F,15.8,0x00c000,,0.00e-0
1665425104,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665425105,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665425106,C;S;V;F,15.8,0x00c000,-36.4,0.00e-0
1665425107,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665425108,,16.1,0x00c000,-36.4,
1665425109,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665425110,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665425111,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1665425112,C;S;V;F,,0x00c000,-36.2,0.00e-0
1665425113,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665425114,C;S;V;F,16.3,0x00c000,,0.00e-0
1665425115,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665425116,C;S;V;F,16.5,0x00c000,-36.2,0.00e-0
1665425117,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665425118,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1665425119,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1665425120,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665425121,C;S;V;F,16.5,0x00c000,-36.3,
1665425122,,16.3,0x00c000,-35.9,0.00e-0
1665425123,C;S;V;F,16.4,0x00c000,-36.0,0.00e-0
1665425124,C;S;V;F,,0x00c000,-36.0,0.00e-0
1665425125,C;S;V;F,16.4,0x00c000,-35.9,0.00e-0
1665425126,C;S;V;F,16.3,0x00c000,,0.00e-0
1665425127,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665425128,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665425129,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1665425130,C;S;V;F,16.2,0x00c000,-36.2,0.00e-0
1665425132,,16.2,0x00c000,-36.3,
1665425133,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665425134,C;S;V;F,,0x00c000,,0.00e-0
1665425135,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665425136,,16.2,0x00c000,-36.2,
1665425137,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665425138,C;S;V;F,16.3,0x00c000,,0.00e-0
1665425139,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665425140,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1665425141,C;S;V;F,16.4,0x00c000,-36.3,0.00e-0
1665425142,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1665425143,C;S;V;F,16.3,0x00c000,-36.0,0.00e-0
1665425144,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665425145,C;S;V;F,16.5,0x00c000,-36.1,
1665425146,,16.2,0x00c000,-36.1,0.00e-0
1665425147,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1665425148,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1665425149,C;S;V;F,,0x00c000,-36.1,0.00e-0
1665425150,C;S;V;F,16.4,0x00c000,,0.00e-0
1665425151,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1665425152,C;S;V;F,16.4,0x00c000,-36.2,0.00e-0
1665425153,C;S;V;F,16.3,0x00c000,-36.1,0.00e-0
1665425154,C;S;V;F,16.5,0x00c000,-36.1,0.00e-0
1665425155,C;S;V;F,16.6,0x00c000,-36.1,0.00e-0
1665425156,C;S;V;F,16.3,0x00c000,-36.1,
1665425157,,16.5,0x00c000,-36.3,0.00e-0
1665425158,C;S;V;F,16.3,0x00c000,-36.3,0.00e-0
1665425159,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665425160,C;S;V;F,,0x00c000,-36.4,0.00e-0
1665425161,C;S;V;F,16.1,0x00c000,,0.00e-0
1665425162,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665425163,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665425164,C;S;V;F,16.2,0x00c000,-36.4,0.00e-0
1665425165,C;S;V;F,15.9,0x00c000,-36.4,0.00e-0
1665425166,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665425167,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665425168,,16.1,0x00c000,-36.4,
1665425169,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1665425170,C;S;V;F,16.2,0x00c000,-36.7,0.00e-0
1665425171,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665425172,C;S;V;F,16.3,0x00c000,,0.00e-0
1665425173,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1665425174,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665425175,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665425176,C;S;V;F,16.0,0x00c000,-36.4,0.00e-0
1665425177,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1665425178,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1665425179,C;S;V;F,16.0,0x00c000,-36.8,0.00e-0
1665425180,C;S;V;F,15.9,0x00c000,-36.6,
1665425181,,15.9,0x00c000,-36.8,0.00e-0
1665425182,C;S;V;F,16.0,0x00c000,-36.7,0.00e-0
1665425183,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665425184,C;S;V;F,,0x00c000,-36.6,0.00e-0
1665425185,C;S;V;F,15.9,0x00c000,-36.7,0.00e-0
1665425186,C;S;V;F,15.8,0x00c000,,0.00e-0
1665425187,C;S;V;F,16.1,0x00c000,-36.5,0.00e-0
1665425188,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665425189,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665425190,C;S;V;F,16.1,0x00c000,-36.3,0.00e-0
1665425191,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1665425192,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1665425194,C;S;V;F,16.5,0x00c000,-35.9,0.00e-0
1665425195,C;S;V;F,16.3,0x00c000,-36.2,
1665425196,,16.2,0x00c000,-36.2,0.00e-0
1665425197,C;S;V;F,16.3,0x00c000,-36.2,0.00e-0
1665425198,C;S;V;F,16.3,0x00c000,-36.4,0.00e-0
1665425199,C;S;V;F,16.2,0x00c000,-36.6,0.00e-0
1665425200,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665425201,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1665425202,C;S;V;F,15.7,0x00c000,,0.00e-0
1665425203,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1665425204,C;S;V;F,15.5,0x00c000,-37.3,0.00e-0
1665425205,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1665425206,C;S;V;F,15.3,0x00c000,-37.5,0.00e-0
1665425207,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1665425208,C;S;V;F,15.8,0x00c000,-36.9,
1665425209,,15.7,0x00c000,-37.1,0.00e-0
1665425210,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665425211,C;S;V;F,15.3,0x00c000,-37.4,0.00e-0
1665425212,C;S;V;F,15.3,0x00c000,,0.00e-0
1665425213,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1665425214,C;S;V;F,14.9,0x00c000,-38.1,0.00e-0
1665425215,C;S;V;F,14.6,0x00c000,-38.5,0.00e-0
1665425216,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1665425217,C;S;V;F,14.0,0x00c000,-38.8,0.00e-0
1665425218,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1665425219,,14.0,0x00c000,-38.8,
1665425220,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1665425221,C;S;V;F,13.9,0x00c000,-38.8,0.00e-0
1665425222,C;S;V;F,,0x00c000,-39.1,0.00e-0
1665425223,C;S;V;F,13.9,0x00c000,-39.3,0.00e-0
1665425224,C;S;V;F,13.5,0x00c000,,0.00e-0
1665425225,C;S;V;F,13.4,0x00c000,-39.5,0.00e-0
1665425226,C;S;V;F,13.6,0x00c000,-39.1,0.00e-0
1665425227,C;S;V;F,13.8,0x00c000,-38.8,0.00e-0
1665425228,C;S;V;F,13.8,0x00c000,-39.0,0.00e-0
1665425229,C;S;V;F,13.6,0x00c000,-39.2,0.00e-0
1665425230,,13.7,0x00c000,-39.1,
1665425231,C;S;V;F,13.7,0x00c000,-38.8,0.00e-0
1665425232,C;S;V;F,13.7,0x00c000,-39.0,0.00e-0
1665425233,C;S;V;F,,0x00c000,-38.6,0.00e-0
1665425234,C;S;V;F,14.0,0x00c000,-38.5,0.00e-0
1665425235,C;S;V;F,14.3,0x00c000,,0.00e-0
1665425236,C;S;V;F,13.9,0x00c000,-39.2,0.00e-0
1665425237,C;S;V;F,13.1,0x00c000,-39.6,0.00e-0
1665425238,C;S;V;F,13.4,0x00c000,-39.1,0.00e-0
1665425239,C;S;V;F,13.0,0x00c000,-39.6,0.00e-0
1665425240,C;S;V;F,12.8,0x00c000,-39.9,3.03e-7
1665425241,C;S;V;F,13.1,0x00c000,-39.6,6.06e-7
1665425242,C;S;V;F,13.2,0x00c000,-39.5,
1665425243,,13.2,0x00c000,-39.6,1.51e-7
1665425244,C;S;V;F,13.3,0x00c000,-39.4,0.00e-0
1665425245,C;S;V;F,,0x00c000,-39.5,1.51e-7
1665425246,C;S;V;F,13.3,0x00c000,-39.5,1.51e-7
1665425247,C;S;V;F,13.3,0x00c000,-39.0,0.00e-0
1665425248,C;S;V;F,13.6,0x00c000,,0.00e-0
1665425249,C;S;V;F,13.2,0x00c000,-39.5,0.00e-0
1665425250,C;S;V;F,13.0,0x00c000,-39.6,0.00e-0
1665425251,C;S;V;F,13.6,0x00c000,-39.0,0.00e-0
1665425252,C;S;V;F,14.2,0x00c000,-38.1,0.00e-0
1665425253,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1665425254,C;S;V;F,14.6,0x00c000,-38.0,1.51e-7
1665425255,C;S;V;F,13.7,0x00c000,-39.2,1.51e-7
1665425258,C;S;V;F,14.7,0x00c000,-37.8,0.00e-0
1665425259,C;S;V;F,14.8,0x00c000,-38.3,0.00e-0
1665425260,C;S;V;F,13.7,0x00c000,-39.5,0.00e-0
1665425261,,13.4,0x00c000,-39.5,
1665425262,C;S;V;F,14.1,0x00c000,-38.8,0.00e-0
1665425263,C;S;V;F,14.2,0x00c000,-38.5,0.00e-0
1665425264,C;S;V;F,,0x00c000,,0.00e-0
1665425265,C;S;V;F,13.6,0x00c000,-39.4,0.00e-0
1665425266,C;S;V;F,12.8,0x00c000,-39.7,1.51e-7
1665425267,C;S;V;F,13.5,0x00c000,-39.4,1.51e-7
1665425268,C;S;V;F,13.6,0x00c000,-39.6,0.00e-0
1665425269,C;S;V;F,12.8,0x00c000,-40.2,7.57e-7
1665425270,C;S;V;F,12.5,0x00c000,-39.9,7.57e-7
1665425271,C;S;V;F,13.6,0x00c000,-38.8,1.51e-7
1665425272,C;S;V;F,13.5,0x00c000,-40.6,
1665425273,,11.8,0x00c000,-40.3,4.54e-7
1665425274,C;S;V;F,13.2,0x00c000,-39.6,5.74e-6
1665425275,C;S;V;F,13.2,0x00c000,-40.1,4.08e-6
1665425276,C;S;V;F,,0x00c000,-42.4,9.09e-7
1665425277,C;S;V;F,11.8,0x00c000,-42.0,3.67e-5
1665425278,C;S;V;F,11.6,0x00c000,,1.36e-4
1665425279,C;S;V;F,12.4,0x00c000,-39.7,4.07e-5
1665425280,C;S;V;F,10.5,0x00c000,-41.7,5.89e-6
1665425281,C;S;V;F,10.7,0x00c000,-42.0,8.51e-5
1665425282,C;S;V;F,12.8,0x00c000,-39.7,5.24e-5
1665425283,C;S;V;F,12.4,0x00c000,-40.2,7.57e-7
1665425284,C;S;V;F,10.8,0x00c000,-41.3,2.04e-5
1665425285,C;S;V;F,12.3,0x00c000,-39.4,2.45e-5
1665425286,C;S;V;F,13.4,0x00c000,-38.8,3.03e-7
1665425287,C;S;V;F,12.4,0x00c000,-40.1,
1665425288,,12.9,0x00c000,-39.1,6.06e-7
1665425289,C;S;V;F,13.2,0x00c000,-39.6,1.66e-6
1665425290,C;S;V;F,11.9,0x00c000,-40.7,6.06e-7
1665425291,C;S;V;F,,0x00c000,-39.6,8.62e-6
1665425292,C;S;V;F,11.8,0x00c000,-39.7,9.22e-6
1665425293,C;S;V;F,12.1,0x00c000,,1.21e-6
1665425294,C;S;V;F,11.4,0x00c000,-40.5,6.35e-6
1665425295,C;S;V;F,13.0,0x00c000,-39.3,7.26e-6
1665425296,C;S;V;F,13.5,0x00c000,-38.7,1.51e-7
1665425297,C;S;V;F,13.0,0x00c000,-39.3,1.51e-7
1665425298,C;S;V;F,13.5,0x00c000,-38.6,3.03e-7
1665425299,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665425300,C;S;V;F,13.8,0x00c000,-38.2,
1665425301,,14.1,0x00c000,-37.8,0.00e-0
1665425302,C;S;V;F,14.2,0x00c000,-38.2,0.00e-0
1665425303,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1665425304,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665425305,C;S;V;F,14.6,0x00c000,,0.00e-0
1665425306,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1665425307,C;S;V;F,14.1,0x00c000,-37.6,0.00e-0
1665425308,C;S;V;F,14.9,0x00c000,-36.6,0.00e-0
1665425309,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1665425310,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1665425311,C;S;V;F,15.2,0x00c000,-36.7,
1665425312,,15.2,0x00c000,-37.1,0.00e-0
1665425313,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1665425314,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665425315,C;S;V;F,15.2,0x00c000,-36.6,0.00e-0
1665425316,C;S;V;F,15.3,0x00c000,,0.00e-0
1665425317,C;S;V;F,15.5,0x00c000,-36.5,0.00e-0
1665425318,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1665425320,,,0x00c000,-36.4,
1665425321,C;S;V;F,15.7,0x00c000,,0.00e-0
1665425322,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665425323,C;S;V;F,15.9,0x00c000,-36.2,0.00e-0
1665425324,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1665425325,C;S;V;F,16.0,0x00c000,-35.6,0.00e-0
1665425326,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665425327,C;S;V;F,16.5,0x00c000,-35.7,0.00e-0
1665425328,C;S;V;F,16.5,0x00c000,-35.4,
1665425329,,16.4,0x00c000,-35.5,0.00e-0
1665425330,C;S;V;F,16.6,0x00c000,-35.6,0.00e-0
1665425331,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665425332,C;S;V;F,,0x00c000,-35.0,0.00e-0
1665425333,C;S;V;F,16.9,0x00c000,,0.00e-0
1665425334,C;S;V;F,16.9,0x00c000,-35.2,0.00e-0
1665425335,C;S;V;F,17.3,0x00c000,-35.2,0.00e-0
1665425336,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1665425337,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1665425338,C;S;V;F,17.0,0x00c000,-35.5,0.00e-0
1665425339,C;S;V;F,16.9,0x00c000,-35.5,0.00e-0
1665425340,,16.7,0x00c000,-35.5,
1665425341,C;S;V;F,17.1,0x00c000,-35.4,0.00e-0
1665425342,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1665425343,C;S;V;F,,0x00c000,-35.9,0.00e-0
1665425344,C;S;V;F,16.4,0x00c000,,0.00e-0
1665425345,C;S;V;F,16.4,0x00c000,-36.1,0.00e-0
1665425346,C;S;V;F,16.4,0x00c000,-36.4,0.00e-0
1665425347,C;S;V;F,16.3,0x00c000,-36.5,0.00e-0
1665425348,C;S;V;F,16.1,0x00c000,-36.4,0.00e-0
1665425349,C;S;V;F,15.9,0x00c000,-36.8,0.00e-0
1665425350,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1665425351,C;S;V;F,15.6,0x00c000,-37.3,
1665425352,,15.3,0x00c000,-37.5,0.00e-0
1665425353,C;S;V;F,15.4,0x00c000,-37.5,0.00e-0
1665425354,C;S;V;F,,0x00c000,-37.4,0.00e-0
1665425355,C;S;V;F,15.3,0x00c000,,0.00e-0
1665425358,C;S;V;F,14.4,0x00c000,-38.7,0.00e-0
1665425359,C;S;V;F,14.5,0x00c000,-38.6,
1665425360,C;S;V;F,14.7,0x00c000,-38.5,0.00e-0
1665425361,,14.5,0x00c000,-39.0,0.00e-0
1665425362,C;S;V;F,14.1,0x00c000,-39.3,0.00e-0
1665425363,C;S;V;F,13.5,0x00c000,-39.8,0.00e-0
1665425364,C;S;V;F,,0x00c000,-40.5,0.00e-0
1665425365,C;S;V;F,12.5,0x00c000,-40.7,3.03e-7
1665425366,C;S;V;F,12.6,0x00c000,,7.57e-7
1665425367,C;S;V;F,12.6,0x00c000,-40.3,7.57e-7
1665425368,C;S;V;F,12.7,0x00c000,-40.4,6.06e-7
1665425369,C;S;V;F,12.7,0x00c000,-40.5,6.06e-7
1665425370,C;S;V;F,12.5,0x00c000,-40.3,3.03e-7
1665425371,C;S;V;F,12.4,0x00c000,-40.5,6.06e-7
1665425372,C;S;V;F,12.2,0x00c000,-40.9,1.96e-6
1665425373,C;S;V;F,12.4,0x00c000,-40.7,2.42e-6
1665425374,C;S;V;F,12.5,0x00c000,-40.3,1.21e-6
1665425375,C;S;V;F,13.0,0x00c000,-40.0,
1665425376,,13.2,0x00c000,-39.5,7.57e-7
1665425377,C;S;V;F,13.7,0x00c000,-39.1,0.00e-0
1665425378,C;S;V;F,14.2,0x00c000,-38.3,0.00e-0
1665425379,C;S;V;F,,0x00c000,-37.5,0.00e-0
1665425380,C;S;V;F,15.9,0x00c000,,0.00e-0
1665425381,C;S;V;F,16.1,0x00c000,-36.7,0.00e-0
1665425383,,16.0,0x00c000,-36.8,
1665425384,C;S;V;F,16.2,0x00c000,-36.3,0.00e-0
1665425385,C;S;V;F,,0x00c000,,0.00e-0
1665425386,C;S;V;F,17.0,0x00c000,-35.7,0.00e-0
1665425387,C;S;V;F,17.5,0x00c000,-35.4,0.00e-0
1665425388,C;S;V;F,17.9,0x00c000,-34.8,0.00e-0
1665425389,C;S;V;F,18.0,0x00c000,-34.4,0.00e-0
1665425390,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1665425391,C;S;V;F,18.1,0x00c000,-34.6,0.00e-0
1665425392,C;S;V;F,17.6,0x00c000,-34.8,0.00e-0
1665425393,C;S;V;F,17.5,0x00c000,-35.0,
1665425394,,18.0,0x00c000,-34.7,0.00e-0
1665425395,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1665425396,C;S;V;F,,0x00c000,-33.7,0.00e-0
1665425397,C;S;V;F,18.2,0x00c000,-33.5,0.00e-0
1665425398,C;S;V;F,18.4,0x00c000,,0.00e-0
1665425399,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1665425400,C;S;V;F,18.3,0x00c000,-33.9,0.00e-0
1665425401,C;S;V;F,18.2,0x00c000,-34.4,0.00e-0
1665425402,C;S;V;F,18.1,0x00c000,-34.3,0.00e-0
1665425403,C;S;V;F,18.2,0x00c000,-34.2,0.00e-0
1665425404,C;S;V;F,18.2,0x00c000,-34.1,0.00e-0
1665425405,C;S;V;F,18.3,0x00c000,-33.8,0.00e-0
1665425406,C;S;V;F,18.4,0x00c000,-33.6,0.00e-0
1665425407,,18.3,0x00c000,-33.6,
1665425408,C;S;V;F,,0x00c000,-34.0,0.00e-0
1665425409,C;S;V;F,18.2,0x00c000,-34.5,0.00e-0
1665425410,C;S;V;F,17.7,0x00c000,,0.00e-0
1665425411,C;S;V;F,17.3,0x00c000,-34.8,0.00e-0
1665425412,C;S;V;F,17.5,0x00c000,-34.9,0.00e-0
1665425413,C;S;V;F,17.4,0x00c000,-34.8,0.00e-0
1665425414,C;S;V;F,17.8,0x00c000,-34.7,0.00e-0
1665425415,C;S;V;F,17.8,0x00c000,-34.4,0.00e-0
1665425416,C;S;V;F,18.0,0x00c000,-34.3,0.00e-0
1665425417,C;S;V;F,17.8,0x00c000,-34.6,
1665425418,,17.6,0x00c000,-34.7,0.00e-0
1665425419,C;S;V;F,17.6,0x00c000,-35.0,0.00e-0
1665425420,C;S;V;F,17.2,0x00c000,-35.2,0.00e-0
1665425421,C;S;V;F,,0x00c000,-35.2,0.00e-0
1665425422,C;S;V;F,17.4,0x00c000,-35.0,0.00e-0
1665425423,C;S;V;F,17.6,0x00c000,,0.00e-0
1665425424,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665425425,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665425426,C;S;V;F,17.5,0x00c000,-34.8,0.00e-0
1665425427,C;S;V;F,17.2,0x00c000,-35.3,0.00e-0
1665425428,C;S;V;F,17.1,0x00c000,-35.6,0.00e-0
1665425429,C;S;V;F,16.7,0x00c000,-35.9,0.00e-0
1665425430,C;S;V;F,16.8,0x00c000,-35.8,0.00e-0
1665425431,C;S;V;F,17.0,0x00c000,-35.5,
1665425432,,16.7,0x00c000,-35.6,0.00e-0
1665425433,C;S;V;F,16.6,0x00c000,-36.2,0.00e-0
1665425434,C;S;V;F,16.5,0x00c000,-36.6,0.00e-0
1665425435,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665425436,C;S;V;F,16.0,0x00c000,,0.00e-0
1665425437,C;S;V;F,15.8,0x00c000,-37.0,0.00e-0
1665425438,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1665425439,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1665425440,C;S;V;F,16.0,0x00c000,-36.9,0.00e-0
1665425441,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1665425442,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1665425443,C;S;V;F,15.3,0x00c000,-37.4,
1665425444,,,,,0.00e-0
1665425446,C;S;V;F,14.6,0x00c000,-38.4,0.00e-0
1665425447,C;S;V;F,14.3,0x00c000,-38.7,
1665425448,,14.5,0x00c000,-38.7,0.00e-0
1665425449,C;S;V;F,14.6,0x00c000,-38.6,0.00e-0
1665425450,C;S;V;F,14.5,0x00c000,-38.8,0.00e-0
1665425451,C;S;V;F,,0x00c000,-38.7,0.00e-0
1665425452,C;S;V;F,14.3,0x00c000,-38.5,0.00e-0
1665425453,C;S;V;F,14.4,0x00c000,,0.00e-0
1665425454,C;S;V;F,14.4,0x00c000,-38.8,0.00e-0
1665425455,C;S;V;F,13.8,0x00c000,-39.1,0.00e-0
1665425456,C;S;V;F,13.8,0x00c000,-39.5,0.00e-0
1665425457,C;S;V;F,13.5,0x00c000,-39.3,0.00e-0
1665425458,C;S;V;F,13.6,0x00c000,-39.1,0.00e-0
1665425459,C;S;V;F,14.3,0x00c000,-38.7,0.00e-0
1665425460,C;S;V;F,14.3,0x00c000,-38.6,
1665425461,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1665425462,,14.1,0x00c000,-38.7,0.00e-0
1665425463,C;S;V;F,14.1,0x00c000,-39.0,0.00e-0
1665425464,C;S;V;F,,0x00c000,-38.7,0.00e-0
1665425465,C;S;V;F,14.0,0x00c000,-38.7,0.00e-0
1665425466,C;S;V;F,14.1,0x00c000,,0.00e-0
1665425467,C;S;V;F,14.4,0x00c000,-38.6,0.00e-0
1665425468,C;S;V;F,14.5,0x00c000,-38.3,0.00e-0
1665425469,C;S;V;F,14.6,0x00c000,-38.2,0.00e-0
1665425470,C;S;V;F,14.7,0x00c000,-38.0,0.00e-0
1665425471,C;S;V;F,14.6,0x00c000,-37.9,0.00e-0
1665425472,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1665425473,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1665425474,C;S;V;F,15.3,0x00c000,-37.5,
1665425475,,15.4,0x00c000,-37.2,0.00e-0
1665425476,C;S;V;F,15.4,0x00c000,-37.4,0.00e-0
1665425477,C;S;V;F,15.7,0x00c000,-37.2,0.00e-0
1665425478,C;S;V;F,,0x00c000,-36.9,0.00e-0
1665425479,C;S;V;F,15.7,0x00c000,-36.7,0.00e-0
1665425480,C;S;V;F,15.8,0x00c000,,0.00e-0
1665425481,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1665425482,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1665425483,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665425484,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1665425485,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1665425486,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1665425487,C;S;V;F,16.0,0x00c000,-36.8,
1665425488,,15.9,0x00c000,-36.7,0.00e-0
1665425489,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1665425490,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1665425491,C;S;V;F,,0x00c000,-36.8,0.00e-0
1665425492,C;S;V;F,15.9,0x00c000,,0.00e-0
1665425493,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1665425494,C;S;V;F,15.7,0x00c000,-36.8,0.00e-0
1665425495,C;S;V;F,15.8,0x00c000,-37.2,0.00e-0
1665425496,C;S;V;F,15.5,0x00c000,-37.2,0.00e-0
1665425497,,15.6,0x00c000,-37.1,
1665425498,C;S;V;F,16.1,0x00c000,-36.9,0.00e-0
1665425499,C;S;V;F,16.1,0x00c000,-36.6,0.00e-0
1665425500,C;S;V;F,,0x00c000,-36.7,0.00e-0
1665425501,C;S;V;F,15.9,0x00c000,-36.9,0.00e-0
1665425502,C;S;V;F,15.9,0x00c000,,0.00e-0
1665425503,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1665425504,C;S;V;F,15.8,0x00c000,-37.1,0.00e-0
1665425505,C;S;V;F,15.9,0x00c000,-37.2,0.00e-0
1665425506,C;S;V;F,15.4,0x00c000,-37.2,0.00e-0
1665425509,C;S;V;F,15.0,0x00c000,-37.7,0.00e-0
1665425510,C;S;V;F,15.1,0x00c000,-37.6,0.00e-0
1665425511,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1665425512,C;S;V;F,15.3,0x00c000,-37.7,0.00e-0
1665425513,C;S;V;F,15.2,0x00c000,-37.6,
1665425514,,15.0,0x00c000,-37.5,0.00e-0
1665425515,C;S;V;F,15.7,0x00c000,-37.3,0.00e-0
1665425516,C;S;V;F,,0x00c000,-37.2,0.00e-0
1665425517,C;S;V;F,15.7,0x00c000,,0.00e-0
1665425518,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665425519,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1665425520,C;S;V;F,16.0,0x00c000,-37.0,0.00e-0
1665425521,C;S;V;F,15.9,0x00c000,-37.0,0.00e-0
1665425522,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1665425523,C;S;V;F,15.8,0x00c000,-36.7,0.00e-0
1665425524,C;S;V;F,15.8,0x00c000,-36.8,0.00e-0
1665425525,C;S;V;F,15.8,0x00c000,-36.9,0.00e-0
1665425526,C;S;V;F,15.5,0x00c000,-37.2,
1665425527,,15.4,0x00c000,-37.7,0.00e-0
1665425528,C;S;V;F,15.2,0x00c000,-37.8,0.00e-0
1665425529,C;S;V;F,15.1,0x00c000,-37.9,0.00e-0
1665425530,C;S;V;F,,0x00c000,-37.7,0.00e-0
1665425531,C;S;V;F,15.0,0x00c000,-37.8,0.00e-0
1665425532,C;S;V;F,15.0,0x00c000,,0.00e-0
1665425533,C;S;V;F,15.2,0x00c000,-37.6,0.00e-0
1665425534,C;S;V;F,15.4,0x00c000,-37.6,0.00e-0
1665425535,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1665425536,C;S;V;F,15.3,0x00c000,-37.6,0.00e-0
1665425537,C;S;V;F,15.2,0x00c000,-37.5,0.00e-0
1665425538,C;S;V;F,15.5,0x00c000,-37.4,0.00e-0
1665425539,,15.5,0x00c000,-37.1,
1665425540,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1665425541,C;S;V;F,15.5,0x00c000,-37.1,0.00e-0
1665425542,C;S;V;F,,0x00c000,-37.1,0.00e-0
1665425543,C;S;V;F,15.7,0x00c000,,0.00e-0
1665425544,C;S;V;F,15.7,0x00c000,-37.1,0.00e-0
1665425545,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0
1665425546,C;S;V;F,15.6,0x00c000,-37.2,0.00e-0