,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12387,-4.3985066413879395,-96.95946502685547,0.0,1.0,200108.85100618287,17.0,0.0,0.09453712403774261,893.621826171875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42388888888889,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12388,-4.389479160308838,-96.96133422851562,0.0,1.0,200108.8510079051,17.0,0.0,0.09453712403774261,896.7274169921875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424166666666668,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12389,-4.380451679229736,-96.96320343017578,0.0,1.0,200108.8510096273,17.0,0.0,0.09453712403774261,899.8523559570312,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424166666666668,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12390,-4.371424198150635,-96.96507263183594,0.0,0.0,200108.85101134953,17.0,0.0,0.09453712403774261,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.424166666666668,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12391,-4.362396717071533,-96.9669418334961,0.0,1.0,200108.85101307175,17.0,0.0,0.09453712403774261,922.0226440429688,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424166666666668,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12392,-4.353367328643799,-96.96883392333984,0.0,1.0,200108.851014794,17.0,0.0,0.09453712403774261,928.4505615234375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424166666666668,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12393,-4.344329357147217,-96.97078704833984,0.0,1.0,200108.85101651622,17.0,0.0,0.09453712403774261,925.23193359375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424166666666668,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12394,-4.335291862487793,-96.9727554321289,0.0,1.0,200108.85101823843,17.0,0.0,0.09453712403774261,928.4505004882812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424166666666668,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12395,-4.326253890991211,-96.97471618652344,0.0,1.0,200108.85101996065,17.0,0.0,0.09453712403774261,922.0225219726562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424444444444447,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12396,-4.317215919494629,-96.97667694091797,0.0,1.0,200108.85102168287,17.0,0.0,0.09453712403774261,915.63720703125,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424444444444447,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12397,-4.308177947998047,-96.9786376953125,0.0,1.0,200108.8510234051,17.0,0.0,0.09453712403774261,922.0225219726562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424444444444447,943,830,26.125,79.30000000000001,20.585,152.0,943,830,26.125,79.30000000000001,20.585,152.0
12398,-4.299140453338623,-96.98059844970703,0.0,1.0,200108.8510251273,17.0,0.0,0.09453712403774261,912.4611206054688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424444444444447,942,830,26.125,79.60000000000001,20.585,152.0,942,830,26.125,79.60000000000001,20.585,152.0
12399,-4.290078639984131,-96.9825439453125,0.0,1.0,200108.85102684953,17.0,0.0,0.09453712403774261,918.8242797851562,,,,0.8311523795127869,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424444444444447,942,830,26.125,79.60000000000001,20.585,152.0,942,830,26.125,79.60000000000001,20.585,152.0
12400,-4.280985355377197,-96.98445129394531,0.0,1.0,200108.85102857175,17.0,0.0,0.0947796106338501,912.4611206054688,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424444444444447,942,830,26.125,79.60000000000001,20.585,152.0,942,830,26.125,79.60000000000001,20.585,152.0
12401,-4.271892070770264,-96.98636627197266,0.0,1.0,200108.85103029397,17.0,0.0,0.0947796106338501,925.2317504882812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424722222222222,942,830,26.125,79.60000000000001,20.585,152.0,942,830,26.125,79.60000000000001,20.585,152.0
12402,-4.262799263000488,-96.98827362060547,0.0,0.0,200108.85103201622,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.424722222222222,942,830,26.125,79.60000000000001,20.585,152.0,942,830,26.125,79.60000000000001,20.585,152.0
12403,-4.253705978393555,-96.99018859863281,0.0,1.0,200108.85103373844,17.0,0.0,0.0947796106338501,912.4610595703125,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424722222222222,942,830,26.125,79.60000000000001,20.585,152.0,942,830,26.125,79.60000000000001,20.585,152.0
12404,-4.244613170623779,-96.99209594726562,0.0,1.0,200108.85103546066,17.0,0.0,0.0947796106338501,912.3689575195312,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424722222222222,942,830,26.125,79.60000000000001,20.585,152.0,942,830,26.125,79.60000000000001,20.585,152.0
12405,-4.235519886016846,-96.99401092529297,0.0,0.0,200108.85103718287,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.424722222222222,942,830,26.125,79.60000000000001,20.585,152.0,942,830,26.125,79.60000000000001,20.585,152.0
12406,-4.226477146148682,-96.99594116210938,0.0,1.0,200108.8510389051,17.0,0.0,0.0947796106338501,925.1273803710938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424722222222222,942,830,26.125,79.60000000000001,20.585,152.0,942,830,26.125,79.60000000000001,20.585,152.0
12407,-4.217454433441162,-96.99787902832031,0.0,1.0,200108.8510406273,17.0,0.0,0.0947796106338501,925.1273803710938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.424722222222222,942,830,26.125,79.60000000000001,20.585,152.0,942,829,26.25,79.60000000000001,20.585,152.0
12408,-4.208431720733643,-96.99981689453125,0.0,1.0,200108.85104234953,17.0,0.0,0.0947796106338501,928.3422241210938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425,942,830,26.125,79.60000000000001,20.585,152.0,942,829,26.25,79.60000000000001,20.585,152.0
12409,-4.199409008026123,-97.00174713134766,0.0,1.0,200108.85104407175,17.0,0.0,0.0947796106338501,928.3422241210938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12410,-4.1903862953186035,-97.0036849975586,0.0,0.0,200108.85104579397,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.425,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12411,-4.181363105773926,-97.00562286376953,0.0,1.0,200108.8510475162,17.0,0.0,0.0947796106338501,912.3688354492188,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12412,-4.172340393066406,-97.00756072998047,0.0,1.0,200108.85104923844,17.0,0.0,0.0947796106338501,912.3687744140625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12413,-4.163258075714111,-97.00947570800781,0.0,1.0,200108.85105096066,17.0,0.0,0.0947796106338501,912.3687744140625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12414,-4.154175281524658,-97.01139831542969,0.0,1.0,200108.85105268288,17.0,0.0,0.0947796106338501,921.9209594726562,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12415,-4.145092487335205,-97.01332092285156,0.0,1.0,200108.8510544051,17.0,0.0,0.0947796106338501,915.541748046875,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42527777777778,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12416,-4.136009693145752,-97.0152359008789,0.0,1.0,200108.8510561273,17.0,0.0,0.0947796106338501,928.342041015625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42527777777778,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12417,-4.126926422119141,-97.01715850830078,0.0,0.0,200108.85105784953,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42527777777778,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12418,-4.1178436279296875,-97.01907348632812,0.0,1.0,200108.85105957175,17.0,0.0,0.0947796106338501,915.5416870117188,,,,0.8610905408859253,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42527777777778,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12419,-4.108760833740234,-97.02099609375,0.0,1.0,200108.85106129397,17.0,0.0,0.0947796106338501,921.9208374023438,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42527777777778,941,829,26.25,79.9,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12420,-4.099696159362793,-97.02291107177734,0.0,1.0,200108.8510630162,17.0,0.0,0.0947796106338501,925.1270751953125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42527777777778,940,829,26.25,80.10000000000001,20.585,152.0,941,829,26.25,79.9,20.585,152.0
12421,-4.09065580368042,-97.02481842041016,0.0,1.0,200108.85106473844,17.0,0.0,0.0947796106338501,928.3419189453125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42527777777778,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12422,-4.081614971160889,-97.02672576904297,0.0,0.0,200108.85106646066,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.425555555555558,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12423,-4.072574615478516,-97.02863311767578,0.0,1.0,200108.85106818288,17.0,0.0,0.0947796106338501,925.1270141601562,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425555555555558,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12424,-4.063533782958984,-97.03054809570312,0.0,1.0,200108.8510699051,17.0,0.0,0.0947796106338501,921.9207153320312,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425555555555558,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12425,-4.054493427276611,-97.03245544433594,0.0,1.0,200108.85107162732,17.0,0.0,0.0947796106338501,931.56396484375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425555555555558,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12426,-4.04545259475708,-97.03436279296875,0.0,0.0,200108.85107334953,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.425555555555558,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12427,-4.036447525024414,-97.03629302978516,0.0,0.0,200108.85107507175,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.425555555555558,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12428,-4.027456283569336,-97.0382308959961,0.0,1.0,200108.85107679397,17.0,0.0,0.0947796106338501,928.3417358398438,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425833333333333,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12429,-4.018465518951416,-97.04016876220703,0.0,1.0,200108.8510785162,17.0,0.0,0.0947796106338501,931.5639038085938,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425833333333333,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12430,-4.009474277496338,-97.04210662841797,0.0,1.0,200108.8510802384,17.0,0.0,0.0947796106338501,921.9205932617188,,,,0.8012142181396484,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425833333333333,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12431,-4.000483512878418,-97.0440444946289,0.0,1.0,200108.85108196066,17.0,0.0,0.0947796106338501,931.5638427734375,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425833333333333,940,829,26.25,80.10000000000001,20.585,152.0,940,829,26.25,80.10000000000001,20.585,152.0
12432,-3.991492509841919,-97.04598236083984,0.0,1.0,200108.85108368288,17.0,0.0,0.0947796106338501,944.5596923828125,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425833333333333,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12433,-3.98250150680542,-97.04792785644531,0.0,0.0,200108.8510854051,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.425833333333333,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12434,-3.973482131958008,-97.04987335205078,0.0,1.0,200108.85108712732,17.0,0.0,0.0947796106338501,957.71240234375,,,,0.4718944728374481,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.425833333333333,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12435,-3.9644622802734375,-97.05182647705078,0.0,1.0,200108.85108884954,17.0,0.0,0.0947796106338501,964.347900390625,,,,0.41201815009117126,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.426111111111112,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12436,-3.955442428588867,-97.05377960205078,0.0,0.0,200108.85109057176,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.426111111111112,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12437,-3.9464223384857178,-97.05573272705078,0.0,0.0,200108.85109229397,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.426111111111112,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12438,-3.9374024868011475,-97.05768585205078,0.0,0.0,200108.8510940162,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.426111111111112,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12439,-3.928380250930786,-97.05962371826172,0.0,0.0,200108.8510957384,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.426111111111112,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12440,-3.919339179992676,-97.06153106689453,0.0,0.0,200108.85109746066,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.426111111111112,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12441,-3.9102981090545654,-97.06342315673828,0.0,0.0,200108.85109918288,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.426111111111112,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12442,-3.901257038116455,-97.06532287597656,0.0,0.0,200108.8511009051,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42638888888889,939,829,26.125,80.30000000000001,20.585,152.0,939,829,26.125,80.30000000000001,20.585,152.0
12443,-3.8922159671783447,-97.06722259521484,0.0,0.0,200108.85110262732,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42638888888889,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12444,-3.8831748962402344,-97.06912231445312,0.0,0.0,200108.85110434954,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42638888888889,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12445,-3.874133586883545,-97.0710220336914,0.0,0.0,200108.85110607176,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42638888888889,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12446,-3.8650925159454346,-97.07292175292969,0.0,1.0,200108.85110779398,17.0,0.0,0.0947796106338501,934.7967529296875,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42638888888889,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12447,-3.856051445007324,-97.07482147216797,0.0,0.0,200108.8511095162,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42638888888889,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12448,-3.847010612487793,-97.07672882080078,0.0,0.0,200108.85111123841,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42666666666667,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12449,-3.8379695415496826,-97.0786361694336,0.0,1.0,200108.85111296063,17.0,0.0,0.0947796106338501,961.0239868164062,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.42666666666667,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12450,-3.8289284706115723,-97.0805435180664,0.0,0.0,200108.85111468288,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42666666666667,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12451,-3.819887399673462,-97.08245849609375,0.0,0.0,200108.8511164051,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42666666666667,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12452,-3.8108463287353516,-97.08436584472656,0.0,0.0,200108.85111812732,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42666666666667,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12453,-3.8018054962158203,-97.08627319335938,0.0,0.0,200108.85111984954,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42666666666667,938,829,26.125,80.60000000000001,20.585,152.0,938,829,26.125,80.60000000000001,20.585,152.0
12454,-3.7927772998809814,-97.08819580078125,0.0,0.0,200108.85112157176,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.42666666666667,937,829,26.125,80.80000000000001,20.585,152.0,937,829,26.125,80.80000000000001,20.585,152.0
12455,-3.783751964569092,-97.09012603759766,0.0,1.0,200108.85112329398,17.0,0.0,0.0947796106338501,896.69580078125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.426944444444445,937,829,26.125,80.80000000000001,20.585,152.0,937,829,26.125,80.80000000000001,20.585,152.0
12456,-3.774726629257202,-97.09205627441406,0.0,1.0,200108.8511250162,17.0,0.0,0.0947796106338501,912.3677368164062,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.426944444444445,937,829,26.125,80.80000000000001,20.585,152.0,937,829,26.125,80.80000000000001,20.585,152.0
12457,-3.7657010555267334,-97.09397888183594,0.0,1.0,200108.85112673842,17.0,0.0,0.0947796106338501,947.8302001953125,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.426944444444445,937,829,26.125,80.80000000000001,20.585,152.0,937,829,26.125,80.80000000000001,20.585,152.0
12458,-3.7566757202148438,-97.09590911865234,0.0,0.0,200108.85112846064,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.426944444444445,937,829,26.125,80.80000000000001,20.585,152.0,937,829,26.125,80.80000000000001,20.585,152.0
12459,-3.747650384902954,-97.09783935546875,0.0,0.0,200108.85113018288,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.426944444444445,937,829,26.125,80.80000000000001,20.585,152.0,937,829,26.125,80.80000000000001,20.585,152.0
12460,-3.7386581897735596,-97.0997543334961,0.0,0.0,200108.8511319051,17.0,0.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.426944444444445,937,829,26.125,80.80000000000001,20.585,152.0,937,829,26.125,80.80000000000001,20.585,152.0
12461,-3.729668140411377,-97.10166931152344,0.0,1.0,200108.85113362732,17.0,0.0,0.0947796106338501,951.0199584960938,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.426944444444445,937,828,26.25,80.9,20.585,152.0,937,828,26.25,80.9,20.585,152.0
12462,-3.7206778526306152,-97.10357666015625,0.0,1.0,200108.85113534954,17.0,0.0,0.0947796106338501,960.9117431640625,,,,0.4419563114643097,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,20.427222222222223,937,828,26.25,80.9,20.585,152.0,937,828,26.25,80.9,20.585,152.0