,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,76.5354995727539,113.72976684570312,0.0,0.0,200128.16206668518,17.0,98.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8894444444444445,134,2937,80.625,152.4,4.0077777,167.0,134,2937,80.625,152.4,4.0077777,167.0
1,76.54265594482422,113.7055435180664,0.0,0.0,200128.1620684074,17.0,98.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8894444444444445,134,2937,80.625,152.4,4.0077777,167.0,134,2937,80.625,152.4,4.0077777,167.0
2,76.54981231689453,113.68128967285156,0.0,0.0,200128.16207012962,17.0,98.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8894444444444445,134,2936,80.625,152.3,4.0077777,167.0,134,2936,80.625,152.3,4.0077777,167.0
3,76.55696868896484,113.65701293945312,0.0,0.0,200128.16207185184,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8897222222222223,134,2936,80.625,152.3,4.0077777,167.0,134,2936,80.625,152.3,4.0077777,167.0
4,76.56412506103516,113.6327133178711,0.0,0.0,200128.1620735741,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8897222222222223,134,2936,80.625,152.3,4.0077777,167.0,134,2936,80.625,152.3,4.0077777,167.0
5,76.57127380371094,113.60839080810547,0.0,0.0,200128.1620752963,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8897222222222223,134,2936,80.625,152.3,4.0077777,167.0,134,2936,80.625,152.3,4.0077777,167.0
6,76.57842254638672,113.58404541015625,0.0,0.0,200128.16207701853,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8897222222222223,134,2935,80.625,152.20000000000002,4.0077777,167.0,134,2935,80.625,152.20000000000002,4.0077777,167.0
7,76.5855712890625,113.5596694946289,0.0,0.0,200128.16207874074,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8897222222222223,134,2935,80.625,152.20000000000002,4.0077777,167.0,134,2935,80.625,152.20000000000002,4.0077777,167.0
8,76.59270477294922,113.5352554321289,0.0,0.0,200128.16208046296,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8897222222222223,134,2935,80.625,152.20000000000002,4.0077777,167.0,134,2935,80.625,152.20000000000002,4.0077777,167.0
9,76.59983825683594,113.51081085205078,0.0,0.0,200128.16208218518,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8897222222222223,134,2935,80.625,152.20000000000002,4.0077777,167.0,134,2935,80.625,152.20000000000002,4.0077777,167.0
10,76.60697174072266,113.48634338378906,0.0,0.0,200128.1620839074,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,133,2934,80.625,152.1,4.0077777,167.0,133,2934,80.625,152.1,4.0077777,167.0
11,76.61409759521484,113.46184539794922,0.0,0.0,200128.16208562962,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,133,2934,80.625,152.1,4.0077777,167.0,133,2934,80.625,152.1,4.0077777,167.0
12,76.62123107910156,113.43732452392578,0.0,0.0,200128.16208735184,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,133,2934,80.625,152.1,4.0077777,167.0,133,2934,80.625,152.1,4.0077777,167.0
13,76.62834930419922,113.41277313232422,0.0,0.0,200128.16208907406,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,133,2934,80.625,152.1,4.0077777,167.0,133,2934,80.625,152.1,4.0077777,167.0
14,76.63544464111328,113.38806915283203,0.0,0.0,200128.1620907963,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,133,2933,80.75,152.0,4.0077777,167.0,133,2933,80.75,152.0,4.0077777,167.0
15,76.64253234863281,113.3633041381836,0.0,0.0,200128.16209251853,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,133,2933,80.75,152.0,4.0077777,167.0,133,2933,80.75,152.0,4.0077777,167.0
16,76.64961242675781,113.3385238647461,0.0,0.0,200128.16209424075,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.89,133,2933,80.75,152.0,4.0077777,167.0,133,2933,80.75,152.0,4.0077777,167.0
17,76.65669250488281,113.31371307373047,0.0,0.0,200128.16209596297,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890277777777778,133,2933,80.75,152.0,4.0077777,167.0,133,2933,80.75,152.0,4.0077777,167.0
18,76.66377258300781,113.28887176513672,0.0,0.0,200128.16209768518,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890277777777778,133,2932,80.75,151.9,4.0077777,167.0,133,2932,80.75,151.9,4.0077777,167.0
19,76.67084503173828,113.2640151977539,0.0,0.0,200128.1620994074,17.0,94.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890277777777778,133,2932,80.75,151.9,4.0077777,167.0,133,2932,80.75,151.9,4.0077777,167.0
20,76.67792510986328,113.23912811279297,0.0,1.0,200128.16210112962,17.0,94.0,0.09518393874168396,892.3196411132812,,,,0.9509050250053406,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890277777777778,133,2932,80.75,151.9,4.0077777,167.0,132,2931,80.75,151.8,4.0077777,167.0
21,76.68505096435547,113.21421813964844,0.0,1.0,200128.16210285184,17.0,94.0,0.09518393874168396,892.3196411132812,,,,0.9509050250053406,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890277777777778,133,2932,80.75,151.9,4.0077777,167.0,132,2931,80.75,151.8,4.0077777,167.0
22,76.69216918945312,113.18928527832031,0.0,1.0,200128.16210457406,17.0,94.0,0.09518393874168396,895.96923828125,,,,0.9209668636322021,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890277777777778,133,2931,80.75,151.8,4.0077777,167.0,132,2930,80.75,151.70000000000002,4.0077777,167.0
23,76.69928741455078,113.16432189941406,0.0,1.0,200128.1621062963,17.0,94.0,0.09518393874168396,899.6338500976562,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890277777777778,133,2931,80.75,151.8,4.0077777,167.0,132,2930,80.75,151.70000000000002,4.0077777,167.0
24,76.7063980102539,113.13933563232422,0.0,0.0,200128.16210801853,17.0,94.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8905555555555553,132,2931,80.75,151.8,4.0077777,167.0,132,2931,80.75,151.8,4.0077777,167.0
25,76.71350860595703,113.11432647705078,0.0,1.0,200128.16210974075,17.0,94.0,0.09518393874168396,944.94482421875,,,,0.5317707657814026,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8905555555555553,132,2931,80.75,151.8,4.0077777,167.0,132,2930,80.75,151.70000000000002,4.0077777,167.0
26,76.72061920166016,113.08929443359375,0.0,1.0,200128.16211146297,17.0,94.0,0.09518393874168396,944.9447631835938,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8905555555555553,132,2930,80.75,151.70000000000002,4.0077777,167.0,132,2930,80.75,151.70000000000002,4.0077777,167.0
27,76.72772979736328,113.06432342529297,0.0,1.0,200128.1621131852,17.0,94.0,0.09518393874168396,956.682861328125,,,,0.4419563114643097,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8905555555555553,132,2930,80.75,151.70000000000002,4.0077777,167.0,132,2930,80.75,151.70000000000002,4.0077777,167.0
28,76.73484802246094,113.0394515991211,0.0,0.0,200128.1621149074,17.0,94.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8905555555555553,132,2930,80.75,151.70000000000002,4.0077777,167.0,132,2930,80.75,151.70000000000002,4.0077777,167.0
29,76.74195861816406,113.01456451416016,0.0,0.0,200128.16211662962,17.0,94.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8905555555555553,132,2930,80.75,151.70000000000002,4.0077777,167.0,132,2930,80.75,151.70000000000002,4.0077777,167.0
30,76.74906921386719,112.9896469116211,0.0,1.0,200128.16211835184,17.0,94.0,0.09518393874168396,948.795654296875,,,,0.5018326044082642,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890833333333333,132,2929,80.75,151.6,4.0077777,167.0,132,2929,80.75,151.6,4.0077777,167.0
31,76.75617980957031,112.9646987915039,0.0,1.0,200128.16212007406,17.0,94.0,0.09518393874168396,952.6405029296875,,,,0.4718944728374481,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890833333333333,132,2929,80.75,151.6,4.0077777,167.0,132,2929,80.75,151.6,4.0077777,167.0
32,76.76329040527344,112.93972778320312,0.0,1.0,200128.16212179628,17.0,94.0,0.09518393874168396,960.5525512695312,,,,0.41201815009117126,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890833333333333,132,2929,80.75,151.6,4.0077777,167.0,132,2928,80.75,151.5,4.0077777,167.0
33,76.77039337158203,112.91473388671875,0.0,1.0,200128.16212351853,17.0,94.0,0.09518393874168396,964.529052734375,,,,0.38207998871803284,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890833333333333,132,2929,80.75,151.6,4.0077777,167.0,132,2928,80.75,151.5,4.0077777,167.0
34,76.7774658203125,112.88960266113281,0.0,1.0,200128.16212524075,17.0,94.0,0.09518393874168396,937.059814453125,,,,0.5916470885276794,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.890833333333333,132,2928,80.75,151.5,4.0077777,167.0,131,2928,80.75,151.5,4.0077777,167.0
35,76.7845230102539,112.8644027709961,0.0,0.0,200128.16212696297,17.0,94.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890833333333333,132,2928,80.75,151.5,4.0077777,167.0,132,2928,80.75,151.5,4.0077777,167.0
36,76.79157257080078,112.83917236328125,0.0,0.0,200128.1621286852,17.0,94.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.890833333333333,132,2928,80.75,151.5,4.0077777,167.0,132,2928,80.75,151.5,4.0077777,167.0
37,76.79862213134766,112.81391143798828,0.0,0.0,200128.1621304074,17.0,94.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891111111111111,132,2928,80.75,151.5,4.0077777,167.0,132,2928,80.75,151.5,4.0077777,167.0
38,76.80567169189453,112.78863525390625,0.0,1.0,200128.16213212963,17.0,94.0,0.09518393874168396,825.9096069335938,,,,1.5197300910949707,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.891111111111111,131,2927,80.75,151.4,4.0077777,167.0,131,2926,80.75,151.3,4.0077777,167.0
39,76.8127212524414,112.7633285522461,0.0,1.0,200128.16213385185,17.0,94.0,0.09518393874168396,829.25537109375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.891111111111111,131,2927,80.75,151.4,4.0077777,167.0,131,2925,80.75,151.20000000000002,4.0077777,167.0
40,76.81976318359375,112.73799133300781,0.0,1.0,200128.16213557406,17.0,94.0,0.09518393874168396,819.2479858398438,,,,1.5796064138412476,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.891111111111111,131,2927,80.75,151.4,4.0077777,167.0,131,2925,80.75,151.20000000000002,4.0077777,167.0
41,76.82681274414062,112.7126235961914,0.0,1.0,200128.16213729628,17.0,94.0,0.09518393874168396,829.2553100585938,,,,1.489791989326477,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.891111111111111,131,2927,80.75,151.4,4.0077777,167.0,131,2925,80.75,151.20000000000002,4.0077777,167.0
42,76.83390808105469,112.68718719482422,0.0,0.0,200128.16213901853,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891111111111111,131,2926,80.75,151.3,4.0077777,167.0,131,2926,80.75,151.3,4.0077777,167.0
43,76.84099578857422,112.66172790527344,0.0,0.0,200128.16214074075,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891111111111111,131,2926,80.75,151.3,4.0077777,167.0,131,2926,80.75,151.3,4.0077777,167.0
44,76.84808349609375,112.63623809814453,0.0,0.0,200128.16214246297,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,131,2926,80.75,151.3,4.0077777,167.0,131,2926,80.75,151.3,4.0077777,167.0
45,76.85517120361328,112.61072540283203,0.0,0.0,200128.1621441852,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,131,2926,80.75,151.3,4.0077777,167.0,131,2926,80.75,151.3,4.0077777,167.0
46,76.86225128173828,112.5851821899414,0.0,0.0,200128.1621459074,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,131,2925,80.75,151.20000000000002,4.0077777,167.0,131,2925,80.75,151.20000000000002,4.0077777,167.0
47,76.86932373046875,112.55965423583984,0.0,0.0,200128.16214762963,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,131,2925,80.75,151.20000000000002,4.0077777,167.0,131,2925,80.75,151.20000000000002,4.0077777,167.0
48,76.87635803222656,112.5341796875,0.0,0.0,200128.16214935185,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,131,2925,80.75,151.20000000000002,4.0077777,167.0,131,2925,80.75,151.20000000000002,4.0077777,167.0
49,76.88339233398438,112.50868225097656,0.0,0.0,200128.16215107407,17.0,99.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.891388888888889,131,2925,80.75,151.20000000000002,4.0077777,167.0,131,2925,80.75,151.20000000000002,4.0077777,167.0
50,76.89042663574219,112.483154296875,0.0,1.0,200128.16215279629,17.0,78.0,0.09518393874168396,910.5426025390625,,,,0.8012142181396484,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8916666666666666,131,2924,80.75,151.1,4.0077777,167.0,130,2923,80.75,151.0,4.0077777,167.0
51,76.8974609375,112.45760345458984,0.0,1.0,200128.1621545185,17.0,78.0,0.09518393874168396,903.148681640625,,,,0.8610905408859253,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8916666666666666,131,2924,80.75,151.1,4.0077777,167.0,130,2923,80.75,151.0,4.0077777,167.0
52,76.90448760986328,112.4320297241211,0.0,1.0,200128.16215624075,17.0,78.0,0.09518393874168396,892.143310546875,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8916666666666666,130,2924,80.75,151.1,4.0077777,167.0,130,2923,80.75,151.0,4.0077777,167.0
53,76.91151428222656,112.40642547607422,0.0,0.0,200128.16215796297,17.0,78.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8916666666666666,130,2924,80.75,151.1,4.0077777,167.0,130,2924,80.75,151.1,4.0077777,167.0
54,76.91854858398438,112.38072204589844,0.0,1.0,200128.1621596852,17.0,78.0,0.09518393874168396,903.1485595703125,,,,0.8610905408859253,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8916666666666666,130,2923,80.75,151.0,4.0077777,167.0,130,2922,80.75,150.9,4.0077777,167.0
55,76.92559051513672,112.35492706298828,0.0,1.0,200128.1621614074,17.0,78.0,0.09518393874168396,940.864501953125,,,,0.561708927154541,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8916666666666666,130,2923,80.75,151.0,4.0077777,167.0,130,2922,80.75,150.9,4.0077777,167.0
56,76.93262481689453,112.32910919189453,0.0,1.0,200128.16216312963,17.0,78.0,0.09518393874168396,925.5635986328125,,,,0.6814615726470947,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8916666666666666,130,2923,80.75,151.0,4.0077777,167.0,130,2922,80.75,150.9,4.0077777,167.0
57,76.93965911865234,112.30326080322266,0.0,1.0,200128.16216485185,17.0,78.0,0.09518393874168396,968.484619140625,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8919444444444444,130,2923,80.75,151.0,4.0077777,167.0,130,2922,80.75,150.9,4.0077777,167.0
58,76.94669342041016,112.27738189697266,0.0,0.0,200128.16216657407,17.0,78.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8919444444444444,130,2922,80.75,150.9,4.0077777,167.0,130,2922,80.75,150.9,4.0077777,167.0
59,76.95372772216797,112.2514877319336,0.0,0.0,200128.1621682963,17.0,78.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8919444444444444,130,2922,80.75,150.9,4.0077777,167.0,130,2922,80.75,150.9,4.0077777,167.0
60,76.96070861816406,112.22573852539062,0.0,0.0,200128.16217000695,17.0,78.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8919444444444444,130,2922,80.75,150.9,4.0077777,167.0,130,2922,80.75,150.9,4.0077777,167.0
61,76.96769714355469,112.19995880126953,0.0,0.0,200128.16217172917,17.0,78.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8919444444444444,130,2921,80.75,150.8,4.0077777,167.0,130,2921,80.75,150.8,4.0077777,167.0
62,76.97467041015625,112.17420196533203,0.0,0.0,200128.1621734514,17.0,78.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8919444444444444,130,2921,80.75,150.8,4.0077777,167.0,130,2921,80.75,150.8,4.0077777,167.0
63,76.98164367675781,112.14842224121094,0.0,1.0,200128.1621751736,17.0,78.0,0.09518393874168396,839.2630004882812,,,,1.399977445602417,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8919444444444444,130,2921,80.75,150.8,4.0077777,167.0,129,2919,80.75,150.6,4.0077777,167.0
64,76.98860931396484,112.12261199951172,0.0,1.0,200128.16217689583,17.0,78.0,0.09518393874168396,842.6720581054688,,,,1.3700393438339233,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8922222222222222,130,2921,80.75,150.8,4.0077777,167.0,129,2919,80.75,150.6,4.0077777,167.0
65,76.99557495117188,112.0967788696289,0.0,0.0,200128.16217861805,17.0,78.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8922222222222222,130,2920,80.75,150.70000000000002,4.0077777,167.0,130,2920,80.75,150.70000000000002,4.0077777,167.0
66,77.0025405883789,112.07091522216797,0.0,1.0,200128.16218034027,17.0,97.0,0.09518393874168396,839.2628784179688,,,,1.399977445602417,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8922222222222222,129,2920,80.75,150.70000000000002,4.0077777,167.0,129,2919,80.75,150.6,4.0077777,167.0
67,77.00950622558594,112.04501342773438,0.0,0.0,200128.1621820625,17.0,97.0,0.09518393874168396,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8922222222222222,129,2920,80.75,150.70000000000002,4.0077777,167.0,129,2920,80.75,150.70000000000002,4.0077777,167.0
68,77.01649475097656,112.0190200805664,0.0,1.0,200128.16218378473,17.0,97.0,0.09518393874168396,839.2627563476562,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8922222222222222,129,2920,80.75,150.70000000000002,4.0077777,167.0,129,2918,80.75,150.5,4.0077777,167.0
69,77.02348327636719,111.99298858642578,0.0,1.0,200128.16218550695,17.0,97.0,0.09518393874168396,839.2627563476562,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8922222222222222,129,2919,80.75,150.6,4.0077777,167.0,129,2918,80.75,150.5,4.0077777,167.0
70,77.03046417236328,111.96693420410156,0.0,1.0,200128.16218722917,17.0,97.0,0.09518393874168396,846.0946044921875,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8922222222222222,129,2919,80.75,150.6,4.0077777,167.0,129,2918,80.75,150.5,4.0077777,167.0
71,77.03744506835938,111.94085693359375,0.0,1.0,200128.1621889514,17.0,97.0,0.09518393874168396,822.4201049804688,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,129,2919,80.75,150.6,4.0077777,167.0,128,2917,80.75,150.4,4.0077777,167.0
72,77.04442596435547,111.91474914550781,0.0,1.0,200128.1621906736,17.0,97.0,0.09518393874168396,819.0973510742188,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,129,2919,80.75,150.6,4.0077777,167.0,128,2917,80.75,150.4,4.0077777,167.0
73,77.05140686035156,111.88861083984375,0.0,1.0,200128.16219239583,17.0,97.0,0.09518393874168396,825.76123046875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,129,2918,80.75,150.5,4.0077777,167.0,128,2917,80.75,150.4,4.0077777,167.0
74,77.05839538574219,111.8624267578125,0.0,1.0,200128.16219411805,17.0,97.0,0.09518393874168396,822.419921875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,129,2918,80.75,150.5,4.0077777,167.0,128,2916,80.75,150.3,4.0077777,167.0
75,77.06542205810547,111.836181640625,0.0,1.0,200128.16219584027,17.0,97.0,0.09518393874168396,822.4198608398438,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,129,2918,80.75,150.5,4.0077777,167.0,128,2916,80.75,150.3,4.0077777,167.0
76,77.07244110107422,111.8099136352539,0.0,1.0,200128.1621975625,17.0,97.0,0.09518393874168396,825.7611083984375,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.8925,129,2918,80.75,150.5,4.0077777,167.0,128,2916,80.75,150.3,4.0077777,167.0
77,77.07946014404297,111.78361511230469,0.0,1.0,200128.16219928474,17.0,97.0,0.09518393874168396,822.4197998046875,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.892777777777778,129,2917,80.75,150.4,4.0077777,167.0,128,2915,80.875,150.20000000000002,4.0077777,167.0
78,77.08647155761719,111.75728607177734,0.0,1.0,200128.16220100696,17.0,97.0,0.09518393874168396,825.760986328125,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.892777777777778,129,2917,80.75,150.4,4.0077777,167.0,128,2915,80.875,150.20000000000002,4.0077777,167.0
79,77.0934829711914,111.7309341430664,0.0,1.0,200128.16220272917,17.0,97.0,0.09518393874168396,815.7882690429688,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.892777777777778,129,2917,80.75,150.4,4.0077777,167.0,128,2915,80.875,150.20000000000002,4.0077777,167.0