,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
487,50.23097229003906,-144.79190063476562,0.0,1.0,200702.51457227083,17.0,0.0,0.004336684476584196,410.84783935546875,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.349722222222223,397,352,58.0,170.0,12.516111,664.0,396,351,58.125,169.8,12.516111,664.0
488,50.22212600708008,-144.7957000732422,0.0,2.0,200702.51457399304,17.0,0.0,0.004336684476584196,409.1706848144531,960.792724609375,,,7.297795295715332,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.349722222222223,397,352,58.0,170.0,12.516111,664.0,396,351,58.125,169.8,12.516111,664.0
489,50.213279724121094,-144.79949951171875,0.0,2.0,200702.51457571526,17.0,0.0,0.004336684476584196,422.7849426269531,960.7927856445312,,,7.058290004730225,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.349722222222223,397,352,58.0,170.0,12.516111,664.0,396,351,58.125,169.8,12.516111,664.0
490,50.20441436767578,-144.80328369140625,0.0,2.0,200702.5145774375,17.0,0.0,0.004336684476584196,426.2589416503906,960.7928466796875,,,6.998413562774658,0.561708927154541,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.349722222222223,397,351,58.0,169.8,12.516111,664.0,396,351,58.125,169.8,12.516111,664.0
491,50.19550704956055,-144.80703735351562,0.0,2.0,200702.51457915973,17.0,0.0,0.004336684476584196,429.761474609375,964.2591552734375,,,6.938537120819092,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.349722222222223,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
492,50.18659973144531,-144.81080627441406,0.0,2.0,200702.51458088195,17.0,0.0,0.004336684476584196,422.785888671875,964.2591552734375,,,7.058290004730225,0.5317707657814026,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.349722222222223,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
493,50.17769241333008,-144.81455993652344,0.0,2.0,200702.51458260417,17.0,0.0,0.004336684476584196,424.5195007324219,957.3395385742188,,,7.028351783752441,0.5916470885276794,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.349722222222223,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
494,50.16878128051758,-144.81832885742188,0.0,2.0,200702.5145843264,17.0,0.0,0.004336684476584196,419.3411865234375,957.3395385742188,,,7.118165969848633,0.5916470885276794,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,12.35,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
495,50.159873962402344,-144.82208251953125,0.0,2.0,200702.5145860486,17.0,0.0,0.004336684476584196,421.0606384277344,960.7930297851562,,,7.088228225708008,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,12.35,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
496,50.15096664428711,-144.82583618164062,0.0,2.0,200702.51458777083,17.0,0.0,0.004336684476584196,421.06097412109375,960.7930908203125,,,7.088228225708008,0.561708927154541,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.35,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
497,50.142059326171875,-144.82958984375,0.0,2.0,200702.51458949305,17.0,0.0,0.004336684476584196,422.7875061035156,953.9008178710938,,,7.058290004730225,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.35,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
498,50.133174896240234,-144.83340454101562,0.0,2.0,200702.51459121527,17.0,0.0,0.004336684476584196,424.5210876464844,953.90087890625,,,7.028351783752441,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.35,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
499,50.124305725097656,-144.8372344970703,0.0,2.0,200702.5145929375,17.0,0.0,0.004336684476584196,424.52142333984375,950.4744262695312,,,7.028351783752441,0.6515234112739563,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.35,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
500,50.11543273925781,-144.841064453125,0.0,2.0,200702.51459465973,17.0,0.0,0.004336684476584196,419.3431091308594,947.0602416992188,,,7.118165969848633,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.35,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
501,50.10655975341797,-144.8448944091797,0.0,1.0,200702.51459638195,17.0,0.0,0.004336684476584196,417.63128662109375,,,,7.148104190826416,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.350277777777777,398,351,57.875,169.8,12.516111,664.0,397,351,58.0,169.8,12.516111,664.0
502,50.09769058227539,-144.84872436523438,0.0,1.0,200702.51459810417,17.0,0.0,0.004336684476584196,419.34375,,,,7.118165969848633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,12.350277777777777,399,351,57.75,169.8,12.516111,664.0,398,351,57.875,169.8,12.516111,664.0
503,50.08881759643555,-144.85255432128906,0.0,1.0,200702.5145998264,17.0,0.0,0.004336684476584196,415.9267578125,,,,7.178042411804199,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.350277777777777,399,351,57.75,169.8,12.516111,664.0,398,351,57.875,169.8,12.516111,664.0
504,50.07992935180664,-144.85635375976562,0.0,2.0,200702.5146015486,17.0,0.0,0.004336684476584196,414.2288818359375,943.6585083007812,,,7.207980632781982,0.7113997340202332,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350277777777777,399,351,57.75,169.8,12.516111,664.0,398,351,57.875,169.8,12.516111,664.0
505,50.071041107177734,-144.86013793945312,0.0,1.0,200702.51460327083,17.0,0.0,0.004336684476584196,410.8536071777344,,,,7.267857074737549,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.350277777777777,399,351,57.75,169.8,12.516111,664.0,398,351,57.875,169.8,12.516111,664.0
506,50.06215286254883,-144.86392211914062,0.0,1.0,200702.51460499305,17.0,0.0,0.004336684476584196,414.2295227050781,,,,7.207980632781982,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,12.350277777777777,399,351,57.75,169.8,12.516111,664.0,398,351,57.875,169.8,12.516111,664.0
507,50.05326461791992,-144.8677215576172,0.0,2.0,200702.51460671527,17.0,0.0,0.004336684476584196,414.2298583984375,936.8426513671875,,,7.207980632781982,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350555555555555,399,351,57.75,169.8,12.516111,664.0,398,351,57.875,169.8,12.516111,664.0
508,50.044376373291016,-144.8715057373047,0.0,2.0,200702.5146084375,17.0,0.0,0.004336684476584196,421.0647888183594,940.2507934570312,,,7.088228225708008,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350555555555555,399,351,57.75,169.8,12.516111,664.0,398,351,57.875,169.8,12.516111,664.0
509,50.03548812866211,-144.8752899169922,0.0,2.0,200702.51461015973,17.0,0.0,0.004336684476584196,421.06512451171875,940.2508544921875,,,7.088228225708008,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350555555555555,399,351,57.75,169.8,12.516111,664.0,398,350,57.875,169.70000000000002,12.516111,664.0
510,50.02660369873047,-144.8790740966797,0.0,2.0,200702.51461188195,17.0,0.0,0.004336684476584196,421.0654296875,940.2509155273438,,,7.088228225708008,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350555555555555,399,351,57.75,169.8,12.516111,664.0,398,350,57.875,169.70000000000002,12.516111,664.0
511,50.01777267456055,-144.88279724121094,0.0,1.0,200702.51461360417,17.0,0.0,0.004336684476584196,940.2509765625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.350555555555555,399,351,57.75,169.8,12.516111,664.0,399,351,57.75,169.8,12.516111,664.0
512,50.008941650390625,-144.88653564453125,0.0,1.0,200702.5146153264,17.0,0.0,0.004336684476584196,940.2510375976562,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.350555555555555,399,351,57.75,169.8,12.516111,664.0,399,351,57.75,169.8,12.516111,664.0
513,50.0001106262207,-144.8902587890625,0.0,2.0,200702.5146170486,17.0,0.0,0.004336684476584196,419.3472595214844,940.2510986328125,,,7.118165969848633,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350555555555555,399,351,57.75,169.8,12.516111,664.0,399,350,57.75,169.70000000000002,12.516111,664.0
514,49.99127960205078,-144.89398193359375,0.0,2.0,200702.51461877083,17.0,0.0,0.004336684476584196,419.3475646972656,940.2511596679688,,,7.118165969848633,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350833333333332,400,351,57.75,169.8,12.516111,664.0,399,350,57.75,169.70000000000002,12.516111,664.0
515,49.98244857788086,-144.897705078125,0.0,2.0,200702.51462049305,17.0,0.0,0.004336684476584196,429.7691345214844,947.0610961914062,,,6.938537120819092,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350833333333332,400,351,57.75,169.8,12.516111,664.0,399,350,57.75,169.70000000000002,12.516111,664.0
516,49.97361755371094,-144.90142822265625,0.0,2.0,200702.51462221527,17.0,0.0,0.004336684476584196,435.0767822265625,953.9017944335938,,,6.8487229347229,0.6215852499008179,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350833333333332,400,350,57.75,169.70000000000002,12.516111,664.0,399,350,57.75,169.70000000000002,12.516111,664.0
517,49.96478271484375,-144.9051513671875,0.0,2.0,200702.5146239375,17.0,0.0,0.004336684476584196,412.5417785644531,953.90185546875,,,7.237918853759766,0.6215852499008179,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350833333333332,400,350,57.75,169.70000000000002,12.516111,664.0,399,350,57.75,169.70000000000002,12.516111,664.0
518,49.95591354370117,-144.9088592529297,0.0,2.0,200702.51462565974,17.0,0.0,0.004336684476584196,417.6366882324219,950.4754028320312,,,7.148104190826416,0.6515234112739563,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350833333333332,400,350,57.75,169.70000000000002,12.516111,664.0,399,350,57.75,169.70000000000002,12.516111,664.0
519,49.94701385498047,-144.9125518798828,0.0,2.0,200702.51462738196,17.0,0.0,0.004336684476584196,417.6369934082031,950.4754638671875,,,7.148104190826416,0.6515234112739563,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,12.350833333333332,400,350,57.75,169.70000000000002,12.516111,664.0,399,350,57.75,169.70000000000002,12.516111,664.0
520,49.938114166259766,-144.91624450683594,0.0,1.0,200702.51462910417,17.0,0.0,0.004336684476584196,953.9019775390625,,,,0.6215852499008179,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.350833333333332,400,350,57.75,169.70000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
521,49.92921447753906,-144.91993713378906,0.0,1.0,200702.5146308264,17.0,0.0,0.004336684476584196,950.4755859375,,,,0.6515234112739563,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.351111111111111,400,350,57.75,169.70000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
522,49.92031478881836,-144.9236297607422,0.0,1.0,200702.5146325486,17.0,0.0,0.004336684476584196,947.0614624023438,,,,0.6814615726470947,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.351111111111111,400,350,57.75,169.70000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
523,49.911415100097656,-144.9273223876953,0.0,1.0,200702.51463427083,17.0,0.0,0.004336684476584196,936.8436279296875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.351111111111111,400,350,57.75,169.70000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
524,49.902549743652344,-144.93106079101562,0.0,1.0,200702.51463599305,17.0,0.0,0.004336684476584196,936.8436889648438,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.351111111111111,400,350,57.75,169.70000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
525,49.893699645996094,-144.934814453125,0.0,1.0,200702.51463771527,17.0,0.0,0.004336684476584196,940.2518310546875,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,12.351111111111111,401,350,57.625,169.60000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
526,49.884849548339844,-144.93856811523438,0.0,2.0,200702.5146394375,17.0,0.0,0.004336684476584196,652.1876831054688,940.2518920898438,,,3.735153913497925,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.351111111111111,401,350,57.625,169.60000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
527,49.87599563598633,-144.9423065185547,0.0,2.0,200702.5146411597,17.0,0.0,0.004336684476584196,652.1879272460938,940.251953125,,,3.735153913497925,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,12.351111111111111,401,350,57.625,169.60000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
528,49.86714553833008,-144.94606018066406,0.0,1.0,200702.51464288196,17.0,0.0,0.004336684476584196,644.8978271484375,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351388888888888,401,350,57.625,169.60000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
529,49.85829544067383,-144.94979858398438,0.0,1.0,200702.51464460418,17.0,0.0,0.004336684476584196,644.8980712890625,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351388888888888,401,350,57.625,169.60000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
530,49.84944152832031,-144.95355224609375,0.0,2.0,200702.5146463264,17.0,0.0,0.004336684476584196,428.01922607421875,644.8983154296875,,,6.968475341796875,3.8249685764312744,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.351388888888888,401,350,57.625,169.60000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
531,49.84063720703125,-144.95729064941406,0.0,2.0,200702.51464804861,17.0,0.0,0.004336684476584196,399.2624206542969,644.8985595703125,,,7.477424144744873,3.8249685764312744,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.351388888888888,401,350,57.625,169.60000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
532,49.83183670043945,-144.96104431152344,0.0,2.0,200702.51464977083,17.0,0.0,0.004336684476584196,399.2627258300781,644.8987426757812,,,7.477424144744873,3.8249685764312744,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.351388888888888,401,350,57.625,169.60000000000002,12.516111,664.0,400,350,57.75,169.70000000000002,12.516111,664.0
533,49.82303237915039,-144.96478271484375,0.0,1.0,200702.51465149305,17.0,0.0,0.004336684476584196,644.8990478515625,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351388888888888,401,350,57.625,169.60000000000002,12.516111,664.0,401,350,57.625,169.60000000000002,12.516111,664.0
534,49.81422805786133,-144.96852111816406,0.0,1.0,200702.51465321527,17.0,0.0,0.004336684476584196,647.3202514648438,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351666666666667,401,350,57.625,169.60000000000002,12.516111,664.0,401,350,57.625,169.60000000000002,12.516111,664.0
535,49.805423736572266,-144.97225952148438,0.0,1.0,200702.5146549375,17.0,0.0,0.004336684476584196,644.8994750976562,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351666666666667,401,350,57.625,169.60000000000002,12.516111,664.0,401,350,57.625,169.60000000000002,12.516111,664.0
536,49.7966194152832,-144.9759979248047,0.0,1.0,200702.5146566597,17.0,0.0,0.004336684476584196,644.8997192382812,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351666666666667,402,350,57.5,169.60000000000002,12.516111,664.0,401,350,57.625,169.60000000000002,12.516111,664.0
537,49.787818908691406,-144.979736328125,0.0,1.0,200702.51465838196,17.0,0.0,0.004336684476584196,644.8999633789062,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351666666666667,402,350,57.5,169.60000000000002,12.516111,664.0,401,350,57.625,169.60000000000002,12.516111,664.0
538,49.778987884521484,-144.98345947265625,0.0,1.0,200702.51466010418,17.0,0.0,0.004336684476584196,647.3212280273438,,,,3.795030355453491,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351666666666667,402,350,57.5,169.60000000000002,12.516111,664.0,401,350,57.625,169.60000000000002,12.516111,664.0
539,49.77011489868164,-144.98716735839844,0.0,1.0,200702.5146618264,17.0,0.0,0.004336684476584196,644.9004516601562,,,,3.8249685764312744,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351666666666667,402,350,57.5,169.60000000000002,12.516111,664.0,401,349,57.625,169.5,12.516111,664.0
540,49.7612419128418,-144.99085998535156,0.0,1.0,200702.51466354862,17.0,0.0,0.004336684476584196,632.9308471679688,,,,3.9746592044830322,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351666666666667,402,350,57.5,169.60000000000002,12.516111,664.0,401,349,57.625,169.5,12.516111,664.0
541,49.75237274169922,-144.9945526123047,0.0,1.0,200702.51466527084,17.0,0.0,0.004336684476584196,642.5726318359375,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351944444444444,402,350,57.5,169.60000000000002,12.516111,664.0,401,349,57.625,169.5,12.516111,664.0
542,49.743499755859375,-144.9982452392578,0.0,1.0,200702.51466699305,17.0,0.0,0.004336684476584196,637.94287109375,,,,3.914783000946045,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351944444444444,402,350,57.5,169.60000000000002,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
543,49.73462677001953,-145.00193786621094,0.0,1.0,200702.51466871527,17.0,0.0,0.004336684476584196,642.7402954101562,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351944444444444,402,349,57.5,169.5,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
544,49.725799560546875,-145.00564575195312,0.0,1.0,200702.5146704375,17.0,0.0,0.004336684476584196,640.3374633789062,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.351944444444444,402,349,57.5,169.5,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
545,49.71700668334961,-145.00933837890625,0.0,2.0,200702.5146721597,17.0,0.0,0.004336684476584196,389.63629150390625,637.943603515625,,,7.657052993774414,3.914783000946045,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.351944444444444,402,349,57.5,169.5,12.516111,664.0,401,349,57.625,169.5,12.516111,664.0
546,49.70821762084961,-145.01303100585938,0.0,2.0,200702.51467388193,17.0,0.0,0.004336684476584196,389.6365966796875,637.94384765625,,,7.657052993774414,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.351944444444444,402,349,57.5,169.5,12.516111,664.0,401,349,57.625,169.5,12.516111,664.0
547,49.699424743652344,-145.0167236328125,0.0,2.0,200702.51467560418,17.0,0.0,0.004336684476584196,396.2132873535156,637.944091796875,,,7.5373005867004395,3.914783000946045,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,12.351944444444444,403,349,57.375,169.5,12.516111,664.0,401,349,57.625,169.5,12.516111,664.0
548,49.690635681152344,-145.02041625976562,0.0,2.0,200702.5146773264,17.0,0.0,0.004336684476584196,399.5252990722656,640.3384399414062,,,7.477424144744873,3.8848447799682617,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.352222222222222,403,349,57.375,169.5,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
549,49.68184280395508,-145.0240936279297,0.0,1.0,200702.51467904862,17.0,0.0,0.004336684476584196,642.7417602539062,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.352222222222222,403,349,57.375,169.5,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
550,49.67305374145508,-145.0277862548828,0.0,1.0,200702.51468077084,17.0,0.0,0.004336684476584196,635.5596923828125,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.352222222222222,403,349,57.375,169.5,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
551,49.66423034667969,-145.031494140625,0.0,1.0,200702.51468249306,17.0,0.0,0.004336684476584196,635.5599365234375,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.352222222222222,403,349,57.375,169.5,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
552,49.65540313720703,-145.03518676757812,0.0,2.0,200702.51468421528,17.0,0.0,0.004336684476584196,392.9129943847656,637.9453125,,,7.597176551818848,3.914783000946045,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.352222222222222,403,349,57.375,169.5,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
553,49.646575927734375,-145.0388946533203,0.0,2.0,200702.5146859375,17.0,0.0,0.004336684476584196,397.8765869140625,637.945556640625,,,7.507362365722656,3.914783000946045,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.352222222222222,403,349,57.375,169.5,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
554,49.63774871826172,-145.04258728027344,0.0,2.0,200702.5146876597,17.0,0.0,0.004336684476584196,397.8769226074219,640.3399047851562,,,7.507362365722656,3.8848447799682617,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,12.3525,403,349,57.375,169.5,12.516111,664.0,402,349,57.5,169.5,12.516111,664.0
555,49.62892150878906,-145.04629516601562,0.0,1.0,200702.51468938193,17.0,0.0,0.004336684476584196,642.7432250976562,,,,3.8549065589904785,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.3525,403,349,57.375,169.5,12.516111,664.0,403,349,57.375,169.5,12.516111,664.0
556,49.620094299316406,-145.04998779296875,0.0,1.0,200702.51469110418,17.0,0.0,0.004336684476584196,640.3403930664062,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,12.3525,403,349,57.375,169.5,12.516111,664.0,403,349,57.375,169.5,12.516111,664.0