Epoch,demod_status_bits,ebno,lock_status,signal_level,viterbi_ber
1663148915,,,0xc0504d,-38.5,
1663148916,C;S;V;F,13.1,0x00c000,,4.54e-7
1663148917,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1663148918,C;S;V;F,12.7,0x00c000,-38.7,1.51e-7
1663148919,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1663148920,C;S;V;F,13.0,0x00c000,-38.6,3.03e-7
1663148921,C;S;V;F,13.0,0x00c000,-38.8,4.54e-7
1663148922,C;S;V;F,12.9,0x00c000,-39.1,9.09e-7
1663148923,C;S;V;F,12.6,0x00c000,-38.6,6.06e-7
1663148924,C;S;V;F,13.0,0x00c000,-38.4,1.51e-7
1663148926,,,0x00c000,-38.4,
1663148927,C;S;V;F,13.5,0x00c000,,3.03e-7
1663148928,C;S;V;F,13.2,0x00c000,-38.4,0.00e-0
1663148929,C;S;V;F,13.7,0x00c000,-38.1,1.51e-7
1663148930,C;S;V;F,13.0,0x00c000,-38.7,3.03e-7
1663148931,C;S;V;F,13.3,0x00c000,-38.5,1.51e-7
1663148932,C;S;V;F,13.0,0x00c000,-38.7,1.51e-7
1663148933,C;S;V;F,13.2,0x00c000,-38.5,
1663148934,,13.5,0x00c000,-38.0,1.51e-7
1663148935,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663148936,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663148937,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663148938,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663148939,C;S;V;F,13.7,0x00c000,,0.00e-0
1663148940,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663148941,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663148942,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663148943,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663148944,C;S;V;F,13.6,0x00c000,-37.9,0.00e-0
1663148945,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663148946,,13.9,0x00c000,-37.6,
1663148947,C;S;V;F,14.3,0x00c000,-37.2,0.00e-0
1663148948,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663148949,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663148950,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663148951,C;S;V;F,14.2,0x00c000,-36.8,0.00e-0
1663148952,C;S;V;F,14.8,0x00c000,,0.00e-0
1663148953,C;S;V;F,14.7,0x00c000,-37.0,0.00e-0
1663148954,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663148955,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663148956,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663148957,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663148958,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663148959,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663148960,,15.1,0x00c000,-36.8,
1663148961,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1663148962,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663148963,C;S;V;F,,0x00c000,,0.00e-0
1663148966,C;S;V;F,15.0,0x00c000,-36.8,0.00e-0
1663148967,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663148968,C;S;V;F,15.2,0x00c000,-36.5,0.00e-0
1663148969,C;S;V;F,15.2,0x00c000,-36.8,
1663148970,C;S;V;F,15.0,0x00c000,-36.9,0.00e-0
1663148971,,15.3,0x00c000,-36.4,0.00e-0
1663148972,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663148973,C;S;V;F,15.5,0x00c000,-36.3,0.00e-0
1663148974,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663148975,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663148976,C;S;V;F,14.9,0x00c000,,0.00e-0
1663148977,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663148978,C;S;V;F,15.3,0x00c000,-36.5,0.00e-0
1663148979,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663148980,C;S;V;F,15.3,0x00c000,-37.0,0.00e-0
1663148981,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663148982,C;S;V;F,15.2,0x00c000,-36.9,0.00e-0
1663148983,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663148984,C;S;V;F,14.7,0x00c000,-37.2,
1663148985,,14.6,0x00c000,-37.2,0.00e-0
1663148986,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663148987,C;S;V;F,,0x00c000,,0.00e-0
1663148989,,14.9,0x00c000,-37.1,
1663148990,C;S;V;F,,0x00c000,-36.9,0.00e-0
1663148991,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663148992,C;S;V;F,14.8,0x00c000,,0.00e-0
1663148993,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663148994,C;S;V;F,14.4,0x00c000,-37.5,0.00e-0
1663148995,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663148996,C;S;V;F,14.9,0x00c000,-36.5,0.00e-0
1663148997,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663148998,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663148999,C;S;V;F,15.2,0x00c000,-37.0,0.00e-0
1663149000,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663149001,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663149002,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663149003,,14.8,0x00c000,-36.7,
1663149004,C;S;V;F,15.1,0x00c000,-36.9,0.00e-0
1663149005,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663149006,C;S;V;F,,0x00c000,-36.5,0.00e-0
1663149007,C;S;V;F,15.1,0x00c000,-36.7,0.00e-0
1663149008,C;S;V;F,15.3,0x00c000,,0.00e-0
1663149009,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663149010,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663149011,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663149012,C;S;V;F,14.4,0x00c000,-37.2,0.00e-0
1663149013,C;S;V;F,15.1,0x00c000,-37.0,0.00e-0
1663149014,C;S;V;F,15.1,0x00c000,-37.2,0.00e-0
1663149015,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663149016,C;S;V;F,15.0,0x00c000,-36.9,
1663149017,,15.0,0x00c000,-37.1,0.00e-0
1663149018,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663149019,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663149020,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663149021,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663149022,C;S;V;F,,0x00c000,-37.0,0.00e-0
1663149023,C;S;V;F,15.0,0x00c000,,0.00e-0
1663149024,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663149025,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663149026,C;S;V;F,15.4,0x00c000,-37.1,0.00e-0
1663149027,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663149028,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663149029,,14.6,0x00c000,-37.7,
1663149030,C;S;V;F,14.7,0x00c000,-37.3,0.00e-0
1663149031,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663149032,C;S;V;F,,0x00c000,-37.2,0.00e-0
1663149033,C;S;V;F,14.8,0x00c000,,0.00e-0
1663149034,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663149035,C;S;V;F,14.6,0x00c000,-37.2,0.00e-0
1663149036,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663149037,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663149038,C;S;V;F,14.9,0x00c000,-37.4,0.00e-0
1663149039,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663149040,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663149041,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663149042,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663149043,C;S;V;F,14.3,0x00c000,-37.6,
1663149044,,14.3,0x00c000,-37.8,0.00e-0
1663149045,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663149046,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663149047,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663149048,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663149049,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663149050,C;S;V;F,14.0,0x00c000,,0.00e-0
1663149052,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663149053,,14.3,0x00c000,-37.9,
1663149054,C;S;V;F,14.4,0x00c000,-38.0,0.00e-0
1663149055,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663149056,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663149057,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663149058,C;S;V;F,13.8,0x00c000,,0.00e-0
1663149059,C;S;V;F,13.6,0x00c000,-38.2,0.00e-0
1663149060,C;S;V;F,13.7,0x00c000,-38.4,0.00e-0
1663149061,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663149062,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663149063,C;S;V;F,14.0,0x00c000,-38.3,0.00e-0
1663149064,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663149065,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663149066,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663149067,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663149068,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663149069,C;S;V;F,14.3,0x00c000,-37.9,
1663149070,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663149071,,14.3,0x00c000,-37.6,0.00e-0
1663149072,C;S;V;F,14.5,0x00c000,-37.5,0.00e-0
1663149073,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663149074,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663149075,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663149076,C;S;V;F,14.3,0x00c000,,0.00e-0
1663149077,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663149078,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663149079,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663149080,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663149081,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663149082,C;S;V;F,14.8,0x00c000,-37.4,0.00e-0
1663149083,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663149084,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663149085,C;S;V;F,15.0,0x00c000,-37.5,0.00e-0
1663149086,C;S;V;F,14.5,0x00c000,-37.7,0.00e-0
1663149087,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663149088,C;S;V;F,14.4,0x00c000,-37.8,
1663149089,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663149090,,14.8,0x00c000,-37.1,0.00e-0
1663149091,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663149092,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663149093,C;S;V;F,15.1,0x00c000,-37.1,0.00e-0
1663149094,C;S;V;F,,0x00c000,-36.4,0.00e-0
1663149095,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663149096,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663149097,C;S;V;F,15.3,0x00c000,,0.00e-0
1663149098,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663149099,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663149100,C;S;V;F,15.4,0x00c000,-36.7,0.00e-0
1663149101,C;S;V;F,15.4,0x00c000,-36.5,0.00e-0
1663149102,C;S;V;F,15.1,0x00c000,-36.6,0.00e-0
1663149103,C;S;V;F,15.4,0x00c000,-36.8,0.00e-0
1663149104,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663149105,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663149106,C;S;V;F,15.6,0x00c000,-36.5,
1663149107,,15.4,0x00c000,-36.8,0.00e-0
1663149108,C;S;V;F,15.3,0x00c000,-36.8,0.00e-0
1663149109,C;S;V;F,15.3,0x00c000,-36.9,0.00e-0
1663149110,C;S;V;F,,0x00c000,-36.7,0.00e-0
1663149111,C;S;V;F,15.5,0x00c000,,0.00e-0
1663149112,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663149114,C;S;V;F,15.4,0x00c000,-36.6,0.00e-0
1663149115,C;S;V;F,15.3,0x00c000,-36.4,0.00e-0
1663149116,C;S;V;F,15.4,0x00c000,-36.3,0.00e-0
1663149117,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663149118,C;S;V;F,15.6,0x00c000,-36.3,
1663149119,,15.3,0x00c000,-36.4,0.00e-0
1663149120,C;S;V;F,15.8,0x00c000,-36.3,0.00e-0
1663149121,C;S;V;F,16.2,0x00c000,-35.9,0.00e-0
1663149122,C;S;V;F,16.0,0x00c000,-36.0,0.00e-0
1663149123,C;S;V;F,,0x00c000,-36.3,0.00e-0
1663149124,C;S;V;F,16.2,0x00c000,-36.0,0.00e-0
1663149125,C;S;V;F,16.0,0x00c000,,0.00e-0
1663149126,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663149127,C;S;V;F,15.6,0x00c000,-36.4,0.00e-0
1663149128,C;S;V;F,15.3,0x00c000,-36.6,0.00e-0
1663149129,C;S;V;F,15.5,0x00c000,-36.8,0.00e-0
1663149130,C;S;V;F,15.2,0x00c000,-36.8,0.00e-0
1663149131,C;S;V;F,15.3,0x00c000,-36.7,0.00e-0
1663149132,C;S;V;F,15.5,0x00c000,-36.7,0.00e-0
1663149133,C;S;V;F,15.4,0x00c000,-36.4,0.00e-0
1663149134,,15.4,0x00c000,-36.4,
1663149135,C;S;V;F,15.7,0x00c000,-36.4,0.00e-0
1663149136,C;S;V;F,15.7,0x00c000,-36.1,0.00e-0
1663149137,C;S;V;F,15.9,0x00c000,-36.3,0.00e-0
1663149138,C;S;V;F,,0x00c000,-36.6,0.00e-0
1663149139,C;S;V;F,15.7,0x00c000,-36.9,0.00e-0
1663149140,C;S;V;F,15.2,0x00c000,,0.00e-0
1663149141,C;S;V;F,14.9,0x00c000,-36.8,0.00e-0
1663149142,C;S;V;F,15.1,0x00c000,-36.8,0.00e-0
1663149143,C;S;V;F,15.3,0x00c000,-37.1,0.00e-0
1663149144,C;S;V;F,14.8,0x00c000,-37.0,0.00e-0
1663149145,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663149146,C;S;V;F,14.9,0x00c000,-37.5,0.00e-0
1663149147,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663149148,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663149149,C;S;V;F,14.8,0x00c000,-37.1,0.00e-0
1663149150,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663149151,C;S;V;F,15.0,0x00c000,-37.2,0.00e-0
1663149152,C;S;V;F,14.8,0x00c000,-37.2,
1663149153,,14.9,0x00c000,-37.2,0.00e-0
1663149154,C;S;V;F,14.9,0x00c000,-37.1,0.00e-0
1663149155,C;S;V;F,14.9,0x00c000,-37.0,0.00e-0
1663149156,C;S;V;F,15.0,0x00c000,-37.1,0.00e-0
1663149157,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663149158,C;S;V;F,14.7,0x00c000,,0.00e-0
1663149159,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663149160,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663149161,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663149162,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663149163,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663149164,C;S;V;F,13.9,0x00c000,-38.3,0.00e-0
1663149165,C;S;V;F,14.0,0x00c000,-38.2,0.00e-0
1663149166,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663149167,C;S;V;F,14.3,0x00c000,-37.9,
1663149168,,14.5,0x00c000,-37.9,0.00e-0
1663149169,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663149170,C;S;V;F,14.4,0x00c000,-37.7,0.00e-0
1663149171,C;S;V;F,,0x00c000,-37.6,0.00e-0
1663149172,C;S;V;F,14.4,0x00c000,,0.00e-0
1663149173,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663149174,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663149175,C;S;V;F,14.6,0x00c000,-37.7,0.00e-0
1663149177,,,0x00c000,-37.7,
1663149178,C;S;V;F,14.3,0x00c000,,0.00e-0
1663149179,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663149180,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663149181,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663149182,C;S;V;F,14.3,0x00c000,-37.9,0.00e-0
1663149183,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663149184,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663149185,C;S;V;F,14.1,0x00c000,-37.8,
1663149186,,14.1,0x00c000,-37.9,0.00e-0
1663149187,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663149188,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663149189,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663149190,C;S;V;F,,0x00c000,-38.0,0.00e-0
1663149191,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663149192,C;S;V;F,14.3,0x00c000,,0.00e-0
1663149193,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663149194,C;S;V;F,14.5,0x00c000,-37.8,0.00e-0
1663149195,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663149196,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663149197,C;S;V;F,14.2,0x00c000,-37.9,0.00e-0
1663149198,C;S;V;F,14.2,0x00c000,-37.8,0.00e-0
1663149199,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663149200,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663149201,,13.9,0x00c000,-38.0,
1663149202,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663149203,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663149204,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663149205,C;S;V;F,,0x00c000,-37.9,0.00e-0
1663149206,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663149207,C;S;V;F,14.2,0x00c000,,0.00e-0
1663149208,C;S;V;F,14.3,0x00c000,-37.7,0.00e-0
1663149209,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663149210,C;S;V;F,14.7,0x00c000,-37.2,0.00e-0
1663149211,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663149212,C;S;V;F,14.4,0x00c000,-37.8,0.00e-0
1663149213,C;S;V;F,14.1,0x00c000,-37.9,0.00e-0
1663149214,C;S;V;F,13.7,0x00c000,-38.2,0.00e-0
1663149215,C;S;V;F,13.7,0x00c000,-38.5,
1663149216,,13.7,0x00c000,-38.3,0.00e-0
1663149217,C;S;V;F,13.8,0x00c000,-38.3,0.00e-0
1663149218,C;S;V;F,13.5,0x00c000,-38.4,0.00e-0
1663149219,C;S;V;F,,0x00c000,,0.00e-0
1663149220,C;S;V;F,14.0,0x00c000,-38.1,0.00e-0
1663149221,C;S;V;F,14.0,0x00c000,-38.0,0.00e-0
1663149222,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663149223,C;S;V;F,14.3,0x00c000,-37.8,0.00e-0
1663149224,C;S;V;F,14.2,0x00c000,-37.7,0.00e-0
1663149225,C;S;V;F,14.6,0x00c000,-37.6,0.00e-0
1663149226,C;S;V;F,14.4,0x00c000,-37.3,0.00e-0
1663149227,C;S;V;F,14.6,0x00c000,-37.5,0.00e-0
1663149228,C;S;V;F,14.7,0x00c000,-37.5,0.00e-0
1663149229,C;S;V;F,14.5,0x00c000,-37.6,
1663149230,,14.2,0x00c000,-37.7,0.00e-0
1663149231,C;S;V;F,14.1,0x00c000,-37.7,0.00e-0
1663149232,C;S;V;F,,0x00c000,-37.7,0.00e-0
1663149233,C;S;V;F,14.0,0x00c000,,0.00e-0
1663149234,C;S;V;F,14.1,0x00c000,-38.0,0.00e-0
1663149235,C;S;V;F,13.9,0x00c000,-38.0,0.00e-0
1663149236,C;S;V;F,14.2,0x00c000,-38.0,0.00e-0
1663149237,C;S;V;F,14.3,0x00c000,-37.6,0.00e-0
1663149238,C;S;V;F,14.5,0x00c000,-37.6,0.00e-0
1663149240,,14.8,0x00c000,-37.2,
1663149241,C;S;V;F,,0x00c000,-37.3,0.00e-0
1663149242,C;S;V;F,14.8,0x00c000,-37.3,0.00e-0
1663149243,C;S;V;F,14.4,0x00c000,,0.00e-0
1663149244,C;S;V;F,14.9,0x00c000,-37.2,0.00e-0
1663149245,C;S;V;F,14.6,0x00c000,-37.1,0.00e-0
1663149246,C;S;V;F,14.9,0x00c000,-36.9,0.00e-0
1663149247,C;S;V;F,14.8,0x00c000,-36.8,0.00e-0
1663149248,C;S;V;F,15.2,0x00c000,-36.7,0.00e-0
1663149249,C;S;V;F,15.0,0x00c000,-36.9,
1663149250,,14.8,0x00c000,-37.1,0.00e-0
1663149251,C;S;V;F,14.7,0x00c000,-37.1,0.00e-0
1663149252,C;S;V;F,,0x00c000,-37.1,0.00e-0
1663149253,C;S;V;F,14.5,0x00c000,-37.1,0.00e-0
1663149254,C;S;V;F,14.5,0x00c000,-37.4,0.00e-0
1663149255,C;S;V;F,14.6,0x00c000,,0.00e-0
1663149256,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663149257,C;S;V;F,14.5,0x00c000,-37.3,0.00e-0
1663149258,C;S;V;F,14.5,0x00c000,-37.2,0.00e-0
1663149259,C;S;V;F,14.7,0x00c000,-37.4,0.00e-0
1663149260,C;S;V;F,14.6,0x00c000,-37.3,0.00e-0
1663149261,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663149262,C;S;V;F,14.8,0x00c000,-37.2,0.00e-0
1663149263,C;S;V;F,14.8,0x00c000,-37.0,
1663149264,,14.8,0x00c000,-37.2,0.00e-0
1663149265,C;S;V;F,,,,0.00e-0
1663149268,,,0x00c000,-37.3,
1663149269,C;S;V;F,14.4,0x00c000,,0.00e-0
1663149270,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663149271,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663149272,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663149273,C;S;V;F,14.2,0x00c000,-37.5,0.00e-0
1663149274,C;S;V;F,13.8,0x00c000,-37.9,0.00e-0
1663149275,C;S;V;F,13.8,0x00c000,-38.0,0.00e-0
1663149276,C;S;V;F,14.1,0x00c000,-37.8,0.00e-0
1663149277,C;S;V;F,14.2,0x00c000,-37.6,0.00e-0
1663149278,C;S;V;F,14.3,0x00c000,-37.5,
1663149279,,14.4,0x00c000,-37.3,0.00e-0
1663149280,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663149281,C;S;V;F,14.4,0x00c000,-37.6,0.00e-0
1663149282,C;S;V;F,,0x00c000,-37.5,0.00e-0
1663149283,C;S;V;F,14.3,0x00c000,-38.0,0.00e-0
1663149284,C;S;V;F,14.1,0x00c000,,0.00e-0
1663149285,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663149286,C;S;V;F,13.7,0x00c000,-38.1,0.00e-0
1663149287,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663149288,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663149289,C;S;V;F,13.7,0x00c000,-38.0,0.00e-0
1663149290,C;S;V;F,13.5,0x00c000,-38.0,0.00e-0
1663149291,C;S;V;F,13.7,0x00c000,-37.9,0.00e-0
1663149292,C;S;V;F,13.7,0x00c000,-37.9,
1663149293,,13.7,0x00c000,-38.0,0.00e-0
1663149294,C;S;V;F,14.0,0x00c000,-37.9,0.00e-0
1663149295,C;S;V;F,13.5,0x00c000,-38.2,0.00e-0
1663149296,C;S;V;F,,0x00c000,-38.1,0.00e-0
1663149297,C;S;V;F,13.4,0x00c000,-38.5,0.00e-0
1663149298,C;S;V;F,13.1,0x00c000,,0.00e-0
1663149299,C;S;V;F,12.9,0x00c000,-38.6,0.00e-0
1663149300,C;S;V;F,12.8,0x00c000,-39.0,3.03e-7
1663149301,C;S;V;F,12.9,0x00c000,-39.2,3.03e-7
1663149303,C;S;V;F,12.0,0x00c000,-39.5,1.96e-6
1663149304,,12.2,0x00c000,-39.6,
1663149305,C;S;V;F,12.3,0x00c000,-39.5,2.72e-6
1663149306,C;S;V;F,,0x00c000,-39.3,4.08e-6
1663149307,C;S;V;F,12.5,0x00c000,-39.5,2.42e-6
1663149308,C;S;V;F,12.2,0x00c000,-39.6,2.26e-6
1663149309,C;S;V;F,11.8,0x00c000,,4.84e-6
1663149310,C;S;V;F,11.5,0x00c000,-40.0,9.37e-6
1663149311,C;S;V;F,11.9,0x00c000,-39.5,7.56e-6
1663149312,C;S;V;F,12.2,0x00c000,-39.3,2.57e-6
1663149313,C;S;V;F,12.0,0x00c000,-39.4,3.47e-6
1663149314,C;S;V;F,12.7,0x00c000,-39.1,1.81e-6
1663149315,C;S;V;F,11.9,0x00c000,-39.6,3.32e-6
1663149316,C;S;V;F,12.0,0x00c000,-39.4,4.84e-6
1663149317,C;S;V;F,11.5,0x00c000,-40.0,5.29e-6
1663149318,C;S;V;F,11.9,0x00c000,-39.6,8.01e-6
1663149319,C;S;V;F,11.6,0x00c000,-39.8,5.89e-6
1663149320,C;S;V;F,11.6,0x00c000,-39.6,
1663149321,,,,,8.92e-6
