,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5002,-64.8543930053711,11.60791301727295,0.0,1.0,200130.5976856389,17.0,0.0,0.09479115903377533,595.4452514648438,,,,3.914783000946045,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.344444444444445,1548,1916,69.625,-12.8,14.510834,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5003,-64.8459243774414,11.60027027130127,0.0,2.0,200130.59768736112,17.0,0.0,0.09479115903377533,595.4454345703125,940.8306274414062,,,3.914783000946045,0.4419563114643097,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,14.344444444444445,1548,1916,69.625,-12.8,14.510834,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5004,-64.83745574951172,11.592632293701172,0.0,1.0,200130.59768908334,17.0,0.0,0.09479115903377533,933.67431640625,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.344444444444445,1548,1915,69.625,-12.700000000000001,14.510834,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5005,-64.8289794921875,11.584997177124023,0.0,2.0,200130.59769080556,17.0,0.0,0.09479115903377533,418.0865173339844,940.8306274414062,,,6.429588317871094,0.4419563114643097,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,14.344444444444445,1548,1915,69.625,-12.700000000000001,14.510834,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5006,-64.82051086425781,11.577367782592773,0.0,2.0,200130.59769252778,17.0,0.0,0.09479115903377533,421.72418212890625,940.8306884765625,,,6.3697123527526855,0.4419563114643097,,,0.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,14.344444444444445,1548,1915,69.625,-12.700000000000001,14.510834,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5007,-64.8120346069336,11.569726943969727,0.0,1.0,200130.59769425,17.0,0.0,0.09479115903377533,427.24005126953125,,,,6.279897689819336,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.344444444444445,1548,1915,69.625,-12.700000000000001,14.510834,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5008,-64.8035659790039,11.562060356140137,0.0,1.0,200130.59769597222,17.0,0.0,0.09479115903377533,430.8155517578125,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.344444444444445,1548,1915,69.625,-12.700000000000001,14.510834,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5009,-64.79508972167969,11.554397583007812,0.0,1.0,200130.59769769444,17.0,0.0,0.09479115903377533,432.59539794921875,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.344722222222222,1547,1915,69.5,-12.700000000000001,14.511111,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5010,-64.78662109375,11.54673957824707,0.0,1.0,200130.59769941666,17.0,0.0,0.09479115903377533,432.5956115722656,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.344722222222222,1547,1915,69.5,-12.700000000000001,14.511111,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5011,-64.77814483642578,11.539085388183594,0.0,2.0,200130.59770113887,17.0,0.0,0.09479115903377533,438.1781921386719,940.580810546875,,,6.100268840789795,0.4419563114643097,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,14.344722222222222,1547,1915,69.5,-12.700000000000001,14.511111,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5012,-64.76966857910156,11.531436920166016,0.0,2.0,200130.59770286112,17.0,0.0,0.09479115903377533,441.94000244140625,936.9912719726562,,,6.0403923988342285,0.4718944728374481,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,3.0,0.0,0.0,14.344722222222222,1547,1915,69.5,-12.700000000000001,14.511111,305.0,1549,1916,69.75,-12.8,14.510834,305.0
5013,-64.76119995117188,11.523791313171387,0.0,1.0,200130.59770458334,17.0,0.0,0.09479115903377533,926.30859375,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,14.344722222222222,1547,1915,69.5,-12.700000000000001,14.511111,305.0,1547,1915,69.5,-12.700000000000001,14.511111,305.0
5014,-64.75273132324219,11.516118049621582,0.0,2.0,200130.59770630556,17.0,0.0,0.09479115903377533,453.68463134765625,912.2930297851562,,,5.8607635498046875,0.6814615726470947,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,14.344722222222222,1547,1915,69.5,-12.700000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5015,-64.74433135986328,11.5084810256958,0.0,1.0,200130.5977080162,17.0,0.0,0.09479115903377533,408.1097106933594,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.344722222222222,1547,1915,69.5,-12.700000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5016,-64.73587799072266,11.500797271728516,0.0,2.0,200130.59770973842,17.0,0.0,0.09479115903377533,389.105224609375,929.8806762695312,,,6.938537120819092,0.5317707657814026,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,14.345,1547,1915,69.5,-12.700000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5017,-64.7274169921875,11.493117332458496,0.0,1.0,200130.59771146064,17.0,0.0,0.09479115903377533,385.6931457519531,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.345,1547,1914,69.5,-12.600000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5018,-64.71895599365234,11.485441207885742,0.0,1.0,200130.59771318288,17.0,0.0,0.09479115903377533,382.3110046386719,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.345,1547,1914,69.5,-12.600000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5019,-64.71050262451172,11.47776985168457,0.0,0.0,200130.5977149051,17.0,0.0,0.09479115903377533,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.345,1547,1914,69.5,-12.600000000000001,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5020,-64.70198059082031,11.470087051391602,0.0,1.0,200130.59771662732,17.0,0.0,0.09479115903377533,404.601318359375,,,,6.669093608856201,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.345,1547,1914,69.5,-12.600000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5021,-64.69343566894531,11.46240234375,0.0,2.0,200130.59771834954,17.0,0.0,0.09479115903377533,413.4327697753906,828.3816528320312,,,6.519402980804443,1.4299156665802002,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,14.345,1546,1914,69.375,-12.600000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5022,-64.68489837646484,11.45472240447998,0.0,2.0,200130.59772007176,17.0,0.0,0.09479115903377533,402.85833740234375,828.3817749023438,,,6.699031829833984,1.4299156665802002,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,14.345277777777778,1546,1914,69.375,-12.600000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5023,-64.67635345458984,11.447046279907227,0.0,2.0,200130.59772179398,17.0,0.0,0.09479115903377533,401.12261962890625,828.3818359375,,,6.728970050811768,1.4299156665802002,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,14.345277777777778,1546,1914,69.375,-12.600000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5024,-64.66780853271484,11.439374923706055,0.0,1.0,200130.5977235162,17.0,0.0,0.09479115903377533,399.3943786621094,,,,6.758908271789551,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.345277777777778,1546,1914,69.375,-12.600000000000001,14.511111,305.0,1548,1915,69.625,-12.700000000000001,14.510834,305.0
5025,-64.65927124023438,11.431708335876465,0.0,1.0,200130.59772523842,17.0,0.0,0.09479115903377533,528.3064575195312,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345277777777778,1546,1914,69.375,-12.600000000000001,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5026,-64.65072631835938,11.42404556274414,0.0,1.0,200130.59772696064,17.0,0.0,0.09479115903377533,528.3067016601562,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345277777777778,1546,1914,69.375,-12.600000000000001,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5027,-64.64222717285156,11.416443824768066,0.0,1.0,200130.59772868286,17.0,0.0,0.09479115903377533,521.7432250976562,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345277777777778,1546,1914,69.375,-12.600000000000001,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5028,-64.6339111328125,11.409019470214844,0.0,1.0,200130.5977304051,17.0,0.0,0.09479115903377533,504.6363220214844,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345277777777778,1546,1914,69.375,-12.600000000000001,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5029,-64.62560272216797,11.401611328125,0.0,1.0,200130.59773212732,17.0,0.0,0.09479115903377533,506.7438659667969,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345555555555556,1546,1914,69.375,-12.600000000000001,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5030,-64.6172866821289,11.394207000732422,0.0,1.0,200130.59773384954,17.0,0.0,0.09479115903377533,513.1190185546875,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345555555555556,1546,1913,69.375,-12.5,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5031,-64.60897827148438,11.386807441711426,0.0,1.0,200130.59773557176,17.0,0.0,0.09479115903377533,426.1236877441406,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.345555555555556,1546,1913,69.375,-12.5,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5032,-64.60066223144531,11.379410743713379,0.0,1.0,200130.59773729398,17.0,0.0,0.09479115903377533,440.91583251953125,,,,6.070330619812012,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345555555555556,1546,1913,69.375,-12.5,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5033,-64.59235382080078,11.37201976776123,0.0,1.0,200130.5977390162,17.0,0.0,0.09479115903377533,485.9298400878906,,,,5.381752967834473,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345555555555556,1545,1913,69.25,-12.5,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5034,-64.5839614868164,11.364527702331543,0.0,1.0,200130.59774073842,17.0,0.0,0.09479115903377533,417.02215576171875,,,,6.459526538848877,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.345555555555556,1545,1913,69.25,-12.5,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5035,-64.57547760009766,11.356919288635254,0.0,1.0,200130.59774246064,17.0,0.0,0.09479115903377533,467.91571044921875,,,,5.651196479797363,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345555555555556,1545,1913,69.25,-12.5,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5036,-64.5669937133789,11.34931468963623,0.0,1.0,200130.59774418286,17.0,0.0,0.09479115903377533,460.04241943359375,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345833333333333,1545,1913,69.25,-12.5,14.511111,305.0,1547,1914,69.5,-12.600000000000001,14.511111,305.0
5037,-64.55850982666016,11.341713905334473,0.0,1.0,200130.5977459051,17.0,0.0,0.09479115903377533,462.0002746582031,,,,5.741010665893555,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345833333333333,1545,1913,69.25,-12.5,14.511111,305.0,1546,1914,69.375,-12.600000000000001,14.511111,305.0
5038,-64.5500259399414,11.334117889404297,0.0,1.0,200130.59774762733,17.0,0.0,0.09479115903377533,460.04290771484375,,,,5.770948886871338,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,14.345833333333333,1545,1913,69.25,-12.5,14.511111,305.0,1546,1914,69.375,-12.600000000000001,14.511111,305.0
5039,-64.54154205322266,11.326526641845703,0.0,1.0,200130.59774934954,17.0,0.0,0.09479115903377533,463.9667053222656,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345833333333333,1545,1913,69.25,-12.5,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5040,-64.53305053710938,11.318938255310059,0.0,1.0,200130.59775107176,17.0,0.0,0.09490666538476944,463.9669189453125,,,,5.7110724449157715,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345833333333333,1545,1913,69.25,-12.5,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5041,-64.52454376220703,11.31135368347168,0.0,1.0,200130.59775279398,17.0,0.0,0.09490666538476944,465.94146728515625,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345833333333333,1545,1913,69.25,-12.5,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5042,-64.51603698730469,11.303772926330566,0.0,1.0,200130.5977545162,17.0,0.0,0.09490666538476944,465.94171142578125,,,,5.681134223937988,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.345833333333333,1545,1913,69.25,-12.5,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5043,-64.50752258300781,11.296196937561035,0.0,1.0,200130.59775623842,17.0,0.0,0.09490666538476944,546.1862182617188,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.346111111111112,1545,1912,69.25,-12.4,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5044,-64.49901580810547,11.28862476348877,0.0,0.0,200130.59775796064,17.0,0.0,0.09490666538476944,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.346111111111112,1544,1912,69.25,-12.4,14.511111,305.0,1544,1912,69.25,-12.4,14.511111,305.0
5045,-64.49050903320312,11.281057357788086,0.0,1.0,200130.59775968286,17.0,0.0,0.09490666538476944,528.3106689453125,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,14.346111111111112,1544,1912,69.25,-12.4,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5046,-64.48200225830078,11.273494720458984,0.0,1.0,200130.59776140508,17.0,0.0,0.09490666538476944,424.2911376953125,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346111111111112,1544,1912,69.25,-12.4,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5047,-64.47349548339844,11.265951156616211,0.0,1.0,200130.59776312733,17.0,0.0,0.09490666538476944,420.6427001953125,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346111111111112,1544,1912,69.25,-12.4,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5048,-64.46499633789062,11.258511543273926,0.0,1.0,200130.59776484955,17.0,0.0,0.09490666538476944,411.6578369140625,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346111111111112,1544,1912,69.25,-12.4,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5049,-64.45650482177734,11.251090049743652,0.0,1.0,200130.59776657177,17.0,0.0,0.09490666538476944,411.6580810546875,,,,6.549341201782227,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346388888888889,1544,1912,69.25,-12.4,14.511111,305.0,1546,1913,69.375,-12.5,14.511111,305.0
5050,-64.44801330566406,11.243673324584961,0.0,1.0,200130.59776829398,17.0,0.0,0.09490666538476944,429.8246154785156,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346388888888889,1544,1912,69.25,-12.4,14.511111,305.0,1545,1913,69.25,-12.5,14.511111,305.0
5051,-64.43951416015625,11.236260414123535,0.0,1.0,200130.5977700162,17.0,0.0,0.09490666538476944,420.6436767578125,,,,6.3996500968933105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346388888888889,1544,1912,69.25,-12.4,14.511111,305.0,1545,1913,69.25,-12.5,14.511111,305.0
5052,-64.43102264404297,11.228851318359375,0.0,1.0,200130.59777173842,17.0,0.0,0.09490666538476944,408.1187744140625,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346388888888889,1544,1912,69.25,-12.4,14.511111,305.0,1545,1913,69.25,-12.5,14.511111,305.0
5053,-64.42253112792969,11.221433639526367,0.0,1.0,200130.59777346064,17.0,0.0,0.09490666538476944,426.1290588378906,,,,6.309835910797119,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346388888888889,1544,1912,69.25,-12.4,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5054,-64.41405487060547,11.213974952697754,0.0,1.0,200130.59777518286,17.0,0.0,0.09490666538476944,439.05279541015625,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,14.346388888888889,1544,1912,69.25,-12.4,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5055,-64.40558624267578,11.206517219543457,0.0,1.0,200130.59777690508,17.0,0.0,0.09490666538476944,422.46502685546875,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346388888888889,1544,1912,69.25,-12.4,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5056,-64.39710998535156,11.199063301086426,0.0,2.0,200130.59777862733,17.0,0.0,0.09490666538476944,426.1297912597656,553.0078125,,,6.309835910797119,4.453670024871826,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,14.346666666666668,1543,1911,69.125,-12.3,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5057,-64.38863372802734,11.19161319732666,0.0,2.0,200130.59778034955,17.0,0.0,0.09490666538476944,413.44158935546875,534.9592895507812,,,6.519402980804443,4.693175315856934,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.346666666666668,1543,1911,69.125,-12.3,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5058,-64.38016510009766,11.184167861938477,0.0,2.0,200130.59778207177,17.0,0.0,0.09490666538476944,415.2310791015625,546.1892700195312,,,6.48946475982666,4.543484210968018,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.346666666666668,1543,1911,69.125,-12.3,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5059,-64.37168884277344,11.176726341247559,0.0,2.0,200130.597783794,17.0,0.0,0.09490666538476944,411.6605529785156,539.4368896484375,,,6.549341201782227,4.633298873901367,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.346666666666668,1543,1911,69.125,-12.3,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5060,-64.36320495605469,11.169286727905273,0.0,2.0,200130.5977855162,17.0,0.0,0.09490666538476944,420.6458740234375,537.19384765625,,,6.3996500968933105,4.66323709487915,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.346666666666668,1543,1911,69.125,-12.3,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5061,-64.3547134399414,11.161848068237305,0.0,2.0,200130.59778723842,17.0,0.0,0.09490666538476944,411.6610412597656,532.7355346679688,,,6.549341201782227,4.723113059997559,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.346666666666668,1543,1911,69.125,-12.3,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5062,-64.34622192382812,11.154413223266602,0.0,2.0,200130.59778896064,17.0,0.0,0.09490666538476944,402.8681640625,550.7266235351562,,,6.699031829833984,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.346666666666668,1543,1911,69.125,-12.3,14.511111,305.0,1545,1912,69.25,-12.4,14.511111,305.0
5063,-64.33773040771484,11.146982192993164,0.0,2.0,200130.59779068286,17.0,0.0,0.09490666538476944,401.1324462890625,543.93603515625,,,6.728970050811768,4.573422431945801,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.346944444444444,1543,1911,69.125,-12.3,14.511111,305.0,1544,1912,69.25,-12.4,14.511111,305.0
5064,-64.32923889160156,11.139555931091309,0.0,2.0,200130.59779240508,17.0,0.0,0.09490666538476944,415.2325439453125,550.72705078125,,,6.48946475982666,4.483608245849609,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,14.346944444444444,1543,1911,69.125,-12.3,14.511111,305.0,1544,1912,69.25,-12.4,14.511111,305.0
5065,-64.32074737548828,11.132134437561035,0.0,1.0,200130.5977941273,17.0,0.0,0.09490666538476944,382.32281494140625,,,,7.058290004730225,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346944444444444,1543,1911,69.125,-12.3,14.511111,305.0,1544,1912,69.25,-12.4,14.511111,305.0
5066,-64.312255859375,11.124714851379395,0.0,1.0,200130.59779584955,17.0,0.0,0.09490666538476944,377.3050537109375,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346944444444444,1543,1911,69.125,-12.3,14.511111,305.0,1544,1912,69.25,-12.4,14.511111,305.0
5067,-64.30374908447266,11.117218971252441,0.0,1.0,200130.59779757177,17.0,0.0,0.09490666538476944,387.40814208984375,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346944444444444,1543,1911,69.125,-12.3,14.511111,305.0,1544,1911,69.25,-12.3,14.511111,305.0
5068,-64.29522705078125,11.109689712524414,0.0,1.0,200130.597799294,17.0,0.0,0.09490666538476944,415.2335510253906,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,14.346944444444444,1542,1911,69.125,-12.3,14.511389,305.0,1544,1911,69.25,-12.3,14.511111,305.0
5069,-64.28670501708984,11.102166175842285,0.0,1.0,200130.5978010162,17.0,0.0,0.09490666538476944,422.4684753417969,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,14.347222222222223,1542,1911,69.125,-12.3,14.511389,305.0,1544,1911,69.25,-12.3,14.511111,305.0
5070,-64.27819061279297,11.094645500183105,0.0,1.0,200130.59780273843,17.0,0.0,0.09490666538476944,446.5775451660156,,,,5.980515956878662,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,14.347222222222223,1542,1910,69.125,-12.200000000000001,14.511389,305.0,1544,1911,69.25,-12.3,14.511111,305.0
5071,-64.26966857910156,11.087129592895508,0.0,1.0,200130.59780446065,17.0,0.0,0.09490666538476944,422.4689636230469,,,,6.3697123527526855,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,14.347222222222223,1542,1910,69.125,-12.200000000000001,14.511389,305.0,1544,1911,69.25,-12.3,14.511111,305.0
5072,-64.26114654541016,11.079618453979492,0.0,1.0,200130.59780618286,17.0,0.0,0.09490666538476944,427.9778747558594,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,14.347222222222223,1542,1910,69.125,-12.200000000000001,14.511389,305.0,1544,1911,69.25,-12.3,14.511111,305.0