,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10806,-18.982337951660156,-50.17926025390625,0.578666627407074,0.0,200106.7271113588,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.450555555555553,1089,1298,35.875,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10807,-18.973304748535156,-50.181312561035156,0.5256666541099548,0.0,200106.72711308103,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.450555555555553,1089,1298,35.875,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10808,-18.964324951171875,-50.183372497558594,0.5049999952316284,0.0,200106.72711480325,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.450555555555553,1089,1298,35.875,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10810,-18.946361541748047,-50.18749237060547,0.5196666717529297,3.0,200106.72711824768,14.0,0.0,0.0037357450928539038,171.4774627685547,595.4270629882812,755.0089721679688,,13.509963035583496,4.483608245849609,2.5076894760131836,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,0.0,6.0,4.0,3.0,0.0,17.450833333333332,1089,1298,35.875,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10811,-18.937379837036133,-50.189552307128906,0.5170000195503235,1.0,200106.7271199699,14.0,0.0,0.0037357450928539038,173.1039581298828,,,,13.450087547302246,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.450833333333332,1089,1298,35.875,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10812,-18.92839813232422,-50.191612243652344,0.5073333382606506,2.0,200106.72712169212,14.0,0.0,0.0037357450928539038,173.10414123535156,782.0418701171875,,,13.450087547302246,2.2083077430725098,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,17.450833333333332,1089,1298,35.875,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10813,-18.91940689086914,-50.193668365478516,0.4880000054836273,4.0,200106.72712341434,14.0,0.0,0.0037357450928539038,173.1043243408203,390.2242126464844,486.614990234375,765.7142333984375,13.450087547302246,7.806743621826172,6.100268840789795,2.38793683052063,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,3.0,2.0,6.0,6.0,4.0,3.0,17.450833333333332,1089,1298,35.875,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10814,-18.910369873046875,-50.19572448730469,0.47099998593330383,4.0,200106.72712513656,14.0,0.0,0.0037357450928539038,184.9290313720703,482.9137268066406,768.4141845703125,867.91162109375,13.030952453613281,6.160144805908203,2.3579986095428467,1.3101630210876465,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,2.0,2.0,6.0,4.0,3.0,3.0,17.450833333333332,1089,1298,35.875,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10815,-18.90133285522461,-50.197776794433594,0.47733333706855774,3.0,200106.7271268588,14.0,0.0,0.0037357450928539038,183.19180297851562,503.479736328125,642.7179565429688,,13.090828895568848,5.830825328826904,3.8549065589904785,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,17.450833333333332,1089,1298,35.875,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10816,-18.892295837402344,-50.1998291015625,0.503333330154419,0.0,200106.72712858103,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.450833333333332,1088,1298,35.75,-55.1,17.61139,152.0,1088,1298,35.75,-55.1,17.61139,152.0
10817,-18.883258819580078,-50.20188522338867,0.5130000114440918,2.0,200106.72713030325,14.0,0.0,0.0037357450928539038,482.914306640625,882.8538208007812,,,6.160144805908203,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,3.0,0.0,0.0,17.45111111111111,1088,1297,35.75,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10818,-18.874221801757812,-50.20393753051758,0.4970000088214874,0.0,200106.72713202547,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.45111111111111,1088,1297,35.75,-55.0,17.61139,152.0,1088,1297,35.75,-55.0,17.61139,152.0
10819,-18.865182876586914,-50.205989837646484,0.4960000216960907,3.0,200106.72713374769,14.0,0.0,0.0037357450928539038,178.07762145996094,509.214599609375,885.8616333007812,,13.270458221435547,5.741010665893555,1.130534052848816,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,17.45111111111111,1088,1297,35.75,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10820,-18.85614585876465,-50.20804214477539,0.5236666798591614,3.0,200106.7271354699,14.0,0.0,0.0037357450928539038,202.83226013183594,513.07373046875,619.8170776367188,,12.43218994140625,5.681134223937988,4.154288291931152,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,17.45111111111111,1088,1297,35.75,-55.0,17.61139,152.0,1089,1298,35.875,-55.0,17.61139,152.0
10821,-18.847139358520508,-50.21012496948242,0.5249999761581421,0.0,200106.72713719212,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.45111111111111,1088,1297,35.75,-55.0,17.61139,152.0,1088,1297,35.75,-55.0,17.61139,152.0
10822,-18.83814811706543,-50.212223052978516,0.5136666893959045,4.0,200106.72713891434,14.0,0.0,0.0037357450928539038,192.04666137695312,617.5601806640625,713.3177490234375,859.0194702148438,12.791447639465332,4.1842265129089355,2.9867000579833984,1.399977445602417,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,6.0,4.0,3.0,3.0,17.45111111111111,1088,1297,35.75,-55.0,17.61139,152.0,1088,1298,35.75,-55.1,17.61139,152.0
10823,-18.82915687561035,-50.21432113647461,0.49966666102409363,0.0,200106.72714063656,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.45111111111111,1088,1297,35.75,-55.0,17.61139,152.0,1088,1297,35.75,-55.0,17.61139,152.0
10824,-18.820167541503906,-50.2164192199707,0.49133333563804626,4.0,200106.7271423588,14.0,0.0,0.0037357450928539038,199.17611694335938,565.4488525390625,613.0706787109375,850.1890258789062,12.551941871643066,4.902742385864258,4.244102954864502,1.489791989326477,1.0,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,6.0,4.0,4.0,3.0,17.45138888888889,1088,1297,35.75,-55.0,17.61139,152.0,1088,1298,35.75,-55.1,17.61139,152.0
10825,-18.811176300048828,-50.2185173034668,0.5106666684150696,1.0,200106.72714408103,14.0,0.0,0.0037357450928539038,93.04724884033203,,,,17.162418365478516,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.45138888888889,1088,1297,35.75,-55.0,17.61139,152.0,1088,1298,35.75,-55.1,17.61139,152.0
10826,-18.80218505859375,-50.22061538696289,0.5199999809265137,0.0,200106.72714580325,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.45138888888889,1088,1297,35.75,-55.0,17.61139,152.0,1088,1297,35.75,-55.0,17.61139,152.0
10827,-18.793195724487305,-50.22270584106445,0.5026666522026062,0.0,200106.72714752547,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.45138888888889,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10828,-18.78421401977539,-50.22471618652344,0.5059999823570251,1.0,200106.7271492477,14.0,0.0,0.0037357450928539038,801.4615478515625,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,17.45138888888889,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10829,-18.775232315063477,-50.22671127319336,0.5093333125114441,0.0,200106.7271509699,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.45138888888889,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10830,-18.766250610351562,-50.22870635986328,0.5023333430290222,0.0,200106.72715269212,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.45138888888889,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10831,-18.75726890563965,-50.23069763183594,0.4816666543483734,0.0,200106.72715441434,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.451666666666664,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10832,-18.748289108276367,-50.23269271850586,0.4606666564941406,1.0,200106.72715613656,14.0,0.0,0.0037357450928539038,576.0532836914062,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.451666666666664,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10833,-18.739307403564453,-50.23469924926758,0.43933331966400146,0.0,200106.72715785878,14.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.451666666666664,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10834,-18.730316162109375,-50.236785888671875,0.4179999828338623,1.0,200106.72715958103,14.0,0.0,0.0037357450928539038,575.7691040039062,,,,4.753051280975342,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.451666666666664,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10835,-18.721324920654297,-50.2388801574707,0.4050000011920929,1.0,200106.72716130325,14.0,0.0,0.0037357450928539038,573.4925537109375,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.451666666666664,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10836,-18.71233367919922,-50.2409782409668,0.4099999964237213,1.0,200106.72716302547,14.0,0.0,0.0037357450928539038,571.3815307617188,,,,4.812927722930908,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.451666666666664,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10837,-18.703344345092773,-50.24307632446289,0.4176666736602783,3.0,200106.7271647477,14.0,0.0,0.0037357450928539038,416.778564453125,514.647705078125,567.182373046875,,7.297795295715332,5.651196479797363,4.872804164886475,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,5.0,0.0,17.451944444444443,1087,1297,35.75,-55.1,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10838,-18.694353103637695,-50.24517059326172,0.4143333435058594,3.0,200106.7271664699,14.0,0.0,0.0037357450928539038,418.42034912109375,556.7391967773438,723.3821411132812,,7.267857074737549,5.022494792938232,2.8669474124908447,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,2.0,1.0,0.0,6.0,4.0,3.0,0.0,17.451944444444443,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1087,1297,35.75,-55.1,17.61139,152.0
10839,-18.685361862182617,-50.24726486206055,0.40299999713897705,2.0,200106.72716819213,14.0,0.0,0.0037357450928539038,76.07377624511719,290.2594909667969,,,18.30006980895996,9.97726058959961,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,17.451944444444443,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1087,1298,35.75,-55.2,17.61139,152.0
10840,-18.676376342773438,-50.24934387207031,0.4000000059604645,2.0,200106.72716991435,14.0,0.0,0.0037357450928539038,477.0543212890625,597.2241821289062,,,6.249959468841553,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,4.0,5.0,0.0,0.0,17.451944444444443,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10841,-18.667402267456055,-50.25138473510742,0.40566667914390564,5.0,200106.72717163656,14.0,0.0,0.0037357450928539038,213.87188720703125,371.6128234863281,480.71014404296875,548.5001220703125,12.072931289672852,8.166001319885254,6.190083026885986,5.142247676849365,3.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,3.0,6.0,6.0,4.0,4.0,17.451944444444443,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1087,1298,35.75,-55.2,17.61139,152.0
10842,-18.658430099487305,-50.253421783447266,0.40833333134651184,3.0,200106.72717335878,12.0,0.0,0.0037357450928539038,374.5988464355469,558.8186645507812,733.7598876953125,,8.106125831604004,4.992556571960449,2.747194766998291,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,2.0,0.0,6.0,4.0,3.0,0.0,17.451944444444443,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10843,-18.649456024169922,-50.25545883178711,0.40299999713897705,1.0,200106.72717508103,12.0,0.0,0.0037357450928539038,573.4943237304688,,,,4.782989501953125,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,17.451944444444443,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10844,-18.64048194885254,-50.25749969482422,0.4090000092983246,0.0,200106.72717680325,12.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.452222222222222,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10845,-18.63150978088379,-50.25953674316406,0.4166666567325592,2.0,200106.72717852547,12.0,0.0,0.0037357450928539038,273.5983581542969,415.1448059082031,,,10.396394729614258,7.327733516693115,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,17.452222222222222,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10846,-18.622535705566406,-50.261573791503906,0.4283333420753479,0.0,200106.7271802477,12.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.452222222222222,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10847,-18.613561630249023,-50.263614654541016,0.41833335161209106,2.0,200106.7271819699,12.0,0.0,0.0037357450928539038,273.7503967285156,752.2661743164062,,,10.396394729614258,2.5376274585723877,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,1.0,0.0,0.0,6.0,3.0,0.0,0.0,17.452222222222222,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10848,-18.604564666748047,-50.26567459106445,0.4193333387374878,1.0,200106.72718369213,12.0,0.0,0.0037357450928539038,273.7503967285156,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.452222222222222,1086,1297,35.625,-55.300000000000004,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10849,-18.59556007385254,-50.26774215698242,0.4180000126361847,1.0,200106.72718541435,12.0,0.0,0.0037357450928539038,273.5989685058594,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,17.452222222222222,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10850,-18.5865535736084,-50.26980972290039,0.42899999022483826,2.0,200106.72718713657,12.0,0.0,0.0037357450928539038,247.02301025390625,606.491455078125,,,11.114911079406738,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,17.452222222222222,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10851,-18.57754898071289,-50.27187728881836,0.4179999828338623,2.0,200106.7271888588,12.0,0.0,0.0037357450928539038,242.29359436035156,606.041259765625,,,11.234663009643555,4.333917140960693,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,17.4525,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10852,-18.568544387817383,-50.27394104003906,0.4246666729450226,2.0,200106.727190581,12.0,0.0,0.0037357450928539038,255.84231567382812,599.8938598632812,,,10.875405311584473,4.423731803894043,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,17.4525,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1086,1297,35.625,-55.300000000000004,17.61139,152.0
10853,-18.559537887573242,-50.2760124206543,0.4333333373069763,2.0,200106.72719230325,12.0,0.0,0.0037357450928539038,247.02362060546875,615.402099609375,,,11.114911079406738,4.214164733886719,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,4.0,0.0,0.0,17.4525,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10854,-18.550504684448242,-50.27810287475586,0.4363333284854889,3.0,200106.72719402547,12.0,0.0,0.0037357450928539038,249.1996307373047,445.7582702636719,629.0136108398438,,11.055034637451172,6.788846492767334,4.0345354080200195,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,4.0,0.0,17.4525,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10855,-18.541467666625977,-50.28019714355469,0.4283333420753479,0.0,200106.7271957477,12.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.4525,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10856,-18.53243064880371,-50.28229522705078,0.4313333332538605,1.0,200106.7271974699,12.0,0.0,0.0037357450928539038,509.3797912597656,,,,5.741010665893555,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.4525,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10857,-18.523391723632812,-50.28438949584961,0.4259999990463257,1.0,200106.72719919213,12.0,0.0,0.0037357450928539038,475.7714538574219,,,,6.279897689819336,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.452777777777776,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10858,-18.514354705810547,-50.2864875793457,0.4269999861717224,3.0,200106.72720091435,12.0,0.0,0.0037357450928539038,399.68072509765625,481.2477722167969,622.1713256835938,,7.627114772796631,6.190083026885986,4.124350070953369,,0.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,0.0,2.0,0.0,6.0,4.0,5.0,0.0,17.452777777777776,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10859,-18.50531768798828,-50.28858184814453,0.42766666412353516,3.0,200106.72720263657,12.0,0.0,0.0037357450928539038,479.4156188964844,638.1873779296875,736.64599609375,,6.2200212478637695,3.914783000946045,2.717256546020508,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,1.0,0.0,4.0,4.0,3.0,0.0,17.452777777777776,1085,1297,35.625,-55.400000000000006,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10860,-18.496278762817383,-50.29067611694336,0.4320000112056732,6.0,200106.7272043588,12.0,0.0,0.0037357450928539038,236.4276885986328,373.6410827636719,494.2386779785156,546.967529296875,11.414292335510254,8.136063575744629,5.980515956878662,5.172185897827148,1.0,0.0,0.0,2.0,2.0,2.0,2.0,2.0,2.0,0.0,0.0,1.0,6.0,6.0,4.0,4.0,17.452777777777776,1084,1297,35.5,-55.5,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10861,-18.487262725830078,-50.29275131225586,0.4440000057220459,3.0,200106.727206081,12.0,0.0,0.0037357450928539038,234.3636016845703,385.7884826660156,523.0098266601562,,11.47416877746582,7.8965582847595215,5.5314435958862305,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,6.0,4.0,0.0,17.452777777777776,1084,1297,35.5,-55.5,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10862,-18.478290557861328,-50.294776916503906,0.45533332228660583,2.0,200106.72720780325,12.0,0.0,0.0037357450928539038,384.25518798828125,544.933837890625,,,7.926496505737305,5.202123641967773,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,6.0,5.0,0.0,0.0,17.452777777777776,1084,1297,35.5,-55.5,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10863,-18.469318389892578,-50.29680252075195,0.4703333377838135,2.0,200106.72720952547,12.0,0.0,0.0037357450928539038,236.4282684326172,373.64166259765625,,,11.414292335510254,8.136063575744629,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,17.452777777777776,1084,1297,35.5,-55.5,17.61139,152.0,1085,1297,35.625,-55.400000000000006,17.61139,152.0
10864,-18.460346221923828,-50.298828125,0.4586666524410248,2.0,200106.7272112477,12.0,0.0,0.0037357450928539038,373.6418762207031,513.2385864257812,,,8.136063575744629,5.681134223937988,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,17.453055555555554,1084,1297,35.5,-55.5,17.61139,152.0,1084,1297,35.5,-55.5,17.61139,152.0
10865,-18.451374053955078,-50.30085372924805,0.47200000286102295,0.0,200106.7272129699,12.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.453055555555554,1084,1296,35.375,-55.400000000000006,17.61139,152.0,1084,1296,35.375,-55.400000000000006,17.61139,152.0
10866,-18.44240379333496,-50.30287551879883,0.503333330154419,0.0,200106.72721469213,12.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.453055555555554,1084,1296,35.375,-55.400000000000006,17.61139,152.0,1084,1296,35.375,-55.400000000000006,17.61139,152.0
10867,-18.43343162536621,-50.304901123046875,0.5073333382606506,0.0,200106.72721641435,12.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.453055555555554,1084,1296,35.375,-55.400000000000006,17.61139,152.0,1084,1296,35.375,-55.400000000000006,17.61139,152.0
10868,-18.424440383911133,-50.306949615478516,0.5236666798591614,1.0,200106.72721813657,12.0,0.0,0.0037357450928539038,484.935302734375,,,,6.130207061767578,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.453055555555554,1084,1296,35.375,-55.400000000000006,17.61139,152.0,1084,1297,35.5,-55.5,17.61139,152.0
10869,-18.415433883666992,-50.30901336669922,0.5396666526794434,1.0,200106.7272198588,12.0,0.0,0.0037357450928539038,619.859130859375,,,,4.154288291931152,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,17.453055555555554,1084,1296,35.375,-55.400000000000006,17.61139,152.0,1084,1297,35.5,-55.5,17.61139,152.0
10870,-18.40642738342285,-50.31108093261719,0.5586667060852051,3.0,200106.727221581,12.0,0.0,0.0037357450928539038,461.3156433105469,619.7613525390625,703.1821899414062,,6.519402980804443,4.154288291931152,3.106452703475952,,0.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,0.0,2.0,1.0,0.0,4.0,4.0,3.0,0.0,17.453055555555554,1084,1296,35.375,-55.400000000000006,17.61139,152.0,1084,1297,35.5,-55.5,17.61139,152.0
10871,-18.397422790527344,-50.31314468383789,0.5666666626930237,0.0,200106.72722330323,12.0,0.0,0.0037357450928539038,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.453333333333333,1083,1296,35.25,-55.5,17.61139,152.0,1083,1296,35.25,-55.5,17.61139,152.0