,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
5666,-62.62117004394531,157.50521850585938,0.0,1.0,200117.1873072847,17.0,0.0,0.09502217918634415,676.6829833984375,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.495277777777778,1526,3375,70.25,-18.8,4.6597223,167.0,1526,3375,70.25,-18.8,4.6597223,167.0
5667,-62.61266326904297,157.4985809326172,0.0,1.0,200117.18730900696,17.0,0.0,0.09502217918634415,676.6831665039062,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.495277777777778,1526,3374,70.125,-18.7,4.6597223,167.0,1526,3375,70.25,-18.8,4.6597223,167.0
5668,-62.604156494140625,157.491943359375,0.0,1.0,200117.18731072918,17.0,0.0,0.09502217918634415,676.683349609375,,,,3.1363906860351562,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.495277777777778,1526,3374,70.125,-18.7,4.6597223,167.0,1526,3375,70.25,-18.8,4.6597223,167.0
5669,-62.59561538696289,157.48532104492188,0.0,1.0,200117.1873124514,17.0,0.0,0.09502217918634415,681.9883422851562,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495277777777778,1525,3374,70.0,-18.7,4.6597223,167.0,1526,3375,70.25,-18.8,4.6597223,167.0
5670,-62.5870475769043,157.4787139892578,0.0,1.0,200117.1873141736,17.0,0.0,0.09502217918634415,681.988525390625,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495277777777778,1525,3374,70.0,-18.7,4.6597223,167.0,1526,3375,70.25,-18.8,4.6597223,167.0
5671,-62.5784797668457,157.47210693359375,0.0,1.0,200117.18731589583,17.0,0.0,0.09502217918634415,684.6566772460938,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,1525,3374,70.0,-18.7,4.6597223,167.0,1526,3375,70.25,-18.8,4.6597223,167.0
5672,-62.56991195678711,157.4654998779297,0.0,1.0,200117.18731761805,17.0,0.0,0.09502217918634415,684.6569213867188,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,1525,3374,70.0,-18.7,4.6597223,167.0,1526,3375,70.25,-18.8,4.6597223,167.0
5673,-62.561344146728516,157.4589080810547,0.0,1.0,200117.18731934027,17.0,0.0,0.09502217918634415,681.9891357421875,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,1525,3374,70.0,-18.7,4.6597223,167.0,1526,3375,70.25,-18.8,4.6597223,167.0
5674,-62.552772521972656,157.4523162841797,0.0,1.0,200117.1873210625,17.0,0.0,0.09502217918634415,681.9893798828125,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495555555555556,1525,3374,70.0,-18.7,4.6597223,167.0,1526,3375,70.25,-18.8,4.6597223,167.0
5675,-62.54426574707031,157.44569396972656,0.0,2.0,200117.1873227847,17.0,0.0,0.09502217918634415,684.6575317382812,786.9782104492188,,,3.0465762615203857,1.9688024520874023,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.495555555555556,1525,3374,70.0,-18.7,4.6597223,167.0,1526,3374,70.125,-18.7,4.6597223,167.0
5676,-62.535789489746094,157.43907165527344,0.0,2.0,200117.18732450696,17.0,0.0,0.09502217918634415,684.65771484375,772.0476684570312,,,3.0465762615203857,2.1184933185577393,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.495555555555556,1525,3374,70.0,-18.7,4.6597223,167.0,1526,3374,70.125,-18.7,4.6597223,167.0
5677,-62.527313232421875,157.4324493408203,0.0,2.0,200117.18732622918,17.0,0.0,0.09502217918634415,684.6578979492188,777.9857788085938,,,3.0465762615203857,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,4.495555555555556,1525,3374,70.0,-18.7,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5678,-62.51883316040039,157.4258270263672,0.0,1.0,200117.1873279514,17.0,0.0,0.09502217918634415,775.0112915039062,,,,2.088555097579956,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495833333333334,1525,3374,70.0,-18.7,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5679,-62.51035690307617,157.41921997070312,0.0,1.0,200117.18732967362,17.0,0.0,0.09502217918634415,769.0961303710938,,,,2.1484315395355225,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.495833333333334,1525,3374,70.0,-18.7,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5680,-62.50187683105469,157.41261291503906,0.0,1.0,200117.18733139583,17.0,0.0,0.09475651383399963,772.0482788085938,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.495833333333334,1525,3374,70.0,-18.7,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5681,-62.49340057373047,157.406005859375,0.0,1.0,200117.18733311805,17.0,0.0,0.09475651383399963,772.0484619140625,,,,2.1184933185577393,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.495833333333334,1524,3374,70.0,-18.8,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5682,-62.48491287231445,157.39938354492188,0.0,2.0,200117.18733484027,17.0,0.0,0.09475651383399963,692.7255249023438,769.0966186523438,,,2.9567618370056152,2.1484315395355225,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.495833333333334,1524,3373,70.0,-18.6,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5683,-62.476348876953125,157.39273071289062,0.0,2.0,200117.1873365625,17.0,0.0,0.09475651383399963,692.7257080078125,763.2017211914062,,,2.9567618370056152,2.2083077430725098,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.495833333333334,1524,3373,70.0,-18.6,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5684,-62.4677848815918,157.38609313964844,0.0,2.0,200117.1873382847,17.0,0.0,0.09475651383399963,692.7258911132812,769.0969848632812,,,2.9567618370056152,2.1484315395355225,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496111111111111,1524,3373,70.0,-18.6,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5685,-62.45922088623047,157.3794403076172,0.0,2.0,200117.18734000693,17.0,0.0,0.09475651383399963,695.435791015625,769.0971069335938,,,2.926823616027832,2.1484315395355225,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496111111111111,1524,3373,70.0,-18.6,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5686,-62.45065689086914,157.372802734375,0.0,2.0,200117.18734172918,17.0,0.0,0.09475651383399963,695.4359741210938,766.1442260742188,,,2.926823616027832,2.1783695220947266,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496111111111111,1524,3373,70.0,-18.6,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5687,-62.44209289550781,157.3661651611328,0.0,2.0,200117.1873434514,17.0,0.0,0.09475651383399963,695.4362182617188,766.1444091796875,,,2.926823616027832,2.1783695220947266,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496111111111111,1524,3373,70.0,-18.6,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5688,-62.433528900146484,157.35952758789062,0.0,2.0,200117.18734517362,17.0,0.0,0.09475651383399963,695.4364013671875,763.2025756835938,,,2.926823616027832,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496111111111111,1524,3373,70.0,-18.6,4.6597223,167.0,1525,3374,70.0,-18.7,4.6597223,167.0
5689,-62.42496109008789,157.3529510498047,0.0,2.0,200117.18734689584,17.0,0.0,0.09475651383399963,698.1568603515625,772.0497436523438,,,2.896885395050049,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496111111111111,1524,3373,70.0,-18.6,4.6597223,167.0,1524,3374,70.0,-18.8,4.6597223,167.0
5690,-62.4163932800293,157.34649658203125,0.0,2.0,200117.18734861806,17.0,0.0,0.09475651383399963,698.1570434570312,796.0692749023438,,,2.896885395050049,1.8789880275726318,,,2.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496111111111111,1524,3373,70.0,-18.6,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5691,-62.40782165527344,157.34002685546875,0.0,2.0,200117.18735034027,17.0,0.0,0.09475651383399963,698.1572265625,790.0011596679688,,,2.896885395050049,1.9388643503189087,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496388888888889,1524,3373,70.0,-18.6,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5692,-62.39925003051758,157.3335723876953,0.0,2.0,200117.1873520625,17.0,0.0,0.09475651383399963,698.1574096679688,786.9807739257812,,,2.896885395050049,1.9688024520874023,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496388888888889,1523,3373,69.875,-18.7,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5693,-62.390682220458984,157.32711791992188,0.0,1.0,200117.1873537847,17.0,0.0,0.09475651383399963,698.1576538085938,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.496388888888889,1523,3373,69.875,-18.7,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5694,-62.382110595703125,157.32066345214844,0.0,2.0,200117.18735550693,17.0,0.0,0.09475651383399963,698.1578369140625,786.9810791015625,,,2.896885395050049,1.9688024520874023,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.496388888888889,1523,3373,69.875,-18.7,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5695,-62.37354278564453,157.31417846679688,0.0,1.0,200117.18735722918,17.0,0.0,0.09475651383399963,698.1580200195312,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496388888888889,1523,3373,69.875,-18.7,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5696,-62.3649787902832,157.30763244628906,0.0,1.0,200117.1873589514,17.0,0.0,0.09475651383399963,698.1582641601562,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496388888888889,1523,3373,69.875,-18.7,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5697,-62.356414794921875,157.3011016845703,0.0,2.0,200117.18736067362,17.0,0.0,0.09475651383399963,535.0958251953125,698.158447265625,,,4.902742385864258,2.896885395050049,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.496388888888889,1523,3373,69.875,-18.7,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5698,-62.34785079956055,157.2945556640625,0.0,2.0,200117.18736239584,17.0,0.0,0.09475651383399963,530.7615966796875,698.1586303710938,,,4.962618350982666,2.896885395050049,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.496666666666667,1523,3372,69.75,-18.5,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5699,-62.33928680419922,157.28802490234375,0.0,2.0,200117.18736411806,17.0,0.0,0.09475651383399963,528.6077880859375,698.1588134765625,,,4.992556571960449,2.896885395050049,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.496666666666667,1523,3372,69.75,-18.5,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5700,-62.33072280883789,157.28150939941406,0.0,2.0,200117.18736584028,17.0,0.0,0.09475651383399963,528.6080322265625,698.1590576171875,,,4.992556571960449,2.896885395050049,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.496666666666667,1523,3372,69.75,-18.5,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5701,-62.32215881347656,157.2749786376953,0.0,2.0,200117.1873675625,17.0,0.0,0.09475651383399963,532.9252319335938,698.1592407226562,,,4.932680606842041,2.896885395050049,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.496666666666667,1523,3372,69.75,-18.5,4.6597223,167.0,1524,3373,70.0,-18.6,4.6597223,167.0
5702,-62.313568115234375,157.26832580566406,0.0,1.0,200117.18736928471,17.0,0.0,0.09475651383399963,700.8902587890625,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496666666666667,1523,3372,69.75,-18.5,4.6597223,167.0,1523,3373,69.875,-18.7,4.6597223,167.0
5703,-62.304969787597656,157.2616424560547,0.0,1.0,200117.18737100693,17.0,0.0,0.09475651383399963,695.4393920898438,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496666666666667,1523,3372,69.75,-18.5,4.6597223,167.0,1523,3373,69.875,-18.7,4.6597223,167.0
5704,-62.29637145996094,157.2549591064453,0.0,1.0,200117.18737272915,17.0,0.0,0.09475651383399963,698.1598510742188,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496944444444445,1522,3372,69.75,-18.6,4.6597223,167.0,1523,3373,69.875,-18.7,4.6597223,167.0
5705,-62.28777313232422,157.248291015625,0.0,1.0,200117.1873744514,17.0,0.0,0.09475651383399963,695.4398193359375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496944444444445,1522,3372,69.75,-18.6,4.6597223,167.0,1523,3372,69.75,-18.5,4.6597223,167.0
5706,-62.2791748046875,157.2416229248047,0.0,1.0,200117.18737617362,17.0,0.0,0.09475651383399963,695.4400024414062,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496944444444445,1522,3372,69.75,-18.6,4.6597223,167.0,1523,3372,69.75,-18.5,4.6597223,167.0
5707,-62.27057647705078,157.23495483398438,0.0,1.0,200117.18737789584,17.0,0.0,0.09475651383399963,690.03125,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496944444444445,1522,3372,69.75,-18.6,4.6597223,167.0,1523,3372,69.75,-18.5,4.6597223,167.0
5708,-62.26197814941406,157.2283172607422,0.0,2.0,200117.18737961806,17.0,0.0,0.09475651383399963,526.4649047851562,692.7307739257812,,,5.022494792938232,2.9567618370056152,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.496944444444445,1522,3372,69.75,-18.6,4.6597223,167.0,1523,3373,69.875,-18.7,4.6597223,167.0
5709,-62.25341033935547,157.2218017578125,0.0,1.0,200117.18738134028,17.0,0.0,0.09475651383399963,700.8916625976562,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496944444444445,1522,3372,69.75,-18.6,4.6597223,167.0,1523,3372,69.75,-18.5,4.6597223,167.0
5710,-62.24484634399414,157.21530151367188,0.0,1.0,200117.1873830625,17.0,0.0,0.09475651383399963,699.4385986328125,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.496944444444445,1522,3372,69.75,-18.6,4.6597223,167.0,1523,3372,69.75,-18.5,4.6597223,167.0
5711,-62.23627853393555,157.2088165283203,0.0,1.0,200117.18738478472,17.0,0.0,0.09475651383399963,688.6304931640625,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.497222222222223,1522,3372,69.75,-18.6,4.6597223,167.0,1523,3372,69.75,-18.5,4.6597223,167.0
5712,-62.22771072387695,157.20233154296875,0.0,1.0,200117.18738650694,17.0,0.0,0.09475651383399963,691.3168334960938,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.497222222222223,1522,3372,69.75,-18.6,4.6597223,167.0,1522,3372,69.75,-18.6,4.6597223,167.0
5713,-62.21914291381836,157.1958465576172,0.0,1.0,200117.18738822915,17.0,0.0,0.09475651383399963,688.630859375,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.497222222222223,1522,3371,69.75,-18.5,4.6597223,167.0,1522,3372,69.75,-18.6,4.6597223,167.0
5714,-62.210575103759766,157.18936157226562,0.0,1.0,200117.1873899514,17.0,0.0,0.09475651383399963,688.6328125,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.497222222222223,1522,3371,69.75,-18.5,4.6597223,167.0,1522,3372,69.75,-18.6,4.6597223,167.0
5715,-62.20200729370117,157.18289184570312,0.0,2.0,200117.18739167362,17.0,0.0,0.09475651383399963,532.2200927734375,685.96337890625,,,4.962618350982666,3.0465762615203857,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.497222222222223,1522,3371,69.75,-18.5,4.6597223,167.0,1523,3372,69.75,-18.5,4.6597223,167.0
5716,-62.19343566894531,157.17642211914062,0.0,2.0,200117.18739339584,17.0,0.0,0.09475651383399963,530.0606079101562,685.9635620117188,,,4.992556571960449,3.0465762615203857,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,4.497222222222223,1521,3371,69.75,-18.5,4.6597223,167.0,1523,3372,69.75,-18.5,4.6597223,167.0
5717,-62.18486785888672,157.16995239257812,0.0,3.0,200117.18739511806,17.0,0.0,0.09475651383399963,530.0608520507812,683.301025390625,776.2005615234375,,4.992556571960449,3.076514482498169,2.088555097579956,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,0.0,1.0,0.0,4.497222222222223,1521,3371,69.75,-18.5,4.6597223,167.0,1523,3372,69.75,-18.5,4.6597223,167.0
5718,-62.176300048828125,157.16348266601562,0.0,2.0,200117.18739684028,17.0,0.0,0.09475651383399963,691.3206787109375,779.1685180664062,,,2.9867000579833984,2.058616876602173,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.4975000000000005,1521,3371,69.75,-18.5,4.6597223,167.0,1522,3372,69.75,-18.6,4.6597223,167.0
5719,-62.167728424072266,157.15701293945312,0.0,3.0,200117.1873985625,17.0,0.0,0.09475651383399963,532.2211303710938,688.6373291015625,776.2008666992188,,4.962618350982666,3.0166380405426025,2.088555097579956,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,0.0,1.0,0.0,4.4975000000000005,1521,3371,69.75,-18.5,4.6597223,167.0,1522,3372,69.75,-18.6,4.6597223,167.0
5720,-62.15916061401367,157.1505584716797,0.0,3.0,200117.18740028472,17.0,0.0,0.09475651383399963,536.5673217773438,702.1683349609375,776.2010498046875,,4.902742385864258,2.8669474124908447,2.088555097579956,,0.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,0.0,3.0,3.0,0.0,4.0,0.0,1.0,0.0,4.4975000000000005,1521,3371,69.75,-18.5,4.6597223,167.0,1522,3372,69.75,-18.6,4.6597223,167.0
5721,-62.15058898925781,157.14410400390625,0.0,2.0,200117.18740200694,17.0,0.0,0.09475651383399963,702.1685180664062,776.201171875,,,2.8669474124908447,2.088555097579956,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.4975000000000005,1521,3371,69.75,-18.5,4.6597223,167.0,1522,3371,69.75,-18.5,4.6597223,167.0
5722,-62.141998291015625,157.13760375976562,0.0,2.0,200117.18740372916,17.0,0.0,0.09475651383399963,702.168701171875,776.2013549804688,,,2.8669474124908447,2.088555097579956,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.4975000000000005,1521,3371,69.75,-18.5,4.6597223,167.0,1522,3371,69.75,-18.5,4.6597223,167.0
5723,-62.133392333984375,157.13108825683594,0.0,2.0,200117.18740545138,17.0,0.0,0.09475651383399963,702.1689453125,776.2014770507812,,,2.8669474124908447,2.088555097579956,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,4.4975000000000005,1521,3371,69.75,-18.5,4.6597223,167.0,1521,3371,69.75,-18.5,4.6597223,167.0
5724,-62.124786376953125,157.1245880126953,0.0,3.0,200117.18740717362,17.0,0.0,0.09475651383399963,536.5684204101562,702.1691284179688,776.20166015625,,4.902742385864258,2.8669474124908447,2.088555097579956,,2.0,2.0,1.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,4.0,0.0,1.0,0.0,4.4975000000000005,1521,3371,69.75,-18.5,4.6597223,167.0,1522,3372,69.75,-18.6,4.6597223,167.0
5725,-62.11623764038086,157.1181182861328,0.0,2.0,200117.18740888426,17.0,0.0,0.09475651383399963,534.3912963867188,773.2453002929688,,,4.932680606842041,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.497777777777777,1521,3371,69.75,-18.5,4.6597223,167.0,1522,3371,69.75,-18.5,4.6597223,167.0
5726,-62.10763168334961,157.1116180419922,0.0,2.0,200117.18741060648,17.0,0.0,0.09475651383399963,534.3915405273438,773.2454833984375,,,4.932680606842041,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.497777777777777,1521,3371,69.75,-18.5,4.6597223,167.0,1522,3371,69.75,-18.5,4.6597223,167.0
5727,-62.09902572631836,157.10513305664062,0.0,2.0,200117.1874123287,17.0,0.0,0.09475651383399963,534.3917846679688,773.2456665039062,,,4.932680606842041,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.497777777777777,1520,3371,69.625,-18.5,4.6597223,167.0,1522,3371,69.75,-18.5,4.6597223,167.0
5728,-62.09041976928711,157.0986328125,0.0,1.0,200117.18741405092,17.0,0.0,0.09475651383399963,534.39208984375,,,,4.932680606842041,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.497777777777777,1520,3370,69.5,-18.400000000000002,4.6597223,167.0,1522,3371,69.75,-18.5,4.6597223,167.0
5729,-62.081851959228516,157.09217834472656,0.0,2.0,200117.18741577314,17.0,0.0,0.09475651383399963,534.392333984375,773.2459716796875,,,4.932680606842041,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,1.0,0.0,0.0,4.497777777777777,1520,3370,69.5,-18.400000000000002,4.6597223,167.0,1521,3371,69.75,-18.5,4.6597223,167.0
5730,-62.07328796386719,157.0857391357422,0.0,1.0,200117.18741749538,17.0,0.0,0.09475651383399963,718.764404296875,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.497777777777777,1520,3370,69.5,-18.400000000000002,4.6597223,167.0,1521,3371,69.75,-18.5,4.6597223,167.0
5731,-62.064727783203125,157.0792999267578,0.0,1.0,200117.1874192176,17.0,0.0,0.09475651383399963,721.5469360351562,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.498055555555555,1520,3370,69.5,-18.400000000000002,4.6597223,167.0,1521,3371,69.75,-18.5,4.6597223,167.0
5732,-62.0561637878418,157.07286071777344,0.0,1.0,200117.18742093982,17.0,0.0,0.09475651383399963,715.9721069335938,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.498055555555555,1520,3370,69.5,-18.400000000000002,4.6597223,167.0,1521,3371,69.75,-18.5,4.6597223,167.0
5733,-62.04759979248047,157.06643676757812,0.0,1.0,200117.18742266204,17.0,0.0,0.09475651383399963,718.7649536132812,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.498055555555555,1520,3370,69.5,-18.400000000000002,4.6597223,167.0,1521,3371,69.75,-18.5,4.6597223,167.0
5734,-62.03903579711914,157.0600128173828,0.0,1.0,200117.18742438426,17.0,0.0,0.09475651383399963,718.76513671875,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.498055555555555,1520,3370,69.5,-18.400000000000002,4.6597223,167.0,1521,3371,69.75,-18.5,4.6597223,167.0
5735,-62.03047180175781,157.0535888671875,0.0,1.0,200117.18742610648,17.0,0.0,0.09475651383399963,718.7653198242188,,,,2.6873183250427246,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.498055555555555,1520,3370,69.5,-18.400000000000002,4.6597223,167.0,1520,3370,69.5,-18.400000000000002,4.6597223,167.0