,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8747,23.828535079956055,-34.814796447753906,0.0,0.0,200118.18694481713,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.486666666666666,661,1451,46.25,120.10000000000001,4.6530557,305.0,661,1451,46.25,120.10000000000001,4.6530557,305.0
8748,23.81951904296875,-34.81696701049805,0.0,0.0,200118.18694653935,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.486666666666666,661,1451,46.25,120.10000000000001,4.6530557,305.0,661,1451,46.25,120.10000000000001,4.6530557,305.0
8749,23.81051254272461,-34.819114685058594,0.0,0.0,200118.18694826157,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.486666666666666,661,1451,46.25,120.10000000000001,4.6530557,305.0,661,1451,46.25,120.10000000000001,4.6530557,305.0
8750,23.801509857177734,-34.82125473022461,0.0,1.0,200118.1869499838,17.0,0.0,0.09486045688390732,839.3767700195312,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486666666666666,661,1451,46.25,120.10000000000001,4.6530557,305.0,661,1451,46.25,120.10000000000001,4.6530557,305.0
8751,23.792505264282227,-34.82339096069336,0.0,1.0,200118.186951706,17.0,0.0,0.09486045688390732,836.3452758789062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486666666666666,662,1451,46.125,120.0,4.6530557,305.0,661,1451,46.25,120.10000000000001,4.6530557,305.0
8752,23.78350067138672,-34.825531005859375,0.0,1.0,200118.18695342823,17.0,0.0,0.09486045688390732,836.3453369140625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486666666666666,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8753,23.77449607849121,-34.82767105102539,0.0,1.0,200118.18695515045,17.0,0.0,0.09486045688390732,836.345458984375,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486666666666666,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8754,23.765491485595703,-34.82980728149414,0.0,1.0,200118.1869568727,17.0,0.0,0.09486045688390732,836.3455200195312,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8755,23.756488800048828,-34.83194351196289,0.0,1.0,200118.18695859492,17.0,0.0,0.09486045688390732,839.3772583007812,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8756,23.747482299804688,-34.83409881591797,0.0,1.0,200118.18696031714,17.0,0.0,0.09486045688390732,836.1873779296875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8757,23.738466262817383,-34.83629608154297,0.0,1.0,200118.18696203936,17.0,0.0,0.09486045688390732,836.1082763671875,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8758,23.729450225830078,-34.8385009765625,0.0,1.0,200118.18696376157,17.0,0.0,0.09486045688390732,836.1083374023438,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8759,23.720436096191406,-34.840702056884766,0.0,1.0,200118.1869654838,17.0,0.0,0.09486045688390732,836.1084594726562,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8760,23.7114200592041,-34.84290313720703,0.0,1.0,200118.186967206,17.0,0.0,0.09486045688390732,836.1085815429688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.486944444444444,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8761,23.702404022216797,-34.8451042175293,0.0,0.0,200118.18696892823,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.487222222222222,662,1451,46.125,120.0,4.6530557,305.0,662,1451,46.125,120.0,4.6530557,305.0
8762,23.693389892578125,-34.84730529785156,0.0,1.0,200118.18697065045,17.0,0.0,0.09486045688390732,833.0881958007812,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,663,1451,46.0,119.9,4.6527777,305.0,662,1451,46.125,120.0,4.6530557,305.0
8763,23.68437385559082,-34.849491119384766,0.0,1.0,200118.1869723727,17.0,0.0,0.09486045688390732,833.0883178710938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8764,23.675357818603516,-34.85165786743164,0.0,1.0,200118.18697409492,17.0,0.0,0.09486045688390732,836.1089477539062,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8765,23.66634178161621,-34.853824615478516,0.0,0.0,200118.18697581714,17.0,0.0,0.09486045688390732,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.487222222222222,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8766,23.657325744628906,-34.85599136352539,0.0,1.0,200118.18697753936,17.0,0.0,0.09486045688390732,839.1405639648438,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487222222222222,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8767,23.64830780029297,-34.858158111572266,0.0,1.0,200118.18697926158,17.0,0.0,0.09486045688390732,833.0886840820312,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4875,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8768,23.639291763305664,-34.86032485961914,0.0,1.0,200118.1869809838,17.0,0.0,0.09486045688390732,833.0887451171875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4875,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8769,23.63028335571289,-34.86247634887695,0.0,1.0,200118.186982706,17.0,0.0,0.09486045688390732,833.0888671875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4875,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8770,23.62127685546875,-34.86460876464844,0.0,1.0,200118.18698442823,17.0,0.0,0.09486045688390732,833.0889282226562,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4875,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8771,23.612272262573242,-34.86674499511719,0.0,1.0,200118.18698615045,17.0,0.0,0.09486045688390732,836.1095581054688,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4875,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8772,23.6032657623291,-34.86887741088867,0.0,1.0,200118.18698787267,17.0,0.0,0.09486045688390732,836.1096801757812,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4875,663,1451,46.0,119.9,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8773,23.594261169433594,-34.87101364135742,0.0,1.0,200118.18698959492,17.0,0.0,0.09486045688390732,833.0892333984375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4875,664,1451,46.0,119.80000000000001,4.6527777,305.0,663,1451,46.0,119.9,4.6527777,305.0
8774,23.585254669189453,-34.873146057128906,0.0,1.0,200118.18699131714,17.0,0.0,0.09486045688390732,833.08935546875,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487777777777778,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1451,46.0,119.80000000000001,4.6527777,305.0
8775,23.576250076293945,-34.875282287597656,0.0,1.0,200118.18699303936,17.0,0.0,0.09486045688390732,830.079833984375,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487777777777778,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1451,46.0,119.80000000000001,4.6527777,305.0
8776,23.567243576049805,-34.87742233276367,0.0,1.0,200118.18699476158,17.0,0.0,0.09486045688390732,824.0949096679688,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487777777777778,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1451,46.0,119.80000000000001,4.6527777,305.0
8777,23.55828094482422,-34.87961196899414,0.0,1.0,200118.1869964838,17.0,0.0,0.09486045688390732,833.089599609375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487777777777778,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1451,46.0,119.80000000000001,4.6527777,305.0
8778,23.549318313598633,-34.88180923461914,0.0,1.0,200118.18699820602,17.0,0.0,0.09486045688390732,830.0801391601562,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487777777777778,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1451,46.0,119.80000000000001,4.6527777,305.0
8779,23.540355682373047,-34.88400650024414,0.0,1.0,200118.18699992824,17.0,0.0,0.09486045688390732,827.0814819335938,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487777777777778,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1451,46.0,119.80000000000001,4.6527777,305.0
8780,23.53139305114746,-34.88620376586914,0.0,1.0,200118.18700165045,17.0,0.0,0.09486045688390732,818.156982421875,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.487777777777778,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1450,46.125,119.80000000000001,4.6527777,305.0
8781,23.522430419921875,-34.88840103149414,0.0,1.0,200118.18700337267,17.0,0.0,0.09486045688390732,830.0803833007812,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4880555555555555,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1450,46.125,119.80000000000001,4.6527777,305.0
8782,23.51346778869629,-34.890594482421875,0.0,1.0,200118.18700509492,17.0,0.0,0.09486045688390732,824.095458984375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4880555555555555,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1450,46.125,119.80000000000001,4.6527777,305.0
8783,23.504493713378906,-34.89277648925781,0.0,1.0,200118.18700681714,17.0,0.0,0.09486045688390732,827.0818481445312,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4880555555555555,664,1451,46.0,119.80000000000001,4.6527777,305.0,664,1450,46.125,119.80000000000001,4.6527777,305.0
8784,23.495492935180664,-34.89492416381836,0.0,1.0,200118.18700853936,17.0,0.0,0.09486045688390732,830.0806884765625,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4880555555555555,665,1451,45.875,119.7,4.6525,305.0,664,1450,46.125,119.80000000000001,4.6527777,305.0
8785,23.486492156982422,-34.89706802368164,0.0,1.0,200118.18701026158,17.0,0.0,0.09486045688390732,833.0903930664062,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4880555555555555,665,1451,45.875,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8786,23.477493286132812,-34.89921569824219,0.0,1.0,200118.1870119838,17.0,0.0,0.09486045688390732,821.1213989257812,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4880555555555555,665,1451,45.875,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8787,23.46849250793457,-34.90135955810547,0.0,1.0,200118.18701370602,17.0,0.0,0.09486045688390732,827.082275390625,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4880555555555555,665,1450,46.0,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8788,23.459491729736328,-34.903507232666016,0.0,1.0,200118.18701542824,17.0,0.0,0.09486045688390732,824.0960693359375,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488333333333333,665,1450,46.0,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8789,23.450483322143555,-34.9056510925293,0.0,1.0,200118.18701715046,17.0,0.0,0.09486045688390732,824.09619140625,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488333333333333,665,1450,46.0,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8790,23.441465377807617,-34.90779495239258,0.0,1.0,200118.18701887268,17.0,0.0,0.09486045688390732,824.0962524414062,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488333333333333,665,1450,46.0,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8791,23.43244743347168,-34.90993881225586,0.0,1.0,200118.1870205949,17.0,0.0,0.09486045688390732,824.0963745117188,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488333333333333,665,1450,46.0,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8792,23.423429489135742,-34.91208267211914,0.0,1.0,200118.18702231714,17.0,0.0,0.09486045688390732,824.0964965820312,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488333333333333,665,1450,46.0,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8793,23.414411544799805,-34.91422653198242,0.0,1.0,200118.18702403936,17.0,0.0,0.09486045688390732,827.0828247070312,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488333333333333,665,1450,46.0,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8794,23.405393600463867,-34.9163703918457,0.0,1.0,200118.18702576158,17.0,0.0,0.09486045688390732,821.1221923828125,,,,1.8490498065948486,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488611111111111,665,1450,46.0,119.7,4.6525,305.0,665,1450,46.0,119.7,4.6525,305.0
8795,23.39637565612793,-34.91851043701172,0.0,1.0,200118.1870274838,17.0,0.0,0.09486045688390732,827.0830078125,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488611111111111,666,1450,46.0,119.60000000000001,4.652222,305.0,665,1450,46.0,119.7,4.6525,305.0
8796,23.387357711791992,-34.920658111572266,0.0,1.0,200118.18702920602,17.0,0.0,0.09486045688390732,842.1857299804688,,,,1.6394827365875244,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488611111111111,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8797,23.378192901611328,-34.922828674316406,0.0,1.0,200118.18703092824,17.0,0.0,0.09486045688390732,857.5859375,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488611111111111,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8798,23.369003295898438,-34.925010681152344,0.0,1.0,200118.18703265046,17.0,0.0,0.09486045688390732,876.249267578125,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488611111111111,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8799,23.359813690185547,-34.92719268798828,0.0,1.0,200118.18703437268,17.0,0.0,0.09486045688390732,866.878173828125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488611111111111,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8800,23.350624084472656,-34.92937469482422,0.0,1.0,200118.1870360949,17.0,0.0,0.0951608270406723,882.552001953125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488611111111111,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8801,23.341434478759766,-34.93155288696289,0.0,1.0,200118.18703781712,17.0,0.0,0.0951608270406723,806.4107055664062,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488888888888889,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8802,23.332246780395508,-34.93373489379883,0.0,1.0,200118.18703953936,17.0,0.0,0.0951608270406723,806.4108276367188,,,,1.9987406730651855,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488888888888889,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8803,23.323097229003906,-34.935909271240234,0.0,1.0,200118.18704126158,17.0,0.0,0.0951608270406723,885.720458984375,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488888888888889,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8804,23.314186096191406,-34.938072204589844,0.0,1.0,200118.1870429838,17.0,0.0,0.0951608270406723,824.09765625,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488888888888889,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8805,23.305274963378906,-34.94023513793945,0.0,1.0,200118.18704470602,17.0,0.0,0.0951608270406723,845.2420654296875,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488888888888889,666,1450,46.0,119.60000000000001,4.652222,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8806,23.296363830566406,-34.9423942565918,0.0,1.0,200118.18704642824,17.0,0.0,0.0951608270406723,812.26416015625,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488888888888889,667,1450,45.875,119.5,4.6519446,305.0,666,1450,46.0,119.60000000000001,4.652222,305.0
8807,23.287452697753906,-34.944557189941406,0.0,1.0,200118.18704815046,17.0,0.0,0.0951608270406723,833.0924072265625,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.488888888888889,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8808,23.278539657592773,-34.94671630859375,0.0,1.0,200118.18704987268,17.0,0.0,0.0951608270406723,827.0842895507812,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489166666666667,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8809,23.269628524780273,-34.94887924194336,0.0,0.0,200118.1870515949,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489166666666667,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8810,23.26067352294922,-34.951026916503906,0.0,0.0,200118.18705331712,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489166666666667,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8811,23.25165557861328,-34.95315933227539,0.0,1.0,200118.18705503937,17.0,0.0,0.0951608270406723,904.8041381835938,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489166666666667,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8812,23.242637634277344,-34.95529556274414,0.0,0.0,200118.18705676158,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489166666666667,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8813,23.233619689941406,-34.957427978515625,0.0,0.0,200118.1870584838,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489166666666667,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8814,23.22460174560547,-34.95956039428711,0.0,0.0,200118.18706020602,17.0,0.0,0.0951608270406723,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.489444444444445,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8815,23.21558380126953,-34.961692810058594,0.0,1.0,200118.18706192824,17.0,0.0,0.0951608270406723,823.8787231445312,,,,1.819111704826355,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489444444444445,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8816,23.206565856933594,-34.96382522583008,0.0,1.0,200118.18706365046,17.0,0.0,0.0951608270406723,814.9974975585938,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489444444444445,667,1450,45.875,119.5,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8817,23.197559356689453,-34.96596145629883,0.0,1.0,200118.18706537268,17.0,0.0,0.0951608270406723,817.9473266601562,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489444444444445,668,1450,45.75,119.4,4.6519446,305.0,667,1450,45.875,119.5,4.6519446,305.0
8818,23.188556671142578,-34.968101501464844,0.0,1.0,200118.1870670949,17.0,0.0,0.0951608270406723,817.9474487304688,,,,1.8789880275726318,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489444444444445,668,1450,45.75,119.4,4.6519446,305.0,668,1450,45.75,119.4,4.6519446,305.0
8819,23.179555892944336,-34.97024154663086,0.0,1.0,200118.18706881712,17.0,0.0,0.0951608270406723,814.997802734375,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489444444444445,668,1450,45.75,119.4,4.6519446,305.0,668,1450,45.75,119.4,4.6519446,305.0
8820,23.17055320739746,-34.97237777709961,0.0,1.0,200118.18707053934,17.0,0.0,0.0951608270406723,809.1302490234375,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489444444444445,668,1450,45.75,119.4,4.6519446,305.0,668,1450,45.75,119.4,4.6519446,305.0
8821,23.16155242919922,-34.974517822265625,0.0,1.0,200118.1870722616,17.0,0.0,0.0951608270406723,812.0588989257812,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.489722222222222,668,1450,45.75,119.4,4.6519446,305.0,668,1450,45.75,119.4,4.6519446,305.0