,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
10550,4.476285457611084,-29.65614128112793,0.0,1.0,200130.1645961412,17.0,0.0,0.09472186863422394,779.2137451171875,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.950277777777778,855,1503,33.75,97.80000000000001,4.116667,305.0,855,1503,33.75,97.80000000000001,4.116667,305.0
10551,4.467248439788818,-29.65804672241211,0.0,1.0,200130.16459786342,17.0,0.0,0.09472186863422394,830.0469970703125,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.950277777777778,855,1503,33.75,97.80000000000001,4.116667,305.0,855,1503,33.75,97.80000000000001,4.116667,305.0
10552,4.4582109451293945,-29.659950256347656,0.0,1.0,200130.16459958564,17.0,0.0,0.09472186863422394,859.4603271484375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.950277777777778,855,1503,33.75,97.80000000000001,4.116667,305.0,855,1503,33.75,97.80000000000001,4.116667,305.0
10553,4.449173927307129,-29.661855697631836,0.0,1.0,200130.16460130786,17.0,0.0,0.09472186863422394,880.6190185546875,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.950277777777778,855,1503,33.75,97.80000000000001,4.116667,305.0,855,1503,33.75,97.80000000000001,4.116667,305.0
10554,4.440136432647705,-29.663759231567383,0.0,1.0,200130.1646030301,17.0,0.0,0.09472186863422394,874.5256958007812,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.950277777777778,855,1503,33.75,97.80000000000001,4.116667,305.0,855,1503,33.75,97.80000000000001,4.116667,305.0
10555,4.4310994148254395,-29.665664672851562,0.0,2.0,200130.16460475232,17.0,0.0,0.09472186863422394,172.44105529785156,880.6190185546875,,,13.450087547302246,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.950277777777778,855,1503,33.75,97.80000000000001,4.116667,305.0,855,1502,34.0,97.7,4.116667,305.0
10556,4.422064781188965,-29.6676025390625,0.0,2.0,200130.16460647454,17.0,0.0,0.09472186863422394,170.80833435058594,804.3031005859375,,,13.509963035583496,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.950277777777778,855,1503,33.75,97.80000000000001,4.116667,305.0,855,1502,34.0,97.7,4.116667,305.0
10557,4.413031578063965,-29.669553756713867,0.0,2.0,200130.16460819676,17.0,0.0,0.09472186863422394,167.5890655517578,844.6473388671875,,,13.629715919494629,1.5796064138412476,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.950555555555556,855,1503,33.75,97.80000000000001,4.116667,305.0,855,1502,34.0,97.7,4.116667,305.0
10558,4.403998374938965,-29.6715030670166,0.0,2.0,200130.16460991898,17.0,0.0,0.09472186863422394,169.1911163330078,877.5670776367188,,,13.569839477539062,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.950555555555556,855,1503,33.75,97.80000000000001,4.116667,305.0,855,1502,34.0,97.7,4.116667,305.0
10559,4.394965171813965,-29.67345428466797,0.0,2.0,200130.1646116412,17.0,0.0,0.09472186863422394,166.0023193359375,880.6190185546875,,,13.689592361450195,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.950555555555556,856,1503,33.75,97.60000000000001,4.116389,305.0,855,1502,34.0,97.7,4.116667,305.0
10560,4.385931491851807,-29.675405502319336,0.0,2.0,200130.16461336342,17.0,0.0,0.09497597068548203,170.80850219726562,880.6190795898438,,,13.509963035583496,1.2203484773635864,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.950555555555556,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1502,33.875,97.60000000000001,4.116389,305.0
10561,4.376898288726807,-29.67735481262207,0.0,2.0,200130.16461508564,17.0,0.0,0.09497597068548203,170.8085479736328,877.567138671875,,,13.509963035583496,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.950555555555556,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1502,33.875,97.60000000000001,4.116389,305.0
10562,4.367865085601807,-29.679298400878906,0.0,2.0,200130.16461680786,17.0,0.0,0.09497597068548203,170.80859375,886.760009765625,,,13.509963035583496,1.1604721546173096,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.950555555555556,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1502,33.875,97.60000000000001,4.116389,305.0
10563,4.35877799987793,-29.681188583374023,0.0,2.0,200130.1646185301,17.0,0.0,0.09497597068548203,170.8086395263672,877.567138671875,,,13.509963035583496,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9508333333333336,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1502,33.875,97.60000000000001,4.116389,305.0
10564,4.3496904373168945,-29.68307113647461,0.0,2.0,200130.16462025233,17.0,0.0,0.09497597068548203,172.44143676757812,862.4551391601562,,,13.450087547302246,1.399977445602417,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9508333333333336,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1502,33.875,97.60000000000001,4.116389,305.0
10565,4.340602874755859,-29.684953689575195,0.0,2.0,200130.16462197455,17.0,0.0,0.09497597068548203,170.8087158203125,868.474609375,,,13.509963035583496,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9508333333333336,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1502,33.875,97.60000000000001,4.116389,305.0
10566,4.331515312194824,-29.68683433532715,0.0,2.0,200130.16462369676,17.0,0.0,0.09497597068548203,170.8087615966797,865.4602661132812,,,13.509963035583496,1.3700393438339233,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9508333333333336,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1502,33.875,97.60000000000001,4.116389,305.0
10567,4.322427749633789,-29.688716888427734,0.0,2.0,200130.16462541898,17.0,0.0,0.09497597068548203,172.4482879638672,868.4802856445312,,,13.450087547302246,1.3401011228561401,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,3.9508333333333336,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1502,33.875,97.60000000000001,4.116389,305.0
10568,4.313345432281494,-29.690614700317383,0.0,1.0,200130.1646271412,17.0,0.0,0.09497597068548203,856.475341796875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9508333333333336,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1503,33.75,97.60000000000001,4.116389,305.0
10569,4.304301738739014,-29.69256591796875,0.0,1.0,200130.16462886342,17.0,0.0,0.09497597068548203,856.475341796875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9508333333333336,856,1503,33.75,97.60000000000001,4.116389,305.0,856,1502,33.875,97.60000000000001,4.116389,305.0
10570,4.295258522033691,-29.694522857666016,0.0,1.0,200130.16463058564,17.0,0.0,0.09497597068548203,862.45751953125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9511111111111115,857,1503,33.75,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10571,4.286214828491211,-29.69647979736328,0.0,1.0,200130.16463230786,17.0,0.0,0.09497597068548203,853.4998168945312,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9511111111111115,857,1503,33.75,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10572,4.2771711349487305,-29.698436737060547,0.0,1.0,200130.16463403008,17.0,0.0,0.09497597068548203,862.4575805664062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9511111111111115,857,1503,33.75,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10573,4.26812744140625,-29.700393676757812,0.0,0.0,200130.16463575233,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9511111111111115,857,1502,33.875,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10574,4.2590837478637695,-29.702350616455078,0.0,0.0,200130.16463747455,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9511111111111115,857,1502,33.875,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10575,4.250040054321289,-29.704307556152344,0.0,0.0,200130.16463919677,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9511111111111115,857,1502,33.875,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10576,4.241036415100098,-29.706226348876953,0.0,0.0,200130.16464091899,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9511111111111115,857,1502,33.875,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10577,4.232065677642822,-29.708114624023438,0.0,0.0,200130.1646426412,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9513888888888893,857,1502,33.875,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10578,4.223094940185547,-29.71000099182129,0.0,0.0,200130.16464436342,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9513888888888893,857,1502,33.875,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10579,4.214123725891113,-29.71188735961914,0.0,0.0,200130.16464608564,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9513888888888893,857,1502,33.875,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10580,4.205152988433838,-29.713775634765625,0.0,0.0,200130.16464780786,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9513888888888893,857,1502,33.875,97.4,4.1161113,305.0,857,1502,33.875,97.4,4.1161113,305.0
10581,4.196181774139404,-29.715662002563477,0.0,1.0,200130.16464953008,17.0,0.0,0.09497597068548203,868.4927368164062,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9513888888888893,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10582,4.187211036682129,-29.717552185058594,0.0,0.0,200130.16465125233,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9513888888888893,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10583,4.178247928619385,-29.71946907043457,0.0,0.0,200130.16465297455,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9516666666666667,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10584,4.169286251068115,-29.721393585205078,0.0,1.0,200130.16465469677,17.0,0.0,0.09497597068548203,896.0391235351562,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9516666666666667,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10585,4.160324573516846,-29.72332000732422,0.0,1.0,200130.164656419,17.0,0.0,0.09497597068548203,859.5015869140625,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9516666666666667,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10586,4.151362895965576,-29.725244522094727,0.0,0.0,200130.1646581412,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9516666666666667,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10587,4.142401218414307,-29.727170944213867,0.0,0.0,200130.16465986343,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9516666666666667,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10588,4.133439540863037,-29.729093551635742,0.0,1.0,200130.16466158564,17.0,0.0,0.09497597068548203,798.6304321289062,,,,2.058616876602173,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9516666666666667,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10589,4.124453067779541,-29.73099708557129,0.0,1.0,200130.16466330786,17.0,0.0,0.09497597068548203,862.4879760742188,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9516666666666667,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10590,4.1154656410217285,-29.732898712158203,0.0,0.0,200130.16466503008,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10591,4.106478214263916,-29.734798431396484,0.0,1.0,200130.1646667523,17.0,0.0,0.09497597068548203,874.545166015625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9519444444444445,858,1502,33.875,97.2,4.1158333,305.0,858,1502,33.875,97.2,4.1158333,305.0
10592,4.0974907875061035,-29.7367000579834,0.0,0.0,200130.16466847455,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10593,4.088503360748291,-29.73859977722168,0.0,0.0,200130.16467019677,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10594,4.0795159339904785,-29.74049949645996,0.0,0.0,200130.164671919,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10595,4.070528507232666,-29.742401123046875,0.0,0.0,200130.1646736412,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10596,4.061544895172119,-29.744319915771484,0.0,0.0,200130.16467536343,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9519444444444445,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10597,4.0525665283203125,-29.746265411376953,0.0,0.0,200130.16467708565,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9522222222222223,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10598,4.043588161468506,-29.748210906982422,0.0,0.0,200130.16467880787,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9522222222222223,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10599,4.034609794616699,-29.750158309936523,0.0,1.0,200130.16468053008,17.0,0.0,0.09497597068548203,862.488037109375,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9522222222222223,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10600,4.025631904602051,-29.752103805541992,0.0,0.0,200130.1646822523,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9522222222222223,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10601,4.016653537750244,-29.75404930114746,0.0,0.0,200130.16468397452,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9522222222222223,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10602,4.0076751708984375,-29.755996704101562,0.0,0.0,200130.16468569677,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9522222222222223,859,1502,33.875,97.0,4.1158333,305.0,859,1502,33.875,97.0,4.1158333,305.0
10603,3.9986681938171387,-29.757938385009766,0.0,1.0,200130.164687419,17.0,0.0,0.09497597068548203,877.587158203125,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.9522222222222223,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10604,3.989647626876831,-29.759878158569336,0.0,0.0,200130.1646891412,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10605,3.9806270599365234,-29.76181983947754,0.0,0.0,200130.16469086343,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10606,3.9716062545776367,-29.76375961303711,0.0,0.0,200130.16469258565,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10607,3.962585687637329,-29.76569938659668,0.0,0.0,200130.16469430787,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10608,3.9535651206970215,-29.76763916015625,0.0,0.0,200130.1646960301,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10609,3.944530725479126,-29.769550323486328,0.0,0.0,200130.1646977523,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9525,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10610,3.935492992401123,-29.771453857421875,0.0,0.0,200130.16469947452,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.952777777777778,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10611,3.92645525932312,-29.773357391357422,0.0,0.0,200130.16470119677,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.952777777777778,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10612,3.917417526245117,-29.77526092529297,0.0,0.0,200130.164702919,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.952777777777778,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10613,3.908379554748535,-29.777162551879883,0.0,0.0,200130.1647046412,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.952777777777778,860,1502,33.875,96.9,4.115556,305.0,860,1502,33.875,96.9,4.115556,305.0
10614,3.8993418216705322,-29.77906608581543,0.0,0.0,200130.16470636343,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.952777777777778,861,1502,33.75,96.7,4.115278,305.0,861,1502,33.75,96.7,4.115278,305.0
10615,3.8903040885925293,-29.780969619750977,0.0,0.0,200130.16470808565,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.952777777777778,861,1502,33.75,96.7,4.115278,305.0,861,1502,33.75,96.7,4.115278,305.0
10616,3.8812673091888428,-29.78288459777832,0.0,0.0,200130.16470980787,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.952777777777778,861,1502,33.75,96.7,4.115278,305.0,861,1502,33.75,96.7,4.115278,305.0
10617,3.8722338676452637,-29.784832000732422,0.0,0.0,200130.1647115301,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9530555555555558,861,1502,33.75,96.7,4.115278,305.0,861,1502,33.75,96.7,4.115278,305.0
10618,3.8632004261016846,-29.786781311035156,0.0,0.0,200130.1647132523,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9530555555555558,861,1502,33.75,96.7,4.115278,305.0,861,1502,33.75,96.7,4.115278,305.0
10619,3.8541669845581055,-29.788728713989258,0.0,0.0,200130.16471497453,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9530555555555558,861,1502,33.75,96.7,4.115278,305.0,861,1502,33.75,96.7,4.115278,305.0
10620,3.8451335430145264,-29.790678024291992,0.0,0.0,200130.16471669675,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9530555555555558,861,1502,33.75,96.7,4.115278,305.0,861,1502,33.75,96.7,4.115278,305.0
10621,3.8361001014709473,-29.792627334594727,0.0,0.0,200130.164718419,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9530555555555558,861,1502,33.75,96.7,4.115278,305.0,861,1502,33.75,96.7,4.115278,305.0
10622,3.827066659927368,-29.794574737548828,0.0,0.0,200130.1647201412,17.0,0.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9530555555555558,861,1502,33.75,96.7,4.115278,305.0,861,1502,33.75,96.7,4.115278,305.0
10623,3.818070650100708,-29.796485900878906,0.0,1.0,200130.16472186343,17.0,0.0,0.09497597068548203,305.84417724609375,,,,9.618002891540527,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9530555555555558,861,1502,33.75,96.7,4.115278,305.0,861,1501,34.0,96.7,4.115278,305.0
10624,3.809110164642334,-29.798358917236328,0.0,1.0,200130.16472358565,17.0,0.0,0.09497597068548203,308.44329833984375,,,,9.558126449584961,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9533333333333336,861,1502,33.75,96.7,4.115278,305.0,861,1501,34.0,96.7,4.115278,305.0
10625,3.80014967918396,-29.80023193359375,0.0,1.0,200130.16472530787,17.0,0.0,0.09497597068548203,308.4433288574219,,,,9.558126449584961,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9533333333333336,861,1501,34.0,96.7,4.115278,305.0,861,1501,34.0,96.7,4.115278,305.0
10626,3.791189193725586,-29.802104949951172,0.0,1.0,200130.1647270301,17.0,0.0,0.09497597068548203,308.443359375,,,,9.558126449584961,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9533333333333336,862,1501,34.0,96.5,4.115,305.0,862,1501,34.0,96.5,4.115,305.0
10627,3.782228708267212,-29.80397605895996,0.0,1.0,200130.1647287523,17.0,0.0,0.09497597068548203,308.44342041015625,,,,9.558126449584961,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.9533333333333336,862,1501,34.0,96.5,4.115,305.0,862,1501,34.0,96.5,4.115,305.0