,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
7755,30.46781349182129,-69.1431884765625,0.0,1.0,200127.28587974075,17.0,0.0,0.09529949724674225,227.56942749023438,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.861111111111111,595,1108,36.0,-168.60000000000002,7.0275,152.0,594,1108,36.125,-168.60000000000002,7.0275,152.0
7756,30.45880699157715,-69.14556121826172,0.0,2.0,200127.28588146297,17.0,0.0,0.09529949724674225,229.62110900878906,895.8499145507812,,,11.294539451599121,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,6.861111111111111,595,1108,36.0,-168.60000000000002,7.0275,152.0,594,1108,36.125,-168.60000000000002,7.0275,152.0
7757,30.44980239868164,-69.14794158935547,0.0,1.0,200127.2858831852,17.0,0.0,0.09529949724674225,227.56996154785156,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.861111111111111,595,1108,36.0,-168.60000000000002,7.0275,152.0,594,1108,36.125,-168.60000000000002,7.0275,152.0
7758,30.4407958984375,-69.15031433105469,0.0,1.0,200127.2858849074,17.0,0.0,0.09529949724674225,221.30892944335938,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.861111111111111,595,1108,36.0,-168.60000000000002,7.0275,152.0,594,1108,36.125,-168.60000000000002,7.0275,152.0
7759,30.431791305541992,-69.1526870727539,0.0,1.0,200127.28588662963,17.0,0.0,0.09529949724674225,227.5705108642578,,,,11.354415893554688,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.861111111111111,595,1108,36.0,-168.60000000000002,7.0275,152.0,594,1108,36.125,-168.60000000000002,7.0275,152.0
7760,30.42278480529785,-69.15506744384766,0.0,1.0,200127.28588835185,17.0,0.0,0.09514927864074707,207.28721618652344,,,,11.953179359436035,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.861111111111111,595,1108,36.0,-168.60000000000002,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7761,30.413780212402344,-69.15744018554688,0.0,1.0,200127.28589007407,17.0,0.0,0.09514927864074707,209.2349090576172,,,,11.893302917480469,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,6.861111111111111,595,1108,36.0,-168.60000000000002,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7762,30.40482521057129,-69.15980529785156,0.0,3.0,200127.2858917963,17.0,0.0,0.09514927864074707,219.25025939941406,476.22735595703125,870.3518676757812,,11.593920707702637,6.100268840789795,1.2802248001098633,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,3.0,0.0,6.0,4.0,3.0,0.0,6.8613888888888885,595,1108,36.0,-168.60000000000002,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7763,30.395910263061523,-69.16217041015625,0.0,3.0,200127.2858935185,17.0,0.0,0.09514927864074707,221.31031799316406,472.516357421875,854.73583984375,,11.534045219421387,6.160144805908203,1.4299156665802002,,1.0,0.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,0.0,2.0,0.0,6.0,4.0,3.0,0.0,6.8613888888888885,596,1108,35.875,-168.5,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7764,30.38699722290039,-69.1645278930664,0.0,2.0,200127.28589524076,17.0,0.0,0.09514927864074707,221.3105926513672,474.36859130859375,,,11.534045219421387,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.8613888888888885,596,1108,35.875,-168.5,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7765,30.378084182739258,-69.1668930053711,0.0,2.0,200127.28589696297,17.0,0.0,0.09514927864074707,225.48875427246094,470.6470642089844,,,11.414292335510254,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.8613888888888885,596,1108,35.875,-168.5,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7766,30.369169235229492,-69.16925048828125,0.0,3.0,200127.2858986852,17.0,0.0,0.09514927864074707,221.31114196777344,472.5171203613281,870.3522338867188,,11.534045219421387,6.160144805908203,1.2802248001098633,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,6.8613888888888885,596,1108,35.875,-168.5,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7767,30.36025619506836,-69.17161560058594,0.0,3.0,200127.2859004074,17.0,0.0,0.09514927864074707,221.31141662597656,472.51739501953125,836.32275390625,,11.534045219421387,6.160144805908203,1.6095446348190308,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,6.8613888888888885,596,1108,35.875,-168.5,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7768,30.351318359375,-69.1739501953125,0.0,2.0,200127.28590212963,17.0,0.0,0.09514927864074707,219.2519073486328,470.6478576660156,,,11.593920707702637,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.8613888888888885,596,1108,35.875,-168.5,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7769,30.342370986938477,-69.17626953125,0.0,3.0,200127.28590385185,17.0,0.0,0.09514927864074707,219.25216674804688,474.3699035644531,827.29443359375,,11.593920707702637,6.130207061767578,1.6993590593338013,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,6.861666666666666,596,1108,35.875,-168.5,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7770,30.33342170715332,-69.17859649658203,0.0,3.0,200127.28590557407,17.0,0.0,0.09514927864074707,219.25245666503906,472.5181579589844,827.2945556640625,,11.593920707702637,6.160144805908203,1.6993590593338013,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,6.861666666666666,596,1108,35.875,-168.5,7.0275,152.0,595,1108,36.0,-168.60000000000002,7.0275,152.0
7771,30.324472427368164,-69.18091583251953,0.0,2.0,200127.2859072963,17.0,0.0,0.09514927864074707,219.2527313232422,470.6486511230469,,,11.593920707702637,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.861666666666666,596,1108,35.875,-168.5,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7772,30.315523147583008,-69.18323516845703,0.0,3.0,200127.2859090185,17.0,0.0,0.09514927864074707,219.2530059814453,470.64892578125,830.2933959960938,,11.593920707702637,6.190083026885986,1.6694209575653076,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,6.861666666666666,596,1108,35.875,-168.5,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7773,30.306575775146484,-69.18556213378906,0.0,3.0,200127.28591074073,17.0,0.0,0.09514927864074707,221.31307983398438,472.5189514160156,824.30712890625,,11.534045219421387,6.160144805908203,1.7292972803115845,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,6.861666666666666,596,1108,35.875,-168.5,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7774,30.297626495361328,-69.18788146972656,0.0,2.0,200127.28591246298,17.0,0.0,0.09514927864074707,219.25355529785156,472.51922607421875,,,11.593920707702637,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.861666666666666,597,1108,35.75,-168.5,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7775,30.288679122924805,-69.19021606445312,0.0,2.0,200127.2859141852,17.0,0.0,0.09514927864074707,221.31362915039062,476.230712890625,,,11.534045219421387,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.861666666666666,597,1108,35.75,-168.5,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7776,30.279743194580078,-69.19258880615234,0.0,2.0,200127.2859159074,17.0,0.0,0.09514927864074707,215.1917724609375,476.2309875488281,,,11.71367359161377,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.861944444444444,597,1108,35.75,-168.5,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7777,30.27080535888672,-69.19496154785156,0.0,2.0,200127.28591762963,17.0,0.0,0.09514927864074707,215.19204711914062,476.2312316894531,,,11.71367359161377,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.861944444444444,597,1108,35.75,-168.5,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7778,30.261869430541992,-69.19734191894531,0.0,2.0,200127.28591935185,17.0,0.0,0.09514927864074707,217.2139892578125,472.520263671875,,,11.653797149658203,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.861944444444444,597,1108,35.75,-168.5,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7779,30.252931594848633,-69.19971466064453,0.0,2.0,200127.28592107407,17.0,0.0,0.09514927864074707,217.45408630371094,472.7764892578125,,,11.653797149658203,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.861944444444444,597,1108,35.75,-168.5,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7780,30.243995666503906,-69.20209503173828,0.0,2.0,200127.2859227963,17.0,0.0,0.09514927864074707,215.90594482421875,471.4306335449219,,,11.71367359161377,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.861944444444444,597,1107,35.75,-168.70000000000002,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7781,30.235057830810547,-69.2044677734375,0.0,2.0,200127.2859245185,17.0,0.0,0.09514927864074707,217.93429565429688,473.2889099121094,,,11.653797149658203,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.861944444444444,597,1107,35.75,-168.70000000000002,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7782,30.226102828979492,-69.20682525634766,0.0,2.0,200127.28592624073,17.0,0.0,0.09514927864074707,206.0457000732422,473.2891845703125,,,12.013055801391602,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.862222222222222,597,1107,35.75,-168.70000000000002,7.0275,152.0,596,1108,35.875,-168.5,7.0275,152.0
7783,30.217117309570312,-69.20914459228516,0.0,2.0,200127.28592796298,17.0,0.0,0.09514927864074707,209.93504333496094,471.4314270019531,,,11.893302917480469,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.862222222222222,597,1107,35.75,-168.70000000000002,7.0275,152.0,597,1108,35.75,-168.5,7.0275,152.0
7784,30.208133697509766,-69.21147155761719,0.0,2.0,200127.2859296852,17.0,0.0,0.09514927864074707,209.93533325195312,465.8542785644531,,,11.893302917480469,6.279897689819336,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.862222222222222,597,1107,35.75,-168.70000000000002,7.0275,152.0,597,1108,35.75,-168.5,7.0275,152.0
7785,30.199148178100586,-69.21379852294922,0.0,2.0,200127.28593140742,17.0,0.0,0.09514927864074707,209.9355926513672,469.5654602050781,,,11.893302917480469,6.2200212478637695,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.862222222222222,598,1107,35.75,-168.70000000000002,7.0275,152.0,597,1108,35.75,-168.5,7.0275,152.0
7786,30.190162658691406,-69.21611785888672,0.0,1.0,200127.28593312963,17.0,0.0,0.09514927864074707,469.56573486328125,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.862222222222222,598,1107,35.75,-168.70000000000002,7.0275,152.0,597,1107,35.75,-168.70000000000002,7.0275,152.0
7787,30.18117904663086,-69.21844482421875,0.0,1.0,200127.28593485185,17.0,0.0,0.09514927864074707,469.56597900390625,,,,6.2200212478637695,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.862222222222222,598,1107,35.75,-168.70000000000002,7.0275,152.0,597,1107,35.75,-168.70000000000002,7.0275,152.0
7788,30.172216415405273,-69.2208023071289,0.0,2.0,200127.28593657407,17.0,0.0,0.09514927864074707,204.1298828125,469.5662536621094,,,12.072931289672852,6.2200212478637695,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.862222222222222,598,1107,35.75,-168.70000000000002,7.0275,152.0,597,1107,35.75,-168.70000000000002,7.0275,152.0
7789,30.16327476501465,-69.22320556640625,0.0,2.0,200127.2859382963,17.0,0.0,0.09514927864074707,206.04757690429688,471.43304443359375,,,12.013055801391602,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.8625,598,1107,35.75,-168.70000000000002,7.0275,152.0,597,1107,35.75,-168.70000000000002,7.0275,152.0
7790,30.154335021972656,-69.22560119628906,0.0,1.0,200127.2859400185,17.0,0.0,0.09514927864074707,473.291259765625,,,,6.160144805908203,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.8625,598,1107,35.75,-168.70000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7791,30.14539337158203,-69.22799682617188,0.0,2.0,200127.28594174073,17.0,0.0,0.09514927864074707,207.98358154296875,473.2915344238281,,,11.953179359436035,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.8625,598,1107,35.75,-168.70000000000002,7.0275,152.0,597,1107,35.75,-168.70000000000002,7.0275,152.0
7792,30.13645362854004,-69.23039245605469,0.0,2.0,200127.28594346295,17.0,0.0,0.09514927864074707,200.34939575195312,475.1424255371094,,,12.192684173583984,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.8625,598,1107,35.75,-168.70000000000002,7.0275,152.0,597,1107,35.75,-168.70000000000002,7.0275,152.0
7793,30.127511978149414,-69.2327880859375,0.0,2.0,200127.2859451852,17.0,0.0,0.09514927864074707,202.23159790039062,475.1426696777344,,,12.132807731628418,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.8625,598,1107,35.75,-168.70000000000002,7.0275,152.0,597,1107,35.75,-168.70000000000002,7.0275,152.0
7794,30.11857032775879,-69.23518371582031,0.0,2.0,200127.28594690742,17.0,0.0,0.09514927864074707,200.3499298095703,475.1429138183594,,,12.192684173583984,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.8625,598,1107,35.75,-168.70000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7795,30.109630584716797,-69.23756408691406,0.0,2.0,200127.28594862964,17.0,0.0,0.09514927864074707,204.13174438476562,475.1431884765625,,,12.072931289672852,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,6.8625,598,1107,35.75,-168.70000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7796,30.100683212280273,-69.23986053466797,0.0,2.0,200127.28595035186,17.0,0.0,0.09514927864074707,198.4860382080078,475.1434631347656,,,12.25256061553955,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.862777777777778,598,1107,35.75,-168.70000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7797,30.09173583984375,-69.24214172363281,0.0,2.0,200127.28595207407,17.0,0.0,0.09514927864074707,196.6392059326172,475.1437072753906,,,12.312437057495117,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.862777777777778,599,1107,35.625,-168.60000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7798,30.082788467407227,-69.24442291259766,0.0,2.0,200127.2859537963,17.0,0.0,0.09514927864074707,196.63946533203125,477.0018615722656,,,12.312437057495117,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.862777777777778,599,1107,35.625,-168.60000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7799,30.073841094970703,-69.2467041015625,0.0,2.0,200127.2859555185,17.0,0.0,0.09514927864074707,196.63973999023438,475.14422607421875,,,12.312437057495117,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.862777777777778,599,1107,35.625,-168.60000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7800,30.064891815185547,-69.24898529052734,0.0,2.0,200127.28595724073,17.0,0.0,0.09514927864074707,194.8101043701172,473.29388427734375,,,12.372313499450684,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.862777777777778,599,1107,35.625,-168.60000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7801,30.055944442749023,-69.25126647949219,0.0,2.0,200127.28595896295,17.0,0.0,0.09514927864074707,196.64024353027344,478.8677673339844,,,12.312437057495117,6.070330619812012,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.862777777777778,599,1107,35.625,-168.60000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7802,30.04698371887207,-69.2535629272461,0.0,2.0,200127.28596068517,17.0,0.0,0.09514927864074707,196.64051818847656,475.1449890136719,,,12.312437057495117,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.8630555555555555,599,1107,35.625,-168.60000000000002,7.0275,152.0,598,1107,35.75,-168.70000000000002,7.0275,152.0
7803,30.037981033325195,-69.25592041015625,0.0,1.0,200127.28596240742,17.0,0.0,0.09514927864074707,478.8682861328125,,,,6.070330619812012,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,6.8630555555555555,599,1107,35.625,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7804,30.028976440429688,-69.25828552246094,0.0,1.0,200127.28596412964,17.0,0.0,0.09514927864074707,475.1455383300781,,,,6.130207061767578,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,6.8630555555555555,599,1107,35.625,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7805,30.019973754882812,-69.26065063476562,0.0,2.0,200127.28596585186,17.0,0.0,0.09514927864074707,200.35284423828125,475.1457824707031,,,12.192684173583984,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.8630555555555555,599,1107,35.625,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7806,30.010969161987305,-69.26300811767578,0.0,2.0,200127.28596757408,17.0,0.0,0.09514927864074707,213.90382385253906,477.0039367675781,,,11.773550033569336,6.100268840789795,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.8630555555555555,599,1107,35.625,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7807,30.001964569091797,-69.26537322998047,0.0,2.0,200127.2859692963,17.0,0.0,0.09514927864074707,475.1463317871094,848.99072265625,,,6.130207061767578,1.489791989326477,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,3.0,0.0,0.0,6.8630555555555555,599,1107,35.625,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7808,29.992969512939453,-69.26773834228516,0.0,3.0,200127.28597101851,17.0,0.0,0.09514927864074707,209.9418182373047,478.8695983886719,886.5792236328125,,11.893302917480469,6.070330619812012,1.130534052848816,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,6.8630555555555555,600,1107,35.375,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7809,29.98398780822754,-69.27011108398438,0.0,3.0,200127.28597274073,17.0,0.0,0.09514927864074707,200.35389709472656,478.8698425292969,833.801513671875,,12.192684173583984,6.070330619812012,1.6394827365875244,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,6.863333333333333,600,1107,35.375,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7810,29.975006103515625,-69.2724838256836,0.0,3.0,200127.28597446295,17.0,0.0,0.09514927864074707,204.1357421875,475.1470947265625,827.80126953125,,12.072931289672852,6.130207061767578,1.6993590593338013,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,4.0,3.0,0.0,6.863333333333333,600,1107,35.375,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7811,29.966026306152344,-69.27486419677734,0.0,2.0,200127.28597618517,17.0,0.0,0.09514927864074707,204.13601684570312,475.1473693847656,,,12.072931289672852,6.130207061767578,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.863333333333333,600,1107,35.375,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7812,29.95704460144043,-69.27723693847656,0.0,3.0,200127.28597790742,17.0,0.0,0.09514927864074707,200.35467529296875,477.0054931640625,815.93017578125,,12.192684173583984,6.100268840789795,1.819111704826355,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,6.863333333333333,600,1107,35.375,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7813,29.948062896728516,-69.27960968017578,0.0,2.0,200127.28597962964,17.0,0.0,0.09514927864074707,202.23690795898438,473.2972412109375,,,12.132807731628418,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.863333333333333,600,1107,35.375,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7814,29.9390811920166,-69.281982421875,0.0,2.0,200127.28598135186,17.0,0.0,0.09514927864074707,180.3931121826172,473.2975158691406,,,12.851324081420898,6.160144805908203,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.863333333333333,600,1107,35.375,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7815,29.930099487304688,-69.28435516357422,0.0,2.0,200127.28598307408,17.0,0.0,0.09514927864074707,194.8140106201172,467.7143249511719,,,12.372313499450684,6.249959468841553,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.863333333333333,600,1107,35.375,-168.60000000000002,7.0275,152.0,599,1107,35.625,-168.60000000000002,7.0275,152.0
7816,29.921096801757812,-69.28671264648438,0.0,2.0,200127.2859847963,17.0,0.0,0.09514927864074707,198.4912872314453,471.4402160644531,,,12.25256061553955,6.190083026885986,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,6.863611111111111,600,1107,35.375,-168.60000000000002,7.0275,152.0,600,1107,35.375,-168.60000000000002,7.0275,152.0
7817,29.91208839416504,-69.28907012939453,0.0,3.0,200127.28598651852,17.0,0.0,0.09514927864074707,196.6444549560547,465.8630676269531,833.8024291992188,,12.312437057495117,6.279897689819336,1.6394827365875244,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,6.863611111111111,600,1107,35.375,-168.60000000000002,7.0275,152.0,600,1107,35.375,-168.60000000000002,7.0275,152.0
7818,29.903079986572266,-69.29142761230469,0.0,3.0,200127.28598824074,17.0,0.0,0.09514927864074707,194.81478881835938,462.1817932128906,836.8189697265625,,12.372313499450684,6.339774131774902,1.6095446348190308,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,6.863611111111111,600,1107,35.375,-168.60000000000002,7.0275,152.0,600,1107,35.375,-168.60000000000002,7.0275,152.0