,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12964,4.559876918792725,-38.2320442199707,0.0,2.0,200125.68469421065,17.0,0.0,0.00422585429623723,117.76387023925781,746.3247680664062,,,15.785264015197754,2.6274421215057373,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.4325,854,1417,42.75,-96.10000000000001,16.578611,152.0,854,1418,42.75,-96.0,16.578611,152.0
12965,4.568901062011719,-38.23398208618164,0.0,1.0,200125.68469593287,17.0,0.0,0.00422585429623723,118.98197174072266,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.4325,854,1417,42.75,-96.10000000000001,16.578611,152.0,854,1418,42.75,-96.0,16.578611,152.0
12966,4.577925682067871,-38.235923767089844,0.0,1.0,200125.6846976551,17.0,0.0,0.00422585429623723,118.98192596435547,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.4325,854,1417,42.75,-96.10000000000001,16.578611,152.0,854,1418,42.75,-96.0,16.578611,152.0
12967,4.586950302124023,-38.23786163330078,0.0,1.0,200125.6846993773,17.0,0.0,0.00422585429623723,118.98188018798828,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.43277777777778,854,1417,42.75,-96.10000000000001,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12968,4.595974445343018,-38.239803314208984,0.0,1.0,200125.68470109953,17.0,0.0,0.00422585429623723,120.2054214477539,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.43277777777778,854,1417,42.75,-96.10000000000001,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12969,4.60499906539917,-38.24174118041992,0.0,1.0,200125.68470282175,17.0,0.0,0.00422585429623723,120.20537567138672,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.43277777777778,853,1417,42.75,-96.2,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12970,4.614023685455322,-38.24367904663086,0.0,1.0,200125.684704544,17.0,0.0,0.00422585429623723,117.76360321044922,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.43277777777778,853,1417,42.75,-96.2,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12971,4.623048782348633,-38.24561309814453,0.0,1.0,200125.6847062662,17.0,0.0,0.00422585429623723,118.98170471191406,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.43277777777778,853,1417,42.75,-96.2,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12972,4.632074356079102,-38.2475471496582,0.0,1.0,200125.68470798843,17.0,0.0,0.00422585429623723,126.51448822021484,,,,15.366129875183105,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.43277777777778,853,1417,42.75,-96.2,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12973,4.641099452972412,-38.249481201171875,0.0,1.0,200125.68470971065,17.0,0.0,0.00422585429623723,121.44136047363281,,,,15.605634689331055,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.43277777777778,853,1417,42.75,-96.2,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12974,4.650125026702881,-38.25141525268555,0.0,1.0,200125.68471143287,17.0,0.0,0.00422585429623723,120.20514678955078,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.43305555555556,853,1417,42.75,-96.2,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12975,4.659150123596191,-38.25334930419922,0.0,2.0,200125.6847131551,17.0,0.0,0.00422585429623723,127.81539916992188,888.9559936523438,,,15.306253433227539,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.43305555555556,853,1417,42.75,-96.2,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12976,4.668175220489502,-38.25528335571289,0.0,1.0,200125.6847148773,17.0,0.0,0.00422585429623723,118.98147583007812,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.43305555555556,853,1417,42.75,-96.2,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12977,4.677200794219971,-38.25721740722656,0.0,1.0,200125.68471659953,17.0,0.0,0.00422585429623723,120.20500946044922,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.43305555555556,853,1417,42.75,-96.2,16.578611,152.0,853,1418,42.875,-96.2,16.578611,152.0
12978,4.686265468597412,-38.259151458740234,0.0,1.0,200125.68471832175,17.0,0.0,0.00422585429623723,120.20496368408203,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.43305555555556,853,1417,42.75,-96.2,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12979,4.695352554321289,-38.26108932495117,0.0,1.0,200125.684720044,17.0,0.0,0.00422585429623723,118.98133850097656,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.43305555555556,853,1417,42.75,-96.2,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12980,4.704439163208008,-38.263023376464844,0.0,1.0,200125.6847217662,17.0,0.0,0.00422585429623723,118.98129272460938,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.43305555555556,852,1417,42.75,-96.30000000000001,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12981,4.713526248931885,-38.26496124267578,0.0,1.0,200125.68472348843,17.0,0.0,0.00422585429623723,118.98124694824219,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433333333333334,852,1417,42.75,-96.30000000000001,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12982,4.722613334655762,-38.26689910888672,0.0,1.0,200125.68472521065,17.0,0.0,0.00422585429623723,120.20478057861328,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433333333333334,852,1417,42.75,-96.30000000000001,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12983,4.7316999435424805,-38.26883316040039,0.0,1.0,200125.68472693287,17.0,0.0,0.00422585429623723,120.20474243164062,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433333333333334,852,1417,42.75,-96.30000000000001,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12984,4.7407426834106445,-38.270721435546875,0.0,1.0,200125.6847286551,17.0,0.0,0.00422585429623723,118.98110961914062,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433333333333334,852,1417,42.75,-96.30000000000001,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12985,4.749771595001221,-38.27259063720703,0.0,1.0,200125.6847303773,17.0,0.0,0.00422585429623723,116.53691101074219,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433333333333334,852,1417,42.75,-96.30000000000001,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12986,4.758800506591797,-38.27446365356445,0.0,1.0,200125.68473209953,17.0,0.0,0.00422585429623723,118.9485855102539,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433333333333334,852,1417,42.75,-96.30000000000001,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12987,4.767829895019531,-38.276336669921875,0.0,1.0,200125.68473382175,17.0,0.0,0.00422585429623723,118.94854736328125,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433611111111112,852,1417,42.75,-96.30000000000001,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12988,4.776858806610107,-38.2782096862793,0.0,1.0,200125.68473554397,17.0,0.0,0.00422585429623723,120.1695556640625,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433611111111112,852,1417,42.75,-96.30000000000001,16.578611,152.0,852,1418,42.875,-96.30000000000001,16.578611,152.0
12989,4.785887718200684,-38.28007888793945,0.0,1.0,200125.68473726622,17.0,0.0,0.00422585429623723,118.94844818115234,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433611111111112,852,1417,42.75,-96.30000000000001,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12990,4.79491662979126,-38.28196334838867,0.0,1.0,200125.68473898844,17.0,0.0,0.00422585429623723,118.94840240478516,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433611111111112,852,1417,42.75,-96.30000000000001,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12991,4.80394172668457,-38.28390121459961,0.0,1.0,200125.68474071065,17.0,0.0,0.00422585429623723,118.94835662841797,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433611111111112,851,1417,42.75,-96.5,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12992,4.812966346740723,-38.28584671020508,0.0,1.0,200125.68474243287,17.0,0.0,0.00422585429623723,118.94831085205078,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433611111111112,851,1417,42.75,-96.5,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12993,4.821991443634033,-38.28779602050781,0.0,1.0,200125.6847441551,17.0,0.0,0.00422585429623723,127.76342010498047,,,,15.306253433227539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433611111111112,851,1417,42.75,-96.5,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12994,4.831016540527344,-38.28974151611328,0.0,1.0,200125.6847458773,17.0,0.0,0.00422585429623723,118.94822692871094,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.433888888888887,851,1417,42.75,-96.5,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12995,4.840041160583496,-38.29168701171875,0.0,2.0,200125.68474759953,17.0,0.0,0.00422585429623723,117.73162841796875,223.0162811279297,,,15.785264015197754,11.833426475524902,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,16.433888888888887,851,1417,42.75,-96.5,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12996,4.849066257476807,-38.293636322021484,0.0,2.0,200125.68474932175,17.0,0.0,0.00422585429623723,117.73157501220703,223.01622009277344,,,15.785264015197754,11.833426475524902,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,16.433888888888887,851,1417,42.75,-96.5,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12997,4.858091354370117,-38.29558181762695,0.0,2.0,200125.68475104397,17.0,0.0,0.00422585429623723,117.73153686523438,218.99703979492188,,,15.785264015197754,11.953179359436035,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,16.433888888888887,851,1417,42.75,-96.5,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12998,4.867146015167236,-38.297515869140625,0.0,2.0,200125.68475276622,17.0,0.0,0.00422585429623723,117.73148345947266,225.05322265625,,,15.785264015197754,11.773550033569336,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,16.433888888888887,851,1417,42.75,-96.5,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
12999,4.8762335777282715,-38.2994384765625,0.0,2.0,200125.68475448844,17.0,0.0,0.00422585429623723,118.94798278808594,217.0146026611328,,,15.725387573242188,12.013055801391602,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,16.433888888888887,851,1417,42.75,-96.5,16.578611,152.0,851,1418,42.875,-96.4,16.578611,152.0
13000,4.885320663452148,-38.301361083984375,0.0,2.0,200125.68475621066,17.0,0.0,0.00422585429623723,118.94793701171875,215.05020141601562,,,15.725387573242188,12.072931289672852,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,16.433888888888887,851,1416,42.75,-96.5,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13001,4.894407749176025,-38.303279876708984,0.0,1.0,200125.68475793288,17.0,0.0,0.00422585429623723,118.94789123535156,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.434166666666666,851,1416,42.75,-96.5,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13002,4.903494834899902,-38.30520248413086,0.0,3.0,200125.6847596551,17.0,0.0,0.00422585429623723,142.84066772460938,621.4581909179688,695.0765991210938,,14.647613525390625,4.154288291931152,3.226205348968506,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,1.0,3.0,0.0,6.0,4.0,3.0,0.0,16.434166666666666,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13003,4.9125823974609375,-38.307125091552734,0.0,1.0,200125.6847613773,17.0,0.0,0.00422585429623723,118.94779968261719,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434166666666666,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13004,4.921631813049316,-38.309059143066406,0.0,1.0,200125.68476309953,17.0,0.0,0.00422585429623723,118.94774627685547,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434166666666666,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13005,4.9306559562683105,-38.310997009277344,0.0,1.0,200125.68476482175,17.0,0.0,0.00422585429623723,118.94770050048828,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434166666666666,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13006,4.939680576324463,-38.31293869018555,0.0,1.0,200125.68476654397,17.0,0.0,0.00422585429623723,117.7311019897461,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434166666666666,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13007,4.948705196380615,-38.31488037109375,0.0,1.0,200125.6847682662,17.0,0.0,0.00422585429623723,117.73104858398438,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434166666666666,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13008,4.957729816436768,-38.31681823730469,0.0,1.0,200125.68476998844,17.0,0.0,0.00422585429623723,118.94755554199219,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434444444444445,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13009,4.96675443649292,-38.31875991821289,0.0,1.0,200125.68477171066,17.0,0.0,0.00422585429623723,117.73095703125,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434444444444445,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13010,4.975779056549072,-38.320701599121094,0.0,1.0,200125.68477343288,17.0,0.0,0.00422585429623723,118.94746398925781,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434444444444445,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13011,4.984803676605225,-38.322635650634766,0.0,1.0,200125.6847751551,17.0,0.0,0.00422585429623723,117.7308578491211,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434444444444445,850,1416,42.75,-96.60000000000001,16.578611,152.0,850,1418,42.875,-96.60000000000001,16.578611,152.0
13012,4.993828296661377,-38.3245735168457,0.0,2.0,200125.68477687732,17.0,0.0,0.00422585429623723,117.7308120727539,898.2422485351562,,,15.785264015197754,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.434444444444445,850,1416,42.75,-96.60000000000001,16.578611,152.0,849,1418,42.875,-96.7,16.570278,152.0
13013,5.002852916717529,-38.326507568359375,0.0,2.0,200125.68477859953,17.0,0.0,0.00422585429623723,117.73075866699219,898.2421875,,,15.785264015197754,1.0407195091247559,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.434444444444445,849,1416,42.75,-96.7,16.570278,152.0,849,1418,42.875,-96.7,16.570278,152.0
13014,5.011877536773682,-38.32844161987305,0.0,1.0,200125.68478032175,17.0,0.0,0.00422585429623723,117.73072052001953,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434722222222224,849,1416,42.75,-96.7,16.570278,152.0,849,1418,42.875,-96.7,16.570278,152.0
13015,5.020902156829834,-38.330379486083984,0.0,2.0,200125.68478204397,17.0,0.0,0.00422585429623723,118.94721984863281,879.794921875,,,15.725387573242188,1.2203484773635864,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.434722222222224,849,1416,42.75,-96.7,16.570278,152.0,849,1417,42.75,-96.7,16.570278,152.0
13016,5.029926776885986,-38.332313537597656,0.0,2.0,200125.6847837662,17.0,0.0,0.00422585429623723,118.94717407226562,876.7567138671875,,,15.725387573242188,1.2502866983413696,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.434722222222224,849,1416,42.75,-96.7,16.570278,152.0,849,1417,42.75,-96.7,16.570278,152.0
13017,5.038951396942139,-38.334251403808594,0.0,1.0,200125.68478548844,17.0,0.0,0.00422585429623723,118.94712829589844,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.434722222222224,849,1416,42.75,-96.7,16.570278,152.0,849,1417,42.75,-96.7,16.570278,152.0
13018,5.0479960441589355,-38.336185455322266,0.0,1.0,200125.68478721066,17.0,0.0,0.00422585429623723,118.94707489013672,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434722222222224,849,1416,42.75,-96.7,16.570278,152.0,849,1417,42.75,-96.7,16.570278,152.0
13019,5.057083606719971,-38.3381233215332,0.0,2.0,200125.68478893288,17.0,0.0,0.00422585429623723,118.94703674316406,384.1465759277344,,,15.725387573242188,7.926496505737305,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,7.0,0.0,0.0,16.434722222222224,849,1416,42.75,-96.7,16.570278,152.0,849,1417,42.75,-96.7,16.570278,152.0
13020,5.066171169281006,-38.34006118774414,0.0,1.0,200125.6847906551,17.0,0.0,0.00422585429623723,117.73042297363281,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.434722222222224,849,1416,42.75,-96.7,16.570278,152.0,849,1417,42.75,-96.7,16.570278,152.0
13021,5.075258731842041,-38.34199905395508,0.0,1.0,200125.68479237732,17.0,0.0,0.00422585429623723,125.17882537841797,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.435,849,1416,42.75,-96.7,16.570278,152.0,849,1417,42.75,-96.7,16.570278,152.0
13022,5.084346771240234,-38.343936920166016,0.0,1.0,200125.68479409954,17.0,0.0,0.00422585429623723,117.7303237915039,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.435,849,1416,42.75,-96.7,16.570278,152.0,849,1417,42.75,-96.7,16.570278,152.0
13023,5.0934343338012695,-38.34587478637695,0.0,1.0,200125.68479582175,17.0,0.0,0.00422585429623723,117.73027038574219,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.435,849,1416,42.75,-96.7,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13024,5.102493762969971,-38.347808837890625,0.0,1.0,200125.68479754397,17.0,0.0,0.00422585429623723,118.94678497314453,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.435,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13025,5.111518859863281,-38.349735260009766,0.0,1.0,200125.6847992662,17.0,0.0,0.00422585429623723,118.94673156738281,,,,15.725387573242188,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,16.435,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13026,5.120543956756592,-38.351661682128906,0.0,1.0,200125.6848009884,17.0,0.0,0.00422585429623723,125.17857360839844,,,,15.426005363464355,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.435,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13027,5.129569053649902,-38.35359191894531,0.0,2.0,200125.68480271066,17.0,0.0,0.00422585429623723,118.94664001464844,917.040771484375,,,15.725387573242188,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.435,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13028,5.138593673706055,-38.35551834106445,0.0,2.0,200125.68480443288,17.0,0.0,0.00422585429623723,118.94659423828125,939.3804321289062,,,15.725387573242188,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.435277777777777,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13029,5.147618770599365,-38.35744857788086,0.0,2.0,200125.6848061551,17.0,0.0,0.00422585429623723,118.94654083251953,932.9563598632812,,,15.725387573242188,0.7113997340202332,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.435277777777777,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13030,5.156643867492676,-38.359375,0.0,5.0,200125.68480787732,17.0,0.0,0.00422585429623723,118.94648742675781,388.7480773925781,552.0446166992188,885.9014892578125,15.725387573242188,7.836681842803955,5.112309455871582,1.1604721546173096,1.0,1.0,0.0,2.0,2.0,2.0,2.0,2.0,3.0,3.0,0.0,2.0,6.0,6.0,4.0,3.0,16.435277777777777,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13031,5.165706157684326,-38.36128616333008,0.0,1.0,200125.68480959954,17.0,0.0,0.00422585429623723,117.72987365722656,,,,15.785264015197754,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,16.435277777777777,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13032,5.174783229827881,-38.363189697265625,0.0,2.0,200125.68481132176,17.0,0.0,0.00422585429623723,117.72982025146484,904.4678344726562,,,15.785264015197754,0.980843186378479,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,16.435277777777777,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0
13033,5.1838603019714355,-38.36509323120117,0.0,2.0,200125.68481304398,17.0,0.0,0.00422585429623723,117.72977447509766,888.970703125,,,15.785264015197754,1.130534052848816,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,16.435277777777777,848,1416,42.75,-96.9,16.570278,152.0,848,1417,42.75,-96.9,16.570278,152.0