,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,75.42180633544922,139.90676879882812,0.04933333396911621,1.0,200123.098533456,18.0,103.0,0.09497597068548203,496.48321533203125,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3647222222222224,145,3199,79.375,179.20000000000002,2.5080554,167.0,143,3198,79.5,179.10000000000002,2.5080554,167.0
1,75.42925262451172,139.88592529296875,0.055666666477918625,1.0,200123.09853517823,18.0,103.0,0.09497597068548203,485.4486389160156,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3647222222222224,145,3198,79.375,179.10000000000002,2.5080554,167.0,143,3198,79.5,179.10000000000002,2.5080554,167.0
2,75.43669891357422,139.86500549316406,0.058666665107011795,1.0,200123.09853690048,18.0,103.0,0.09497597068548203,485.4485168457031,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3647222222222224,145,3198,79.375,179.10000000000002,2.5080554,167.0,143,3198,79.5,179.10000000000002,2.5080554,167.0
3,75.44416046142578,139.84397888183594,0.05433333292603493,1.0,200123.0985386227,18.0,103.0,0.09497597068548203,487.635498046875,,,,5.112309455871582,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3647222222222224,145,3198,79.375,179.10000000000002,2.5080554,167.0,143,3198,79.5,179.10000000000002,2.5080554,167.0
4,75.45162200927734,139.8229522705078,0.052000001072883606,1.0,200123.09854034492,18.0,103.0,0.09497597068548203,485.44830322265625,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3647222222222224,145,3198,79.375,179.10000000000002,2.5080554,167.0,143,3198,79.5,179.10000000000002,2.5080554,167.0
5,75.45907592773438,139.80189514160156,0.050999999046325684,1.0,200123.09854206713,18.0,103.0,0.09497597068548203,483.2709045410156,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365,145,3198,79.375,179.10000000000002,2.5080554,167.0,142,3197,79.5,179.0,2.5080554,167.0
6,75.46653747558594,139.7808074951172,0.050999999046325684,1.0,200123.09854378935,18.0,103.0,0.09497597068548203,483.27081298828125,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365,145,3197,79.375,179.0,2.5080554,167.0,142,3197,79.5,179.0,2.5080554,167.0
7,75.47399139404297,139.7597198486328,0.05133333429694176,1.0,200123.09854551157,18.0,103.0,0.09497597068548203,492.03887939453125,,,,5.052433013916016,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365,145,3197,79.375,179.0,2.5080554,167.0,142,3197,79.5,179.0,2.5080554,167.0
8,75.48143768310547,139.7386016845703,0.05400000140070915,1.0,200123.0985472338,18.0,103.0,0.09497597068548203,519.1712036132812,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365,145,3197,79.375,179.0,2.5080554,167.0,142,3197,79.5,179.0,2.5080554,167.0
9,75.48885345458984,139.7176513671875,0.05433333292603493,1.0,200123.098548956,18.0,103.0,0.09497597068548203,505.4900817871094,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365,145,3197,79.375,179.0,2.5080554,167.0,142,3197,79.5,179.0,2.5080554,167.0
10,75.49624633789062,139.69677734375,0.0560000017285347,1.0,200123.09855067823,18.0,103.0,0.09497597068548203,521.4828491210938,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365,145,3196,79.375,178.9,2.5080554,167.0,142,3196,79.5,178.9,2.5080554,167.0
11,75.5036392211914,139.67588806152344,0.058000002056360245,1.0,200123.09855240045,18.0,103.0,0.09497597068548203,533.389404296875,,,,4.513545989990234,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365,144,3196,79.375,178.9,2.5080554,167.0,142,3196,79.5,178.9,2.5080554,167.0
12,75.51103210449219,139.65496826171875,0.06733333319425583,1.0,200123.0985541227,15.0,101.0,0.09497597068548203,531.0223388671875,,,,4.543484210968018,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365277777777778,144,3196,79.375,178.9,2.5080554,167.0,142,3196,79.5,178.9,2.5080554,167.0
13,75.51841735839844,139.63404846191406,0.0729999989271164,1.0,200123.09855584492,15.0,101.0,0.09497597068548203,519.343994140625,,,,4.693175315856934,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365277777777778,144,3196,79.375,178.9,2.5080554,167.0,142,3196,79.5,178.9,2.5080554,167.0
14,75.52580261230469,139.61309814453125,0.07433333247900009,1.0,200123.09855756714,15.0,101.0,0.09497597068548203,521.6588134765625,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365277777777778,144,3196,79.375,178.9,2.5080554,167.0,142,3195,79.5,178.8,2.5080554,167.0
15,75.53318786621094,139.59210205078125,0.07800000160932541,1.0,200123.09855928936,15.0,101.0,0.09497597068548203,521.6587524414062,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365277777777778,144,3195,79.375,178.8,2.5080554,167.0,142,3195,79.5,178.8,2.5080554,167.0
16,75.54060363769531,139.5709686279297,0.0846666693687439,1.0,200123.09856101157,15.0,101.0,0.09497597068548203,531.0219116210938,,,,4.543484210968018,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365277777777778,144,3195,79.375,178.8,2.5080554,167.0,142,3195,79.5,178.8,2.5080554,167.0
17,75.54801940917969,139.54978942871094,0.08966666460037231,1.0,200123.0985627338,15.0,101.0,0.09497597068548203,510.18621826171875,,,,4.812927722930908,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365277777777778,144,3195,79.375,178.8,2.5080554,167.0,142,3195,79.5,178.8,2.5080554,167.0
18,75.55543518066406,139.52859497070312,0.09533333033323288,1.0,200123.098564456,15.0,101.0,0.09497597068548203,505.6517333984375,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365277777777778,144,3195,79.375,178.8,2.5080554,167.0,142,3195,79.5,178.8,2.5080554,167.0
19,75.5628433227539,139.5073699951172,0.10599999874830246,1.0,200123.09856617823,15.0,101.0,0.09497597068548203,503.38067626953125,,,,4.902742385864258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365555555555556,144,3195,79.375,178.8,2.5080554,167.0,142,3194,79.5,178.70000000000002,2.5080554,167.0
20,75.57025909423828,139.4861297607422,0.11633333563804626,1.0,200123.09856790045,15.0,103.0,0.09497597068548203,494.3404541015625,,,,5.022494792938232,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365555555555556,144,3194,79.375,178.70000000000002,2.5080554,167.0,141,3194,79.75,178.70000000000002,2.5080554,167.0
21,75.57766723632812,139.46487426757812,0.12399999797344208,1.0,200123.09856962267,15.0,103.0,0.09497597068548203,489.8768310546875,,,,5.082371234893799,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365555555555556,144,3194,79.375,178.70000000000002,2.5080554,167.0,141,3194,79.75,178.70000000000002,2.5080554,167.0
22,75.58506774902344,139.44358825683594,0.12833333015441895,1.0,200123.09857134492,15.0,103.0,0.09497597068548203,461.9383544921875,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365555555555556,144,3194,79.375,178.70000000000002,2.5080554,167.0,141,3194,79.75,178.70000000000002,2.5080554,167.0
23,75.59246063232422,139.42227172851562,0.12800000607967377,1.0,200123.09857306714,15.0,103.0,0.09497597068548203,481.1253967285156,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365555555555556,144,3194,79.375,178.70000000000002,2.5080554,167.0,141,3194,79.75,178.70000000000002,2.5080554,167.0
24,75.599853515625,139.40093994140625,0.125,1.0,200123.09857478936,15.0,103.0,0.09497597068548203,461.93780517578125,,,,5.471567153930664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.365555555555556,144,3194,79.375,178.70000000000002,2.5080554,167.0,141,3193,79.75,178.60000000000002,2.5080554,167.0
25,75.60723876953125,139.3795928955078,0.12266666442155838,1.0,200123.09857651158,15.0,103.0,0.09497597068548203,455.6508483886719,,,,5.561381816864014,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3658333333333332,143,3193,79.5,178.60000000000002,2.5080554,167.0,141,3193,79.75,178.60000000000002,2.5080554,167.0
26,75.61463165283203,139.3582305908203,0.11999999731779099,1.0,200123.0985782338,15.0,103.0,0.09497597068548203,483.29901123046875,,,,5.172185897827148,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3658333333333332,143,3193,79.5,178.60000000000002,2.5080554,167.0,141,3193,79.75,178.60000000000002,2.5080554,167.0
27,75.62201690673828,139.3368377685547,0.12133333086967468,1.0,200123.09857995601,15.0,103.0,0.09497597068548203,564.775390625,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3658333333333332,143,3193,79.5,178.60000000000002,2.5080554,167.0,141,3193,79.75,178.60000000000002,2.5080554,167.0
28,75.62940216064453,139.31541442871094,0.12033332884311676,1.0,200123.09858167823,18.0,103.0,0.09497597068548203,485.48138427734375,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3658333333333332,143,3193,79.5,178.60000000000002,2.5080554,167.0,141,3192,79.75,178.5,2.5077777,167.0
29,75.63677215576172,139.2939453125,0.11699999868869781,1.0,200123.09858340045,18.0,103.0,0.09497597068548203,470.44342041015625,,,,5.3518147468566895,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3658333333333332,143,3192,79.5,178.5,2.5077777,167.0,141,3192,79.75,178.5,2.5077777,167.0
30,75.64413452148438,139.2724151611328,0.11133333295583725,0.0,200123.09858512267,18.0,103.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3658333333333332,143,3192,79.5,178.5,2.5077777,167.0,143,3192,79.5,178.5,2.5077777,167.0
31,75.6514892578125,139.25086975097656,0.10733333230018616,1.0,200123.09858684492,18.0,103.0,0.09497597068548203,635.2271728515625,,,,3.3160197734832764,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3658333333333332,143,3192,79.5,178.5,2.5077777,167.0,141,3192,79.75,178.5,2.5077777,167.0
32,75.65884399414062,139.2292938232422,0.10866666585206985,1.0,200123.09858856714,18.0,103.0,0.09497597068548203,654.649658203125,,,,3.106452703475952,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366111111111111,143,3192,79.5,178.5,2.5077777,167.0,141,3192,79.75,178.5,2.5077777,167.0
33,75.66619873046875,139.20770263671875,0.11500000208616257,1.0,200123.09859028936,18.0,103.0,0.09497597068548203,624.3536987304688,,,,3.43577241897583,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366111111111111,143,3192,79.5,178.5,2.5077777,167.0,141,3191,79.75,178.4,2.5077777,167.0
34,75.67355346679688,139.18609619140625,0.12166666984558105,1.0,200123.09859201158,18.0,103.0,0.09497597068548203,616.262451171875,,,,3.5255868434906006,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366111111111111,143,3191,79.5,178.4,2.5077777,167.0,141,3191,79.75,178.4,2.5077777,167.0
35,75.680908203125,139.16445922851562,0.11833333224058151,1.0,200123.0985937338,18.0,103.0,0.09497597068548203,613.6444091796875,,,,3.555525064468384,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366111111111111,143,3191,79.5,178.4,2.5077777,167.0,141,3191,79.75,178.4,2.5077777,167.0
36,75.68831634521484,139.14288330078125,0.1120000034570694,1.0,200123.09859545602,18.0,103.0,0.09497597068548203,600.474609375,,,,3.7052159309387207,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366111111111111,143,3191,79.5,178.4,2.5077777,167.0,141,3191,79.75,178.4,2.5077777,167.0
37,75.69574737548828,139.12127685546875,0.11133333295583725,1.0,200123.09859717824,18.0,103.0,0.09497597068548203,579.927490234375,,,,3.944721221923828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366111111111111,143,3191,79.5,178.4,2.5077777,167.0,141,3191,79.75,178.4,2.5077777,167.0
38,75.70317840576172,139.09967041015625,0.11400000005960464,1.0,200123.09859890045,18.0,103.0,0.09497597068548203,547.76953125,,,,4.333917140960693,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366111111111111,142,3190,79.5,178.3,2.5077777,167.0,140,3190,79.75,178.3,2.5077777,167.0
39,75.71060180664062,139.07803344726562,0.11533333361148834,1.0,200123.09860062267,18.0,103.0,0.09497597068548203,538.1522216796875,,,,4.453670024871826,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366388888888889,142,3190,79.5,178.3,2.5077777,167.0,140,3190,79.75,178.3,2.5077777,167.0
40,75.71802520751953,139.05638122558594,0.11500000208616257,1.0,200123.0986023449,18.0,103.0,0.09497597068548203,526.4049072265625,,,,4.603360652923584,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366388888888889,142,3190,79.5,178.3,2.5077777,167.0,140,3190,79.75,178.3,2.5077777,167.0
41,75.7254409790039,139.03469848632812,0.11233333498239517,1.0,200123.09860406714,18.0,103.0,0.09497597068548203,535.8903198242188,,,,4.483608245849609,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366388888888889,142,3190,79.5,178.3,2.5077777,167.0,140,3190,79.75,178.3,2.5077777,167.0
42,75.73285675048828,139.0130157470703,0.11400000005960464,1.0,200123.09860578936,18.0,103.0,0.09497597068548203,540.67431640625,,,,4.423731803894043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366388888888889,142,3190,79.5,178.3,2.5077777,167.0,140,3189,79.75,178.20000000000002,2.5077777,167.0
43,75.74019622802734,138.99139404296875,0.12099999934434891,1.0,200123.09860751158,15.0,103.0,0.09497597068548203,521.7465209960938,,,,4.66323709487915,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366388888888889,142,3189,79.5,178.20000000000002,2.5077777,167.0,140,3189,79.75,178.20000000000002,2.5077777,167.0
44,75.74752807617188,138.9697723388672,0.12033333629369736,1.0,200123.0986092338,15.0,103.0,0.09497597068548203,512.5438232421875,,,,4.782989501953125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366388888888889,142,3189,79.5,178.20000000000002,2.5077777,167.0,140,3189,79.75,178.20000000000002,2.5077777,167.0
45,75.7548599243164,138.9481201171875,0.10733333230018616,1.0,200123.09861095602,15.0,103.0,0.09497597068548203,505.5602722167969,,,,4.872804164886475,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.366388888888889,142,3189,79.5,178.20000000000002,2.5077777,167.0,140,3189,79.75,178.20000000000002,2.5077777,167.0
46,75.76219177246094,138.92645263671875,0.09533333033323288,1.0,200123.09861267824,15.0,103.0,0.09497597068548203,501.0577087402344,,,,4.932680606842041,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3666666666666667,142,3189,79.5,178.20000000000002,2.5077777,167.0,140,3188,79.75,178.10000000000002,2.5077777,167.0
47,75.76951599121094,138.90476989746094,0.08633333444595337,1.0,200123.09861440046,15.0,103.0,0.09497597068548203,485.5516662597656,,,,5.142247676849365,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3666666666666667,142,3189,79.5,178.20000000000002,2.5077777,167.0,139,3188,79.75,178.10000000000002,2.5077777,167.0
48,75.77684783935547,138.883056640625,0.07466667145490646,1.0,200123.09861612268,15.0,103.0,0.09497597068548203,479.0352478027344,,,,5.232061862945557,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3666666666666667,142,3188,79.5,178.10000000000002,2.5077777,167.0,139,3188,79.75,178.10000000000002,2.5077777,167.0
49,75.78417205810547,138.8612518310547,0.06566666811704636,1.0,200123.0986178449,15.0,103.0,0.09497597068548203,481.1974792480469,,,,5.202123641967773,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,2.3666666666666667,142,3188,79.5,178.10000000000002,2.5077777,167.0,139,3188,79.75,178.10000000000002,2.5077777,167.0
50,75.79149627685547,138.8393096923828,0.07133333384990692,1.0,200123.09861956714,15.0,103.0,0.09497597068548203,417.6011962890625,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3666666666666667,142,3188,79.5,178.10000000000002,2.5077777,167.0,139,3187,79.75,178.0,2.5077777,167.0
51,75.79882049560547,138.81732177734375,0.07599999755620956,1.0,200123.09862128936,15.0,103.0,0.09497597068548203,415.66748046875,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3666666666666667,142,3188,79.5,178.10000000000002,2.5077777,167.0,139,3187,79.75,178.0,2.5077777,167.0
52,75.80613708496094,138.7953338623047,0.07699999958276749,1.0,200123.09862301158,15.0,103.0,0.09497597068548203,409.9200744628906,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3669444444444445,141,3187,79.75,178.0,2.5077777,167.0,138,3187,79.75,178.0,2.5077777,167.0
53,75.8134536743164,138.7733154296875,0.07133333384990692,1.0,200123.0986247338,15.0,103.0,0.09497597068548203,411.82684326171875,,,,6.2200212478637695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3669444444444445,141,3187,79.75,178.0,2.5077777,167.0,138,3187,79.75,178.0,2.5077777,167.0
54,75.82077026367188,138.7512664794922,0.06599999964237213,1.0,200123.09862645602,15.0,103.0,0.09497597068548203,413.74249267578125,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3669444444444445,141,3187,79.75,178.0,2.5077777,167.0,138,3187,79.75,178.0,2.5077777,167.0
55,75.82808685302734,138.7292022705078,0.06700000166893005,1.0,200123.09862817824,15.0,103.0,0.09497597068548203,387.59686279296875,,,,6.609217643737793,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3669444444444445,141,3187,79.75,178.0,2.5077777,167.0,138,3186,79.75,177.9,2.5077777,167.0
56,75.83539581298828,138.70724487304688,0.06466666609048843,1.0,200123.09862990046,15.0,101.0,0.09497597068548203,409.9196472167969,,,,6.249959468841553,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3669444444444445,141,3187,79.75,178.0,2.5077777,167.0,138,3186,79.75,177.9,2.5077777,167.0
57,75.84270477294922,138.6853485107422,0.05966666713356972,1.0,200123.09863162268,15.0,101.0,0.09497597068548203,413.7421569824219,,,,6.190083026885986,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3669444444444445,141,3186,79.75,177.9,2.5077777,167.0,138,3186,79.75,177.9,2.5077777,167.0
58,75.85001373291016,138.66342163085938,0.06199999898672104,1.0,200123.0986333449,18.0,103.0,0.09497597068548203,385.770751953125,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3669444444444445,141,3186,79.75,177.9,2.5077777,167.0,138,3186,79.75,177.9,2.5077777,167.0
59,75.8573226928711,138.6414794921875,0.06399999558925629,1.0,200123.09863506712,18.0,103.0,0.09497597068548203,417.60015869140625,,,,6.130207061767578,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3672222222222223,141,3186,79.75,177.9,2.5077777,167.0,138,3185,79.75,177.8,2.5077777,167.0
60,75.8646240234375,138.6195068359375,0.05833333358168602,1.0,200123.09863678936,18.0,103.0,0.09497597068548203,419.54266357421875,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3672222222222223,141,3186,79.75,177.9,2.5077777,167.0,138,3185,79.75,177.8,2.5077777,167.0
61,75.87193298339844,138.59751892089844,0.04833333566784859,1.0,200123.09863851158,18.0,103.0,0.09497597068548203,423.4549255371094,,,,6.0403923988342285,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3672222222222223,141,3185,79.75,177.8,2.5077777,167.0,138,3185,79.75,177.8,2.5077777,167.0
62,75.87922668457031,138.5754852294922,0.04100000113248825,1.0,200123.0986402338,18.0,103.0,0.09497597068548203,419.5424499511719,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3672222222222223,141,3185,79.75,177.8,2.5077777,167.0,138,3185,79.75,177.8,2.5077777,167.0
63,75.8865737915039,138.55323791503906,0.04100000113248825,1.0,200123.09864195602,18.0,103.0,0.09497597068548203,419.5423278808594,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3672222222222223,141,3185,79.75,177.8,2.5077777,167.0,138,3185,79.75,177.8,2.5077777,167.0
64,75.8939208984375,138.53094482421875,0.041333332657814026,1.0,200123.09864367824,18.0,103.0,0.09497597068548203,419.5422058105469,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.3672222222222223,141,3185,79.75,177.8,2.5077777,167.0,138,3184,79.75,177.70000000000002,2.5077777,167.0
77,75.98928833007812,138.24057006835938,0.05166666582226753,0.0,200123.09866606712,15.0,101.0,0.09497597068548203,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.367777777777778,140,3182,79.75,177.5,2.5077777,167.0,140,3182,79.75,177.5,2.5077777,167.0
78,75.99658203125,138.21788024902344,0.03399999812245369,1.0,200123.09866778934,15.0,101.0,0.09497597068548203,385.8152770996094,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.367777777777778,140,3182,79.75,177.5,2.5077777,167.0,136,3181,79.875,177.4,2.5077777,167.0
79,76.00386810302734,138.19515991210938,0.022333333268761635,1.0,200123.0986695116,15.0,101.0,0.09497597068548203,389.4780578613281,,,,6.57927942276001,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.368055555555556,139,3181,79.75,177.4,2.5077777,167.0,136,3181,79.875,177.4,2.5077777,167.0
80,76.01115417480469,138.17242431640625,0.012000000104308128,2.0,200123.0986712338,15.0,101.0,0.0949644148349762,402.43475341796875,941.9154052734375,,,6.3697123527526855,0.5018326044082642,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,2.368055555555556,139,3181,79.75,177.4,2.5077777,167.0,136,3181,79.875,177.4,2.5077777,167.0
81,76.01844024658203,138.149658203125,0.004000000189989805,1.0,200123.09867295602,17.0,103.0,0.0949644148349762,395.0309753417969,,,,6.48946475982666,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,2.368055555555556,139,3181,79.75,177.4,2.5077777,167.0,136,3180,79.875,177.3,2.5077777,167.0
82,76.02571868896484,138.1268768310547,0.0003333333588670939,2.0,200123.09867467824,17.0,103.0,0.0949644148349762,393.1754455566406,930.3167114257812,,,6.519402980804443,0.5916470885276794,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,2.368055555555556,139,3181,79.75,177.4,2.5077777,167.0,136,3180,79.875,177.3,2.5077777,167.0