,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8240,16.28052520751953,-84.3651351928711,0.0,1.0,200114.8077315926,17.0,0.0,0.003976285923272371,904.221923828125,,,,1.0107814073562622,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.385555555555555,737,956,21.875,149.5,19.551945,152.0,737,956,21.875,149.5,19.551945,152.0
8241,16.28956413269043,-84.36713409423828,0.0,0.0,200114.8077333148,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385555555555555,737,956,21.875,149.5,19.551945,152.0,737,956,21.875,149.5,19.551945,152.0
8242,16.298601150512695,-84.36912536621094,0.0,1.0,200114.80773503703,17.0,0.0,0.003976285923272371,876.3375244140625,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.385555555555555,737,956,21.875,149.5,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8243,16.307640075683594,-84.37112426757812,0.0,0.0,200114.80773675925,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385555555555555,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8244,16.316617965698242,-84.3731689453125,0.0,0.0,200114.80773848147,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385555555555555,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8245,16.325592041015625,-84.37522888183594,0.0,0.0,200114.80774020372,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385555555555555,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8246,16.33456802368164,-84.37728118896484,0.0,0.0,200114.80774192594,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385555555555555,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8247,16.343542098999023,-84.37934112548828,0.0,0.0,200114.80774364815,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385833333333334,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8248,16.352516174316406,-84.38140106201172,0.0,0.0,200114.80774537037,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385833333333334,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8249,16.36149024963379,-84.38345336914062,0.0,0.0,200114.8077470926,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385833333333334,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8250,16.370466232299805,-84.385498046875,0.0,0.0,200114.8077488148,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385833333333334,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8251,16.379444122314453,-84.38749694824219,0.0,0.0,200114.80775053703,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385833333333334,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8252,16.388423919677734,-84.38949584960938,0.0,0.0,200114.80775225925,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385833333333334,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8253,16.397403717041016,-84.39149475097656,0.0,0.0,200114.80775398147,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.385833333333334,736,956,22.0,149.70000000000002,19.551945,152.0,736,956,22.0,149.70000000000002,19.551945,152.0
8254,16.406381607055664,-84.39349365234375,0.0,0.0,200114.80775570372,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38611111111111,735,956,22.125,149.8,19.551945,152.0,735,956,22.125,149.8,19.551945,152.0
8255,16.415361404418945,-84.39549255371094,0.0,0.0,200114.80775742594,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38611111111111,735,956,22.125,149.8,19.551945,152.0,735,956,22.125,149.8,19.551945,152.0
8256,16.424341201782227,-84.39749145507812,0.0,0.0,200114.80775914816,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38611111111111,735,956,22.125,149.8,19.551945,152.0,735,956,22.125,149.8,19.551945,152.0
8257,16.433319091796875,-84.39948272705078,0.0,0.0,200114.80776087038,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38611111111111,735,956,22.125,149.8,19.551945,152.0,735,956,22.125,149.8,19.551945,152.0
8258,16.442293167114258,-84.40151977539062,0.0,0.0,200114.8077625926,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38611111111111,735,955,22.125,149.6,19.551945,152.0,735,955,22.125,149.6,19.551945,152.0
8259,16.451263427734375,-84.40357208251953,0.0,0.0,200114.8077643148,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38611111111111,735,955,22.125,149.6,19.551945,152.0,735,955,22.125,149.6,19.551945,152.0
8260,16.460233688354492,-84.4056167602539,0.0,0.0,200114.80776603703,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38611111111111,735,955,22.125,149.6,19.551945,152.0,735,955,22.125,149.6,19.551945,152.0
8261,16.469205856323242,-84.40766906738281,0.0,0.0,200114.80776775925,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386388888888888,735,955,22.125,149.6,19.551945,152.0,735,955,22.125,149.6,19.551945,152.0
8262,16.47817611694336,-84.40972137451172,0.0,0.0,200114.80776948147,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386388888888888,735,955,22.125,149.6,19.551945,152.0,735,955,22.125,149.6,19.551945,152.0
8263,16.487146377563477,-84.41177368164062,0.0,0.0,200114.8077712037,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386388888888888,735,955,22.125,149.6,19.551945,152.0,735,955,22.125,149.6,19.551945,152.0
8264,16.496166229248047,-84.4137954711914,0.0,0.0,200114.80777292594,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386388888888888,735,955,22.125,149.6,19.551945,152.0,735,955,22.125,149.6,19.551945,152.0
8265,16.505199432373047,-84.41580200195312,0.0,1.0,200114.80777464816,17.0,0.0,0.003976285923272371,897.9585571289062,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.386388888888888,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8266,16.514232635498047,-84.41781616210938,0.0,1.0,200114.80777637038,17.0,0.0,0.003976285923272371,879.3977661132812,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.386388888888888,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8267,16.523265838623047,-84.41983032226562,0.0,1.0,200114.8077780926,17.0,0.0,0.003976285923272371,882.4707641601562,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.386666666666667,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8268,16.532299041748047,-84.42183685302734,0.0,1.0,200114.80777981482,17.0,0.0,0.003976285923272371,888.63720703125,,,,1.1604721546173096,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.386666666666667,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8269,16.541332244873047,-84.4238510131836,0.0,1.0,200114.80778153703,17.0,0.0,0.003976285923272371,873.2835083007812,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.386666666666667,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8270,16.55036163330078,-84.42586517333984,0.0,0.0,200114.80778325925,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386666666666667,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8271,16.559329986572266,-84.42790222167969,0.0,0.0,200114.80778498147,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.386666666666667,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8272,16.568300247192383,-84.42994689941406,0.0,1.0,200114.8077867037,17.0,0.0,0.003976285923272371,673.121826171875,,,,3.4956486225128174,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,19.386666666666667,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8273,16.5772705078125,-84.4319839477539,0.0,1.0,200114.80778842594,17.0,0.0,0.003976285923272371,623.296875,,,,4.124350070953369,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.386666666666667,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8274,16.586238861083984,-84.43402862548828,0.0,1.0,200114.80779014816,17.0,0.0,0.003976285923272371,625.6016845703125,,,,4.094411849975586,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.386944444444445,734,955,22.25,149.70000000000002,19.551945,152.0,734,955,22.25,149.70000000000002,19.551945,152.0
8275,16.5952091217041,-84.43606567382812,0.0,1.0,200114.80779187038,17.0,0.0,0.003976285923272371,641.8739624023438,,,,3.8848447799682617,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.386944444444445,734,955,22.25,149.70000000000002,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8276,16.604177474975586,-84.43810272216797,0.0,1.0,200114.8077935926,17.0,0.0,0.003976285923272371,637.181884765625,,,,3.944721221923828,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,19.386944444444445,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8277,16.613174438476562,-84.44013977050781,0.0,1.0,200114.80779531482,17.0,0.0,0.003976285923272371,780.1834106445312,,,,2.268184185028076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.386944444444445,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8278,16.62222671508789,-84.44214630126953,0.0,1.0,200114.80779703704,17.0,0.0,0.003976285923272371,808.3257446289062,,,,1.9688024520874023,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.386944444444445,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8279,16.63128089904785,-84.44415283203125,0.0,1.0,200114.80779875926,17.0,0.0,0.003976285923272371,811.1835327148438,,,,1.9388643503189087,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.386944444444445,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8280,16.64033317565918,-84.44615936279297,0.0,1.0,200114.80780048147,17.0,0.0,0.003976285923272371,828.5223999023438,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.386944444444445,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8281,16.649385452270508,-84.44817352294922,0.0,1.0,200114.8078022037,17.0,0.0,0.003976285923272371,834.3746337890625,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38722222222222,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8282,16.658437728881836,-84.45018005371094,0.0,0.0,200114.8078039259,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38722222222222,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8283,16.667490005493164,-84.45218658447266,0.0,1.0,200114.80780564816,17.0,0.0,0.003976285923272371,834.3744506835938,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38722222222222,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8284,16.67652130126953,-84.4542236328125,0.0,0.0,200114.80780737038,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38722222222222,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8285,16.6855411529541,-84.45628356933594,0.0,1.0,200114.8078090926,17.0,0.0,0.003976285923272371,897.9569702148438,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38722222222222,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8286,16.694561004638672,-84.45833587646484,0.0,1.0,200114.80781081482,17.0,0.0,0.003976285923272371,858.139404296875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38722222222222,733,955,22.25,149.8,19.551945,152.0,733,955,22.25,149.8,19.551945,152.0
8287,16.703580856323242,-84.46039581298828,0.0,1.0,200114.80781253704,17.0,0.0,0.003976285923272371,846.1837158203125,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.3875,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8288,16.712600708007812,-84.46244812011719,0.0,0.0,200114.80781425926,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8289,16.721620559692383,-84.46450805664062,0.0,0.0,200114.80781598148,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8290,16.73063850402832,-84.46656799316406,0.0,0.0,200114.8078177037,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8291,16.739660263061523,-84.46861267089844,0.0,0.0,200114.8078194259,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8292,16.74871253967285,-84.47062683105469,0.0,0.0,200114.80782114816,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8293,16.75776481628418,-84.47264099121094,0.0,0.0,200114.80782287038,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.3875,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8294,16.766817092895508,-84.47464752197266,0.0,0.0,200114.8078245926,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8295,16.77587127685547,-84.4766616821289,0.0,0.0,200114.80782631482,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8296,16.784923553466797,-84.47866821289062,0.0,0.0,200114.80782803704,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8297,16.793975830078125,-84.48068237304688,0.0,0.0,200114.80782975926,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,732,955,22.375,150.0,19.551945,152.0,732,955,22.375,150.0,19.551945,152.0
8298,16.803020477294922,-84.48271179199219,0.0,0.0,200114.80783148148,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,731,955,22.5,150.1,19.551945,152.0,731,955,22.5,150.1,19.551945,152.0
8299,16.812049865722656,-84.48477172851562,0.0,0.0,200114.8078332037,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.387777777777778,731,955,22.5,150.1,19.551945,152.0,731,955,22.5,150.1,19.551945,152.0
8300,16.82107925415039,-84.4868392944336,0.0,1.0,200114.80783492592,17.0,0.0,0.003976285923272371,910.8451538085938,,,,0.9509050250053406,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.387777777777778,731,955,22.5,150.1,19.551945,152.0,731,955,22.5,150.1,19.551945,152.0
8301,16.830108642578125,-84.48889923095703,0.0,1.0,200114.80783664813,17.0,0.0,0.003976285923272371,879.7118530273438,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388055555555557,731,955,22.5,150.1,19.551945,152.0,731,955,22.5,150.1,19.551945,152.0
8302,16.83913803100586,-84.490966796875,0.0,0.0,200114.80783837038,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388055555555557,731,955,22.5,150.1,19.551945,152.0,731,955,22.5,150.1,19.551945,152.0
8303,16.848167419433594,-84.49302673339844,0.0,1.0,200114.8078400926,17.0,0.0,0.003976285923272371,876.641357421875,,,,1.2802248001098633,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388055555555557,731,955,22.5,150.1,19.551945,152.0,731,955,22.5,150.1,19.551945,152.0
8304,16.857175827026367,-84.49506378173828,0.0,1.0,200114.80784181482,17.0,0.0,0.003976285923272371,870.5326538085938,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388055555555557,731,955,22.5,150.1,19.551945,152.0,731,955,22.5,150.1,19.551945,152.0
8305,16.8660945892334,-84.49706268310547,0.0,1.0,200114.80784352546,17.0,0.0,0.003976285923272371,901.4112548828125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388055555555557,731,955,22.5,150.1,19.551945,152.0,731,955,22.5,150.1,19.551945,152.0
8306,16.87507438659668,-84.49907684326172,0.0,1.0,200114.80784524768,17.0,0.0,0.003976285923272371,882.7925415039062,,,,1.2203484773635864,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388055555555557,731,955,22.5,150.1,19.551945,152.0,731,954,22.625,149.9,19.551945,152.0
8307,16.88405418395996,-84.50108337402344,0.0,1.0,200114.8078469699,17.0,0.0,0.003976285923272371,861.4373779296875,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388055555555557,731,954,22.625,149.9,19.551945,152.0,731,954,22.625,149.9,19.551945,152.0
8308,16.893035888671875,-84.50309753417969,0.0,0.0,200114.80784869214,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388333333333332,731,954,22.625,149.9,19.551945,152.0,731,954,22.625,149.9,19.551945,152.0
8309,16.902015686035156,-84.5051040649414,0.0,0.0,200114.80785041436,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388333333333332,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8310,16.910995483398438,-84.50711822509766,0.0,0.0,200114.80785213658,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388333333333332,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8311,16.91996955871582,-84.5091552734375,0.0,0.0,200114.8078538588,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388333333333332,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8312,16.92894172668457,-84.51121520996094,0.0,0.0,200114.80785558102,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.388333333333332,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8313,16.937915802001953,-84.51326751708984,0.0,1.0,200114.80785730324,17.0,0.0,0.003976285923272371,901.41064453125,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.388333333333332,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8314,16.946887969970703,-84.51531982421875,0.0,0.0,200114.80785902546,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38861111111111,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8315,16.955860137939453,-84.51737213134766,0.0,0.0,200114.80786074768,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38861111111111,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8316,16.964832305908203,-84.5194320678711,0.0,0.0,200114.8078624699,17.0,0.0,0.003976285923272371,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.38861111111111,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8317,16.973804473876953,-84.521484375,0.0,1.0,200114.80786419212,17.0,0.0,0.003976285923272371,892.0594482421875,,,,1.130534052848816,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38861111111111,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8318,16.9827880859375,-84.52352905273438,0.0,1.0,200114.80786591436,17.0,0.0,0.003976285923272371,898.283935546875,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38861111111111,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0
8319,16.991825103759766,-84.5255355834961,0.0,1.0,200114.80786763658,17.0,0.0,0.003976285923272371,917.1786499023438,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,19.38861111111111,730,954,22.75,150.0,19.551945,152.0,730,954,22.75,150.0,19.551945,152.0