,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-64.98283386230469,-2.147263765335083,0.0,1.0,200703.64061027314,17.0,92.0,0.09683817625045776,661.0619506835938,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.374444444444444,1549,1778,69.25,2.4000000000000004,15.511666,305.0,1550,1778,69.25,2.4000000000000004,15.511666,305.0
1,-64.97432708740234,-2.1550381183624268,0.0,1.0,200703.64061199536,17.0,92.0,0.09683817625045776,661.0621337890625,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.374444444444444,1549,1778,69.25,2.4000000000000004,15.511666,305.0,1550,1778,69.25,2.4000000000000004,15.511666,305.0
2,-64.96581268310547,-2.1628077030181885,0.0,1.0,200703.64061371758,17.0,92.0,0.09683817625045776,658.3541259765625,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.374722222222223,1549,1778,69.25,2.4000000000000004,15.511666,305.0,1550,1778,69.25,2.4000000000000004,15.511666,305.0
3,-64.95732116699219,-2.1705799102783203,0.0,1.0,200703.64061543983,17.0,92.0,0.09683817625045776,658.3543090820312,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.374722222222223,1549,1778,69.25,2.4000000000000004,15.511666,305.0,1550,1778,69.25,2.4000000000000004,15.511666,305.0
4,-64.94884490966797,-2.1783554553985596,0.0,1.0,200703.64061716205,17.0,92.0,0.09683817625045776,658.3544921875,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.374722222222223,1549,1778,69.25,2.4000000000000004,15.511666,305.0,1550,1778,69.25,2.4000000000000004,15.511666,305.0
5,-64.94036865234375,-2.186126708984375,0.0,1.0,200703.64061888427,17.0,92.0,0.09683817625045776,658.333984375,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.374722222222223,1549,1778,69.25,2.4000000000000004,15.511666,305.0,1550,1778,69.25,2.4000000000000004,15.511666,305.0
6,-64.931884765625,-2.1938931941986084,0.0,1.0,200703.6406206065,17.0,92.0,0.09683817625045776,660.9996337890625,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.374722222222223,1549,1778,69.25,2.4000000000000004,15.511666,305.0,1550,1777,69.25,2.5,15.511666,305.0
7,-64.92340850830078,-2.201655149459839,0.0,1.0,200703.6406223287,17.0,92.0,0.09683817625045776,660.999755859375,,,,2.9867000579833984,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.374722222222223,1549,1777,69.25,2.5,15.511666,305.0,1549,1777,69.25,2.5,15.511666,305.0
8,-64.91493225097656,-2.2094125747680664,0.0,1.0,200703.64062405092,17.0,92.0,0.09683817625045776,655.5974731445312,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.374722222222223,1549,1777,69.25,2.5,15.511666,305.0,1549,1777,69.25,2.5,15.511666,305.0
9,-64.90644836425781,-2.217165231704712,0.0,1.0,200703.64062577314,17.0,92.0,0.09683817625045776,655.59765625,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375,1549,1777,69.25,2.5,15.511666,305.0,1549,1777,69.25,2.5,15.511666,305.0
10,-64.89794921875,-2.224902629852295,0.0,1.0,200703.64062749536,17.0,92.0,0.09683817625045776,658.2935180664062,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375,1548,1777,69.125,2.5,15.511945,305.0,1549,1777,69.25,2.5,15.511666,305.0
11,-64.88943481445312,-2.2326316833496094,0.0,1.0,200703.64062921758,17.0,92.0,0.09683817625045776,658.2936401367188,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375,1548,1777,69.125,2.5,15.511945,305.0,1549,1777,69.25,2.5,15.511666,305.0
12,-64.88092041015625,-2.240355968475342,0.0,1.0,200703.6406309398,17.0,92.0,0.09683817625045776,658.2938232421875,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375,1548,1777,69.125,2.5,15.511945,305.0,1549,1777,69.25,2.5,15.511666,305.0
13,-64.87240600585938,-2.2480757236480713,0.0,1.0,200703.64063266205,17.0,92.0,0.09683817625045776,655.5982666015625,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375,1548,1777,69.125,2.5,15.511945,305.0,1549,1777,69.25,2.5,15.511666,305.0
14,-64.8638916015625,-2.255791187286377,0.0,1.0,200703.64063438427,17.0,92.0,0.09683817625045776,655.5984497070312,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375,1548,1777,69.125,2.5,15.511945,305.0,1549,1777,69.25,2.5,15.511666,305.0
15,-64.85543823242188,-2.2634501457214355,0.0,2.0,200703.6406360949,17.0,92.0,0.09683817625045776,340.89483642578125,658.2943115234375,,,7.507362365722656,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.375,1548,1777,69.125,2.5,15.511945,305.0,1550,1777,69.25,2.5,15.511666,305.0
16,-64.846923828125,-2.271158456802368,0.0,2.0,200703.64063781712,17.0,92.0,0.09683817625045776,331.3651428222656,658.2944946289062,,,7.686991214752197,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.375277777777779,1548,1777,69.125,2.5,15.511945,305.0,1550,1777,69.25,2.5,15.511666,305.0
17,-64.83843994140625,-2.2788732051849365,0.0,2.0,200703.64063953934,17.0,92.0,0.09683817625045776,360.6765441894531,655.5989379882812,,,7.148104190826416,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.375277777777779,1548,1777,69.125,2.5,15.511945,305.0,1550,1777,69.25,2.5,15.511666,305.0
18,-64.82996368408203,-2.2865850925445557,0.0,1.0,200703.64064126156,17.0,92.0,0.09683817625045776,655.59912109375,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375277777777779,1548,1777,69.125,2.5,15.511945,305.0,1549,1777,69.25,2.5,15.511666,305.0
19,-64.82147979736328,-2.294292688369751,0.0,2.0,200703.6406429838,17.0,92.0,0.09683817625045776,339.2886657714844,658.2949829101562,,,7.5373005867004395,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.375277777777779,1548,1777,69.125,2.5,15.511945,305.0,1549,1776,69.25,2.6,15.511666,305.0
20,-64.81299591064453,-2.3019959926605225,0.0,2.0,200703.64064470603,17.0,92.0,0.09683817625045776,339.2889404296875,658.2951049804688,,,7.5373005867004395,3.0166380405426025,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.375277777777779,1548,1776,69.125,2.6,15.511945,305.0,1549,1776,69.25,2.6,15.511666,305.0
21,-64.80451202392578,-2.309694528579712,0.0,1.0,200703.64064642825,17.0,92.0,0.09683817625045776,658.2952880859375,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375277777777779,1548,1776,69.125,2.6,15.511945,305.0,1548,1776,69.125,2.6,15.511945,305.0
22,-64.79602813720703,-2.3173885345458984,0.0,2.0,200703.64064815047,17.0,92.0,0.09683817625045776,342.5113525390625,655.5997314453125,,,7.477424144744873,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.375555555555556,1547,1776,69.0,2.6,15.511945,305.0,1549,1776,69.25,2.6,15.511666,305.0
23,-64.78755950927734,-2.3250768184661865,0.0,1.0,200703.6406498727,17.0,92.0,0.09683817625045776,658.2955932617188,,,,3.0166380405426025,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375555555555556,1547,1776,69.0,2.6,15.511945,305.0,1548,1776,69.125,2.6,15.511945,305.0
24,-64.77912139892578,-2.3327574729919434,0.0,2.0,200703.6406515949,17.0,92.0,0.09683817625045776,340.8970642089844,655.60009765625,,,7.507362365722656,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.375555555555556,1547,1776,69.0,2.6,15.511945,305.0,1549,1776,69.25,2.6,15.511666,305.0
25,-64.77068328857422,-2.3404338359832764,0.0,1.0,200703.64065331712,17.0,92.0,0.09683817625045776,655.6002197265625,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375555555555556,1547,1776,69.0,2.6,15.511945,305.0,1548,1776,69.125,2.6,15.511945,305.0
26,-64.76223754882812,-2.3481056690216064,0.0,1.0,200703.64065503934,17.0,92.0,0.09683817625045776,652.915771484375,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375555555555556,1547,1776,69.0,2.6,15.511945,305.0,1548,1776,69.125,2.6,15.511945,305.0
27,-64.75379943847656,-2.3557729721069336,0.0,1.0,200703.64065676156,17.0,92.0,0.09683817625045776,655.6005859375,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375555555555556,1547,1776,69.0,2.6,15.511945,305.0,1548,1776,69.125,2.6,15.511945,305.0
28,-64.74535369873047,-2.363435983657837,0.0,1.0,200703.64065848378,17.0,92.0,0.09683817625045776,655.5025634765625,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375555555555556,1547,1776,69.0,2.6,15.511945,305.0,1548,1776,69.125,2.6,15.511945,305.0
29,-64.73688507080078,-2.371135950088501,0.0,1.0,200703.64066020603,17.0,92.0,0.09683817625045776,652.8138427734375,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375833333333334,1547,1776,69.0,2.6,15.511945,305.0,1548,1776,69.125,2.6,15.511945,305.0
30,-64.72837829589844,-2.378885269165039,0.0,1.0,200703.64066192825,17.0,92.0,0.09683817625045776,655.5028686523438,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375833333333334,1547,1776,69.0,2.6,15.511945,305.0,1547,1776,69.0,2.6,15.511945,305.0
31,-64.7198715209961,-2.3866302967071533,0.0,1.0,200703.64066365047,17.0,92.0,0.09683817625045776,655.5030517578125,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375833333333334,1547,1776,69.0,2.6,15.511945,305.0,1547,1776,69.0,2.6,15.511945,305.0
32,-64.71136474609375,-2.3943707942962646,0.0,1.0,200703.6406653727,17.0,92.0,0.09683817625045776,655.5032348632812,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375833333333334,1547,1776,69.0,2.6,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
33,-64.70285034179688,-2.402107000350952,0.0,1.0,200703.6406670949,17.0,92.0,0.09683817625045776,655.5033569335938,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375833333333334,1547,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
34,-64.69434356689453,-2.4098386764526367,0.0,1.0,200703.64066881713,17.0,92.0,0.09683817625045776,655.5035400390625,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375833333333334,1546,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
35,-64.68582916259766,-2.4175658226013184,0.0,1.0,200703.64067053935,17.0,92.0,0.09683817625045776,652.8148803710938,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.375833333333334,1546,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
36,-64.67732238769531,-2.4252827167510986,0.0,1.0,200703.64067226156,17.0,92.0,0.09683817625045776,655.5038452148438,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376111111111111,1546,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
37,-64.66883087158203,-2.432929039001465,0.0,1.0,200703.64067398378,17.0,92.0,0.09683817625045776,655.5040283203125,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376111111111111,1546,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
38,-64.66033935546875,-2.4405531883239746,0.0,1.0,200703.64067570603,17.0,92.0,0.09683817625045776,652.8153686523438,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376111111111111,1546,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
39,-64.65184783935547,-2.4481728076934814,0.0,1.0,200703.64067742825,17.0,92.0,0.09683817625045776,652.8154907226562,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376111111111111,1546,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
40,-64.64336395263672,-2.4557881355285645,0.0,2.0,200703.64067915047,17.0,92.0,0.09683817625045776,372.98040771484375,652.815673828125,,,6.938537120819092,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.376111111111111,1546,1775,69.0,2.7,15.511945,305.0,1548,1775,69.125,2.7,15.511945,305.0
41,-64.63487243652344,-2.4633991718292236,0.0,2.0,200703.6406808727,17.0,92.0,0.09683817625045776,367.84161376953125,655.5046997070312,,,7.028351783752441,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.376111111111111,1546,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
42,-64.62638092041016,-2.47100567817688,0.0,2.0,200703.6406825949,17.0,92.0,0.09683817625045776,374.7098083496094,655.5048828125,,,6.908598899841309,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.376111111111111,1546,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
43,-64.61788177490234,-2.4786031246185303,0.0,2.0,200703.64068431713,17.0,92.0,0.09683817625045776,378.1919250488281,652.816162109375,,,6.8487229347229,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.37638888888889,1546,1775,69.0,2.7,15.511945,305.0,1547,1775,69.0,2.7,15.511945,305.0
44,-64.60934448242188,-2.4861788749694824,0.0,1.0,200703.64068603935,17.0,92.0,0.09683817625045776,652.8163452148438,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.37638888888889,1546,1775,69.0,2.7,15.511945,305.0,1546,1775,69.0,2.7,15.511945,305.0
45,-64.6008071899414,-2.493748664855957,0.0,2.0,200703.64068776157,17.0,92.0,0.09683817625045776,378.1924133300781,655.50537109375,,,6.8487229347229,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.37638888888889,1546,1775,69.0,2.7,15.511945,305.0,1547,1774,69.125,2.8000000000000003,15.511945,305.0
46,-64.5922622680664,-2.5013139247894287,0.0,2.0,200703.6406894838,17.0,92.0,0.09683817625045776,381.7069091796875,652.816650390625,,,6.788846492767334,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.37638888888889,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1547,1774,69.125,2.8000000000000003,15.511945,305.0
47,-64.58372497558594,-2.5088751316070557,0.0,2.0,200703.640691206,17.0,92.0,0.09683817625045776,379.94598388671875,655.5056762695312,,,6.818784713745117,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.37638888888889,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1547,1774,69.125,2.8000000000000003,15.511945,305.0
48,-64.57518768310547,-2.5164318084716797,0.0,2.0,200703.64069292825,17.0,92.0,0.09683817625045776,379.9461975097656,655.505859375,,,6.818784713745117,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.37638888888889,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1547,1774,69.125,2.8000000000000003,15.511945,305.0
49,-64.56664276123047,-2.5239882469177246,0.0,2.0,200703.64069465047,17.0,92.0,0.09683817625045776,372.98260498046875,652.817138671875,,,6.938537120819092,3.076514482498169,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.376666666666667,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1547,1774,69.125,2.8000000000000003,15.511945,305.0
50,-64.5580825805664,-2.5315496921539307,0.0,2.0,200703.6406963727,17.0,92.0,0.09683817625045776,399.6134033203125,655.5061645507812,,,6.48946475982666,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,15.376666666666667,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1547,1774,69.125,2.8000000000000003,15.511945,305.0
51,-64.54952239990234,-2.539107322692871,0.0,2.0,200703.6406980949,17.0,92.0,0.09683817625045776,408.7574157714844,655.50634765625,,,6.339774131774902,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.376666666666667,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1546,1774,69.0,2.8000000000000003,15.511945,305.0
52,-64.54096984863281,-2.5466604232788086,0.0,2.0,200703.64069981713,17.0,92.0,0.09683817625045776,405.0753173828125,655.5065307617188,,,6.3996500968933105,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.376666666666667,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1546,1774,69.0,2.8000000000000003,15.511945,305.0
53,-64.53240966796875,-2.5542092323303223,0.0,2.0,200703.64070153935,17.0,92.0,0.09683817625045776,394.2263488769531,655.5066528320312,,,6.57927942276001,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.376666666666667,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1546,1774,69.0,2.8000000000000003,15.511945,305.0
54,-64.52384948730469,-2.561753511428833,0.0,2.0,200703.64070326157,17.0,92.0,0.09683817625045776,392.44683837890625,655.5068359375,,,6.609217643737793,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,15.376666666666667,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1546,1774,69.0,2.8000000000000003,15.511945,305.0
55,-64.51528930664062,-2.569293737411499,0.0,1.0,200703.6407049838,17.0,92.0,0.09683817625045776,655.5070190429688,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376666666666667,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1545,1774,69.0,2.8000000000000003,15.511945,305.0
56,-64.5067367553711,-2.5768303871154785,0.0,1.0,200703.640706706,17.0,92.0,0.09683817625045776,652.818359375,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376944444444446,1545,1774,69.0,2.8000000000000003,15.511945,305.0,1545,1774,69.0,2.8000000000000003,15.511945,305.0
57,-64.49821472167969,-2.584413766860962,0.0,1.0,200703.64070842825,17.0,92.0,0.09683817625045776,655.50732421875,,,,3.0465762615203857,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,15.376944444444446,1544,1774,68.875,2.8000000000000003,15.511945,305.0,1545,1774,69.0,2.8000000000000003,15.511945,305.0
58,-64.4897232055664,-2.5920157432556152,0.0,1.0,200703.64071015047,17.0,92.0,0.09683817625045776,652.8186645507812,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376944444444446,1544,1774,68.875,2.8000000000000003,15.511945,305.0,1545,1773,69.0,2.9000000000000004,15.511945,305.0
59,-64.4812240600586,-2.5996134281158447,0.0,1.0,200703.6407118727,17.0,92.0,0.09683817625045776,652.81884765625,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376944444444446,1544,1774,68.875,2.8000000000000003,15.511945,305.0,1545,1773,69.0,2.9000000000000004,15.511945,305.0
60,-64.47272491455078,-2.6072065830230713,0.0,1.0,200703.6407135949,17.0,92.0,0.09683817625045776,652.8189697265625,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376944444444446,1544,1773,68.875,2.9000000000000004,15.511945,305.0,1545,1773,69.0,2.9000000000000004,15.511945,305.0
61,-64.46422576904297,-2.614795684814453,0.0,1.0,200703.64071531713,17.0,92.0,0.09683817625045776,652.8191528320312,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376944444444446,1544,1773,68.875,2.9000000000000004,15.511945,305.0,1545,1773,69.0,2.9000000000000004,15.511945,305.0
62,-64.45572662353516,-2.62237811088562,0.0,1.0,200703.64071703935,17.0,92.0,0.09683817625045776,652.8193359375,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.376944444444446,1544,1773,68.875,2.9000000000000004,15.511945,305.0,1545,1773,69.0,2.9000000000000004,15.511945,305.0
63,-64.44718170166016,-2.6299240589141846,0.0,1.0,200703.64071876157,17.0,92.0,0.09683817625045776,652.8195190429688,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.377222222222223,1544,1773,68.875,2.9000000000000004,15.511945,305.0,1545,1773,69.0,2.9000000000000004,15.511945,305.0
64,-64.43862915039062,-2.637455940246582,0.0,1.0,200703.6407204838,17.0,92.0,0.09683817625045776,652.8196411132812,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.377222222222223,1544,1773,68.875,2.9000000000000004,15.511945,305.0,1545,1773,69.0,2.9000000000000004,15.511945,305.0
65,-64.43006896972656,-2.6449835300445557,0.0,1.0,200703.640722206,17.0,92.0,0.09683817625045776,652.81982421875,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.377222222222223,1544,1773,68.875,2.9000000000000004,15.511945,305.0,1545,1773,69.0,2.9000000000000004,15.511945,305.0
66,-64.42151641845703,-2.6525065898895264,0.0,1.0,200703.64072392823,17.0,92.0,0.09683817625045776,652.8200073242188,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.377222222222223,1544,1773,68.875,2.9000000000000004,15.511945,305.0,1544,1773,68.875,2.9000000000000004,15.511945,305.0
67,-64.41295623779297,-2.6600255966186523,0.0,1.0,200703.64072565048,17.0,92.0,0.09683817625045776,652.8201904296875,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.377222222222223,1544,1773,68.875,2.9000000000000004,15.511945,305.0,1544,1773,68.875,2.9000000000000004,15.511945,305.0
68,-64.4043960571289,-2.6675403118133545,0.0,1.0,200703.6407273727,17.0,92.0,0.09683817625045776,652.8203125,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.377222222222223,1544,1773,68.875,2.9000000000000004,15.511945,305.0,1544,1773,68.875,2.9000000000000004,15.511945,305.0
69,-64.39584350585938,-2.6750504970550537,0.0,1.0,200703.6407290949,17.0,92.0,0.09683817625045776,652.8204956054688,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.377222222222223,1543,1773,68.75,2.9000000000000004,15.511945,305.0,1544,1773,68.875,2.9000000000000004,15.511945,305.0
70,-64.38729858398438,-2.6825509071350098,0.0,1.0,200703.64073081713,17.0,92.0,0.09683817625045776,652.8206787109375,,,,3.076514482498169,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,15.377500000000001,1543,1773,68.75,2.9000000000000004,15.511945,305.0,1544,1773,68.875,2.9000000000000004,15.511945,305.0