,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,72.18561553955078,124.41513061523438,0.30433332920074463,0.0,200102.16045665045,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8508333333333336,178,3044,77.75,163.0,4.0077777,167.0,178,3044,77.75,163.0,4.0077777,167.0
1,72.19361877441406,124.40086364746094,0.28066664934158325,0.0,200102.16045837267,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8508333333333336,178,3044,77.75,163.0,4.0077777,167.0,178,3044,77.75,163.0,4.0077777,167.0
2,72.20161437988281,124.38658142089844,0.24699999392032623,0.0,200102.16046009492,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8508333333333336,177,3043,77.75,162.9,4.0077777,167.0,177,3043,77.75,162.9,4.0077777,167.0
3,72.2096176147461,124.37228393554688,0.20933333039283752,0.0,200102.16046181714,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8508333333333336,177,3043,77.75,162.9,4.0077777,167.0,177,3043,77.75,162.9,4.0077777,167.0
4,72.21761322021484,124.35797119140625,0.1889999955892563,0.0,200102.16046353936,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8511111111111114,177,3043,77.75,162.9,4.0077777,167.0,177,3043,77.75,162.9,4.0077777,167.0
5,72.2256088256836,124.34364318847656,0.1850000023841858,0.0,200102.16046526158,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8511111111111114,177,3043,77.75,162.9,4.0077777,167.0,177,3043,77.75,162.9,4.0077777,167.0
6,72.23362731933594,124.32916259765625,0.1913333386182785,0.0,200102.1604669838,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8511111111111114,177,3043,77.75,162.9,4.0077777,167.0,177,3043,77.75,162.9,4.0077777,167.0
7,72.24165344238281,124.31462097167969,0.195333331823349,0.0,200102.16046870602,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8511111111111114,177,3043,77.75,162.9,4.0077777,167.0,177,3043,77.75,162.9,4.0077777,167.0
8,72.24967193603516,124.30006408691406,0.2083333283662796,0.0,200102.16047042824,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8511111111111114,177,3043,77.75,162.9,4.0077777,167.0,177,3043,77.75,162.9,4.0077777,167.0
9,72.2576904296875,124.28549194335938,0.2253333330154419,0.0,200102.16047215046,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8511111111111114,177,3042,77.75,162.8,4.0077777,167.0,177,3042,77.75,162.8,4.0077777,167.0
10,72.26570892333984,124.27091217041016,0.23733332753181458,0.0,200102.16047387267,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8511111111111114,177,3042,77.75,162.8,4.0077777,167.0,177,3042,77.75,162.8,4.0077777,167.0
11,72.27372741699219,124.25631713867188,0.2383333295583725,0.0,200102.1604755949,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.851388888888889,177,3042,77.75,162.8,4.0077777,167.0,177,3042,77.75,162.8,4.0077777,167.0
12,72.28174591064453,124.24174499511719,0.23633334040641785,0.0,200102.16047731714,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.851388888888889,177,3042,77.75,162.8,4.0077777,167.0,177,3042,77.75,162.8,4.0077777,167.0
13,72.28971099853516,124.2273178100586,0.24533334374427795,0.0,200102.16047903936,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.851388888888889,177,3042,77.75,162.8,4.0077777,167.0,177,3042,77.75,162.8,4.0077777,167.0
14,72.29766845703125,124.212890625,0.27533334493637085,0.0,200102.16048076158,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.851388888888889,177,3042,77.75,162.8,4.0077777,167.0,177,3042,77.75,162.8,4.0077777,167.0
15,72.30563354492188,124.19845581054688,0.296999990940094,0.0,200102.1604824838,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.851388888888889,176,3041,77.875,162.70000000000002,4.0077777,167.0,176,3041,77.875,162.70000000000002,4.0077777,167.0
16,72.31359100341797,124.18400573730469,0.2906666696071625,0.0,200102.16048420602,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.851388888888889,176,3041,77.875,162.70000000000002,4.0077777,167.0,176,3041,77.875,162.70000000000002,4.0077777,167.0
17,72.3215560913086,124.16954803466797,0.2866666615009308,0.0,200102.16048592824,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.851388888888889,176,3041,77.875,162.70000000000002,4.0077777,167.0,176,3041,77.875,162.70000000000002,4.0077777,167.0
18,72.32951354980469,124.15509033203125,0.2866666615009308,0.0,200102.16048765046,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8516666666666666,176,3041,77.875,162.70000000000002,4.0077777,167.0,176,3041,77.875,162.70000000000002,4.0077777,167.0
19,72.33747100830078,124.14068603515625,0.2750000059604645,0.0,200102.16048937268,8.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8516666666666666,176,3041,77.875,162.70000000000002,4.0077777,167.0,176,3041,77.875,162.70000000000002,4.0077777,167.0
20,72.34542083740234,124.12627410888672,0.2549999952316284,1.0,200102.1604910949,8.0,103.0,0.0947796106338501,600.5165405273438,,,,3.8848447799682617,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.8516666666666666,176,3041,77.875,162.70000000000002,4.0077777,167.0,175,3039,78.0,162.5,4.0077777,167.0
21,72.35337829589844,124.1118392944336,0.2526666522026062,1.0,200102.16049281714,8.0,103.0,0.0947796106338501,618.163330078125,,,,3.6752777099609375,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.8516666666666666,176,3041,77.875,162.70000000000002,4.0077777,167.0,175,3039,78.0,162.5,4.0077777,167.0
22,72.361328125,124.09740447998047,0.2786666750907898,0.0,200102.16049453936,8.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8516666666666666,176,3040,78.0,162.60000000000002,4.0077777,167.0,176,3040,78.0,162.60000000000002,4.0077777,167.0
23,72.36927795410156,124.08295440673828,0.2933333218097687,1.0,200102.16049626158,8.0,103.0,0.0947796106338501,580.8505859375,,,,4.124350070953369,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,3.8516666666666666,176,3040,78.0,162.60000000000002,4.0077777,167.0,174,3039,78.125,162.5,4.0077777,167.0
24,72.37723541259766,124.06848907470703,0.27000001072883606,0.0,200102.1604979838,8.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8519444444444444,176,3040,78.0,162.60000000000002,4.0077777,167.0,176,3040,78.0,162.60000000000002,4.0077777,167.0
25,72.38518524169922,124.05400848388672,0.24033333361148834,0.0,200102.16049970602,8.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8519444444444444,176,3040,78.0,162.60000000000002,4.0077777,167.0,176,3040,78.0,162.60000000000002,4.0077777,167.0
26,72.3931655883789,124.03934478759766,0.21466666460037231,0.0,200102.16050142824,8.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8519444444444444,176,3040,78.0,162.60000000000002,4.0077777,167.0,176,3040,78.0,162.60000000000002,4.0077777,167.0
27,72.40116882324219,124.02455139160156,0.18700000643730164,0.0,200102.16050315046,8.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8519444444444444,175,3040,78.0,162.60000000000002,4.0077777,167.0,175,3040,78.0,162.60000000000002,4.0077777,167.0
28,72.40917205810547,124.00975799560547,0.14666667580604553,0.0,200102.16050487268,8.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8519444444444444,175,3040,78.0,162.60000000000002,4.0077777,167.0,175,3040,78.0,162.60000000000002,4.0077777,167.0
29,72.41716766357422,123.99494171142578,0.11466667056083679,0.0,200102.1605065949,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8519444444444444,175,3039,78.0,162.5,4.0077777,167.0,175,3039,78.0,162.5,4.0077777,167.0
30,72.4251708984375,123.98011779785156,0.10233333706855774,0.0,200102.16050831712,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8519444444444444,175,3039,78.0,162.5,4.0077777,167.0,175,3039,78.0,162.5,4.0077777,167.0
31,72.43316650390625,123.96527862548828,0.13333334028720856,0.0,200102.16051003936,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.852222222222222,175,3039,78.0,162.5,4.0077777,167.0,175,3039,78.0,162.5,4.0077777,167.0
32,72.441162109375,123.950439453125,0.1783333420753479,0.0,200102.16051176158,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.852222222222222,175,3039,78.0,162.5,4.0077777,167.0,175,3039,78.0,162.5,4.0077777,167.0
33,72.44911193847656,123.93575286865234,0.20266667008399963,0.0,200102.1605134838,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.852222222222222,175,3039,78.0,162.5,4.0077777,167.0,175,3039,78.0,162.5,4.0077777,167.0
34,72.4570541381836,123.92108154296875,0.22633333504199982,0.0,200102.16051520602,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.852222222222222,175,3039,78.0,162.5,4.0077777,167.0,175,3039,78.0,162.5,4.0077777,167.0
35,72.46499633789062,123.90640258789062,0.22833333909511566,0.0,200102.16051692824,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.852222222222222,175,3039,78.0,162.5,4.0077777,167.0,175,3039,78.0,162.5,4.0077777,167.0
36,72.47293853759766,123.89171600341797,0.21700000762939453,0.0,200102.16051865046,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.852222222222222,175,3038,78.0,162.4,4.0077777,167.0,175,3038,78.0,162.4,4.0077777,167.0
37,72.48088073730469,123.87700653076172,0.21699999272823334,0.0,200102.16052037268,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.852222222222222,175,3038,78.0,162.4,4.0077777,167.0,175,3038,78.0,162.4,4.0077777,167.0
38,72.48882293701172,123.86227416992188,0.22699999809265137,0.0,200102.1605220949,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8525,175,3038,78.0,162.4,4.0077777,167.0,175,3038,78.0,162.4,4.0077777,167.0
39,72.49679565429688,123.84745788574219,0.2370000034570694,0.0,200102.16052381712,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8525,175,3038,78.0,162.4,4.0077777,167.0,175,3038,78.0,162.4,4.0077777,167.0
40,72.50477600097656,123.83261108398438,0.2356666624546051,1.0,200102.16052553937,18.0,103.0,0.0947796106338501,235.2488555908203,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8525,174,3038,78.125,162.4,4.0077777,167.0,170,3034,78.375,162.0,4.0077777,167.0
41,72.51274871826172,123.8177490234375,0.22200000286102295,1.0,200102.16052726159,18.0,103.0,0.0947796106338501,228.37725830078125,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8525,174,3038,78.125,162.4,4.0077777,167.0,170,3033,78.375,161.9,4.0077777,167.0
42,72.5207290649414,123.8028793334961,0.22100000083446503,1.0,200102.1605289838,18.0,103.0,0.0947796106338501,226.1295928955078,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8525,174,3038,78.125,162.4,4.0077777,167.0,170,3033,78.375,161.9,4.0077777,167.0
43,72.52870178222656,123.78799438476562,0.23266667127609253,1.0,200102.16053070602,18.0,103.0,0.0947796106338501,235.24867248535156,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8525,174,3037,78.125,162.3,4.0077777,167.0,170,3033,78.375,161.9,4.0077777,167.0
44,72.53667449951172,123.7730941772461,0.2290000021457672,1.0,200102.16053242824,18.0,103.0,0.0947796106338501,226.12857055664062,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.852777777777778,174,3037,78.125,162.3,4.0077777,167.0,170,3033,78.375,161.9,4.0077777,167.0
45,72.54464721679688,123.75818634033203,0.2056666761636734,1.0,200102.16053415046,18.0,103.0,0.0947796106338501,223.8745574951172,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.852777777777778,174,3037,78.125,162.3,4.0077777,167.0,170,3033,78.375,161.9,4.0077777,167.0
46,72.55262756347656,123.74321746826172,0.1863333284854889,1.0,200102.16053587268,18.0,103.0,0.0947796106338501,221.70985412597656,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.852777777777778,174,3037,78.125,162.3,4.0077777,167.0,170,3032,78.375,161.8,4.0077777,167.0
47,72.56060791015625,123.72817993164062,0.18733333051204681,1.0,200102.1605375949,18.0,103.0,0.0947796106338501,237.6592559814453,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.852777777777778,174,3037,78.125,162.3,4.0077777,167.0,170,3033,78.375,161.9,4.0077777,167.0
48,72.56858825683594,123.71312713623047,0.2006666660308838,1.0,200102.16053931712,18.0,103.0,0.0947796106338501,232.96104431152344,,,,10.156889915466309,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.852777777777778,174,3037,78.125,162.3,4.0077777,167.0,170,3032,78.375,161.8,4.0077777,167.0
49,72.57656860351562,123.69805908203125,0.22200000286102295,1.0,200102.16054103934,18.0,103.0,0.0947796106338501,235.24876403808594,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.852777777777778,174,3036,78.125,162.20000000000002,4.0077777,167.0,170,3032,78.375,161.8,4.0077777,167.0
50,72.58454895019531,123.6829833984375,0.23900000751018524,1.0,200102.1605427616,18.0,103.0,0.0947796106338501,221.63800048828125,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.852777777777778,174,3036,78.125,162.20000000000002,4.0077777,167.0,169,3032,78.375,161.8,4.0077777,167.0
51,72.59252166748047,123.66789245605469,0.2516666650772095,0.0,200102.1605444838,18.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8530555555555557,174,3036,78.125,162.20000000000002,4.0077777,167.0,174,3036,78.125,162.20000000000002,4.0077777,167.0
52,72.60050201416016,123.65279388427734,0.2396666705608368,1.0,200102.16054620603,18.0,103.0,0.0947796106338501,223.87161254882812,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8530555555555557,173,3036,78.25,162.20000000000002,4.0077777,167.0,169,3032,78.375,161.8,4.0077777,167.0
53,72.60843658447266,123.63782501220703,0.21566666662693024,1.0,200102.16054792824,18.0,103.0,0.0947796106338501,219.42807006835938,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8530555555555557,173,3036,78.25,162.20000000000002,4.0077777,167.0,169,3031,78.375,161.70000000000002,4.0077777,167.0
54,72.61636352539062,123.62290954589844,0.22033333778381348,1.0,200102.16054965046,18.0,103.0,0.0947796106338501,242.3277587890625,,,,9.917384147644043,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8530555555555557,173,3036,78.25,162.20000000000002,4.0077777,167.0,169,3031,78.375,161.70000000000002,4.0077777,167.0
55,72.62428283691406,123.60797882080078,0.2370000034570694,1.0,200102.16055137268,18.0,103.0,0.0947796106338501,221.6370849609375,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8530555555555557,173,3036,78.25,162.20000000000002,4.0077777,167.0,169,3031,78.375,161.70000000000002,4.0077777,167.0
56,72.6322021484375,123.59303283691406,0.23466666042804718,1.0,200102.1605530949,18.0,103.0,0.0947796106338501,226.12612915039062,,,,10.336518287658691,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8530555555555557,173,3035,78.25,162.10000000000002,4.0077777,167.0,169,3031,78.375,161.70000000000002,4.0077777,167.0
57,72.64012145996094,123.57807159423828,0.22833333909511566,1.0,200102.16055481712,18.0,103.0,0.0947796106338501,223.87074279785156,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8530555555555557,173,3035,78.25,162.10000000000002,4.0077777,167.0,169,3031,78.375,161.70000000000002,4.0077777,167.0
58,72.64804077148438,123.56309509277344,0.19866666197776794,1.0,200102.16055653934,18.0,103.0,0.0947796106338501,221.68472290039062,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8533333333333335,173,3035,78.25,162.10000000000002,4.0077777,167.0,169,3031,78.375,161.70000000000002,4.0077777,167.0
59,72.65602111816406,123.5480728149414,0.15299999713897705,1.0,200102.1605582616,18.0,103.0,0.0947796106338501,223.94129943847656,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8533333333333335,173,3035,78.25,162.10000000000002,4.0077777,167.0,169,3030,78.375,161.60000000000002,4.0077777,167.0
60,72.66400909423828,123.53302764892578,0.09700000286102295,1.0,200102.1605599838,18.0,103.0,0.0947796106338501,235.32034301757812,,,,10.097013473510742,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8533333333333335,173,3035,78.25,162.10000000000002,4.0077777,167.0,169,3030,78.375,161.60000000000002,4.0077777,167.0
61,72.6719970703125,123.5179672241211,0.05166666582226753,1.0,200102.16056170603,7.0,103.0,0.0947796106338501,220.96884155273438,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8533333333333335,173,3035,78.25,162.10000000000002,4.0077777,167.0,168,3030,78.5,161.60000000000002,4.0077777,167.0
62,72.67997741699219,123.50289154052734,0.01899999938905239,1.0,200102.16056342825,7.0,103.0,0.0947796106338501,221.0231475830078,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8533333333333335,173,3035,78.25,162.10000000000002,4.0077777,167.0,168,3030,78.5,161.60000000000002,4.0077777,167.0
63,72.6879653930664,123.48780059814453,0.00866666715592146,1.0,200102.16056515047,7.0,103.0,0.0947796106338501,218.8323211669922,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8533333333333335,173,3034,78.25,162.0,4.0077777,167.0,168,3030,78.5,161.60000000000002,4.0077777,167.0
64,72.6959457397461,123.47270202636719,0.008666666224598885,0.0,200102.16056687268,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8533333333333335,173,3034,78.25,162.0,4.0077777,167.0,173,3034,78.25,162.0,4.0077777,167.0
65,72.70392608642578,123.45758819580078,0.013000000268220901,1.0,200102.1605685949,7.0,103.0,0.0947796106338501,221.03221130371094,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8536111111111113,172,3034,78.25,162.0,4.0077777,167.0,168,3029,78.5,161.5,4.0077777,167.0
66,72.7118911743164,123.44242858886719,0.023000000044703484,1.0,200102.16057031712,7.0,103.0,0.0947796106338501,223.26849365234375,,,,10.396394729614258,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8536111111111113,172,3034,78.25,162.0,4.0077777,167.0,168,3029,78.5,161.5,4.0077777,167.0
67,72.71979522705078,123.42719268798828,0.02433333359658718,1.0,200102.16057203934,7.0,103.0,0.0947796106338501,218.87091064453125,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8536111111111113,172,3034,78.25,162.0,4.0077777,167.0,168,3029,78.5,161.5,4.0077777,167.0
68,72.72770690917969,123.41194152832031,0.014666666276752949,1.0,200102.16057376156,7.0,103.0,0.0947796106338501,227.8456573486328,,,,10.276641845703125,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8536111111111113,172,3034,78.25,162.0,4.0077777,167.0,168,3029,78.5,161.5,4.0077777,167.0
69,72.73561096191406,123.39667510986328,0.00566666666418314,0.0,200102.1605754838,7.0,103.0,0.0947796106338501,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.8536111111111113,172,3033,78.25,161.9,4.0077777,167.0,172,3033,78.25,161.9,4.0077777,167.0
70,72.74352264404297,123.38139343261719,0.0020000000949949026,1.0,200102.16057720603,7.0,103.0,0.0947796106338501,221.1141815185547,,,,10.456271171569824,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.8536111111111113,172,3033,78.25,161.9,4.0077777,167.0,168,3029,78.5,161.5,4.0077777,167.0
71,72.75142669677734,123.36610412597656,0.0010000000474974513,1.0,200102.16057892825,7.0,103.0,0.0947796106338501,217.19210815429688,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.853888888888889,172,3033,78.25,161.9,4.0077777,167.0,168,3028,78.5,161.4,4.0077777,167.0
72,72.75933074951172,123.35079956054688,0.0010000000474974513,1.0,200102.16058065047,7.0,103.0,0.0947796106338501,219.6294403076172,,,,10.51614761352539,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.853888888888889,172,3033,78.25,161.9,4.0077777,167.0,168,3028,78.5,161.4,4.0077777,167.0
73,72.7672348022461,123.3355712890625,0.0010000000474974513,1.0,200102.1605823727,7.0,103.0,0.0947796106338501,217.4300994873047,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.853888888888889,172,3033,78.25,161.9,4.0077777,167.0,167,3028,78.625,161.4,4.0077777,167.0
74,72.77513122558594,123.32039642333984,0.0010000000474974513,1.0,200102.1605840949,7.0,103.0,0.0947796106338501,217.42994689941406,,,,10.576024055480957,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,3.853888888888889,172,3033,78.25,161.9,4.0077777,167.0,167,3028,78.625,161.4,4.0077777,167.0