,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
937,-71.0547866821289,51.47586441040039,2.859666585922241,2.0,200112.8683690764,15.0,101.0,0.09498752653598785,301.7725830078125,420.3891296386719,,,8.600105285644531,6.3697123527526855,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,20.840833333333332,1610,2314,74.0,-10.5,21.007223,684.0,1612,2315,74.25,-10.600000000000001,21.007223,684.0
938,-71.06285858154297,51.46305465698242,2.86299991607666,2.0,200112.86837079862,15.0,101.0,0.09498752653598785,301.7719421386719,422.21502685546875,,,8.600105285644531,6.339774131774902,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,20.840833333333332,1610,2314,74.0,-10.5,21.007223,684.0,1612,2315,74.25,-10.600000000000001,21.007223,684.0
939,-71.07099151611328,51.45033645629883,2.865999937057495,2.0,200112.86837252084,15.0,101.0,0.09498752653598785,301.7713623046875,406.060546875,,,8.600105285644531,6.609217643737793,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,20.840833333333332,1610,2314,74.0,-10.5,21.007223,684.0,1612,2315,74.25,-10.600000000000001,21.007223,684.0
940,-71.07911682128906,51.43760681152344,2.869999885559082,2.0,200112.86837424306,15.0,101.0,0.09498752653598785,301.7706604003906,406.0602111816406,,,8.600105285644531,6.609217643737793,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,20.840833333333332,1610,2314,74.0,-10.5,21.007223,684.0,1612,2315,74.25,-10.600000000000001,21.007223,684.0
941,-71.08724212646484,51.424869537353516,2.872666597366333,2.0,200112.86837596528,15.0,101.0,0.09498752653598785,301.7701110839844,399.01995849609375,,,8.600105285644531,6.728970050811768,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,7.0,0.0,0.0,20.840833333333332,1610,2314,74.0,-10.5,21.007223,684.0,1612,2315,74.25,-10.600000000000001,21.007223,684.0
942,-71.09536743164062,51.4121208190918,2.874000072479248,2.0,200112.8683776875,15.0,101.0,0.09498752653598785,299.0360107421875,395.5451965332031,,,8.659981727600098,6.788846492767334,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,20.840833333333332,1610,2314,74.0,-10.5,21.007223,684.0,1612,2315,74.25,-10.600000000000001,21.007223,684.0
943,-71.10348510742188,51.39936447143555,2.875,2.0,200112.86837940972,15.0,101.0,0.09498752653598785,304.5281677246094,385.3016052246094,,,8.540228843688965,6.968475341796875,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,20.840833333333332,1611,2313,74.125,-10.4,21.007223,684.0,1612,2314,74.25,-10.5,21.007223,684.0
944,-71.11161041259766,51.3865966796875,2.875999927520752,1.0,200112.86838113194,15.0,101.0,0.09498752653598785,378.5700378417969,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84111111111111,1611,2313,74.125,-10.4,21.007223,684.0,1612,2314,74.25,-10.5,21.007223,684.0
945,-71.11973571777344,51.37380599975586,2.877000093460083,1.0,200112.86838285415,15.0,101.0,0.09498752653598785,404.28863525390625,,,,6.639155387878418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84111111111111,1611,2313,74.125,-10.4,21.007223,684.0,1612,2314,74.25,-10.5,21.007223,684.0
946,-71.1278076171875,51.36085510253906,2.878333330154419,1.0,200112.8683845764,15.0,101.0,0.09498752653598785,375.23944091796875,,,,7.148104190826416,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84111111111111,1611,2313,74.125,-10.4,21.007223,684.0,1612,2314,74.25,-10.5,21.007223,684.0
947,-71.13587188720703,51.34785079956055,2.879333257675171,1.0,200112.86838629862,15.0,101.0,0.09498752653598785,395.5440979003906,,,,6.788846492767334,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84111111111111,1611,2313,74.125,-10.4,21.007223,684.0,1612,2314,74.25,-10.5,21.007223,684.0
948,-71.14393615722656,51.33483123779297,2.880666732788086,1.0,200112.86838802084,15.0,101.0,0.09498752653598785,385.2998046875,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84111111111111,1611,2313,74.125,-10.4,21.007223,684.0,1612,2314,74.25,-10.5,21.007223,684.0
949,-71.1520004272461,51.32180404663086,2.882333278656006,1.0,200112.86838974306,15.0,101.0,0.09498752653598785,383.61798095703125,,,,6.998413562774658,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.84111111111111,1611,2313,74.125,-10.4,21.007223,684.0,1612,2313,74.25,-10.4,21.007223,684.0
950,-71.16006469726562,51.30876922607422,2.885333299636841,1.0,200112.86839146528,15.0,101.0,0.09498752653598785,381.9292907714844,,,,7.028351783752441,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841388888888886,1611,2313,74.125,-10.4,21.007223,684.0,1612,2313,74.25,-10.4,21.007223,684.0
951,-71.16812896728516,51.295719146728516,2.8886666297912598,1.0,200112.8683931875,15.0,101.0,0.09498752653598785,378.569091796875,,,,7.088228225708008,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841388888888886,1611,2312,74.125,-10.3,21.007223,684.0,1612,2313,74.25,-10.4,21.007223,684.0
952,-71.17619323730469,51.28268814086914,2.8919999599456787,1.0,200112.86839490972,15.0,101.0,0.09498752653598785,368.66424560546875,,,,7.267857074737549,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841388888888886,1611,2312,74.125,-10.3,21.007223,684.0,1613,2313,74.25,-10.4,21.007223,684.0
953,-71.184326171875,51.26976013183594,2.8953332901000977,1.0,200112.86839663194,15.0,101.0,0.09498752653598785,371.9363708496094,,,,7.207980632781982,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841388888888886,1611,2312,74.125,-10.3,21.007223,684.0,1613,2313,74.25,-10.4,21.007223,684.0
954,-71.19245910644531,51.2568359375,2.8980000019073486,1.0,200112.86839835416,15.0,101.0,0.09498752653598785,385.2960510253906,,,,6.968475341796875,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841388888888886,1611,2312,74.125,-10.3,21.007223,684.0,1613,2313,74.25,-10.4,21.007223,684.0
955,-71.20059204101562,51.243900299072266,2.8996667861938477,1.0,200112.86840007638,15.0,101.0,0.09498752653598785,422.212890625,,,,6.339774131774902,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841388888888886,1612,2312,74.25,-10.3,21.007223,684.0,1613,2313,74.25,-10.4,21.007223,684.0
956,-71.20872497558594,51.230953216552734,2.9006667137145996,1.0,200112.86840179862,15.0,101.0,0.09498752653598785,448.4666442871094,,,,5.920639514923096,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,20.841388888888886,1612,2312,74.25,-10.3,21.007223,684.0,1613,2312,74.25,-10.3,21.007223,684.0
957,-71.21685791015625,51.21799850463867,2.9016666412353516,1.0,200112.86840352084,15.0,101.0,0.09498752653598785,437.03680419921875,,,,6.100268840789795,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841666666666665,1612,2312,74.25,-10.3,21.007223,684.0,1613,2312,74.25,-10.3,21.007223,684.0
958,-71.2249755859375,51.20506286621094,2.9030001163482666,1.0,200112.86840524306,15.0,101.0,0.09498752653598785,433.29168701171875,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841666666666665,1612,2312,74.25,-10.3,21.007223,684.0,1613,2312,74.25,-10.3,21.007223,684.0
959,-71.2330551147461,51.19221115112305,2.9049999713897705,1.0,200112.86840696528,15.0,101.0,0.09498752653598785,433.2912902832031,,,,6.160144805908203,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841666666666665,1612,2311,74.25,-10.200000000000001,21.007223,684.0,1613,2312,74.25,-10.3,21.007223,684.0
960,-71.24113464355469,51.179351806640625,2.9070000648498535,2.0,200112.8684086875,15.0,101.0,0.09490666538476944,301.76190185546875,440.8133850097656,,,8.600105285644531,6.0403923988342285,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.841666666666665,1612,2311,74.25,-10.200000000000001,21.007223,684.0,1614,2312,74.25,-10.3,21.007223,684.0
961,-71.24921417236328,51.16648483276367,2.9093334674835205,2.0,200112.86841040972,15.0,101.0,0.09490666538476944,316.1211242675781,426.1712951660156,,,8.3007230758667,6.279897689819336,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,20.841666666666665,1612,2311,74.25,-10.200000000000001,21.007223,684.0,1614,2312,74.25,-10.3,21.007223,684.0
962,-71.25728607177734,51.15360641479492,2.9123334884643555,2.0,200112.86841213194,15.0,101.0,0.09490666538476944,289.24310302734375,424.8914489746094,,,8.899486541748047,6.309835910797119,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,20.841666666666665,1612,2311,74.25,-10.200000000000001,21.007223,684.0,1614,2312,74.25,-10.3,21.007223,684.0
963,-71.26536560058594,51.140716552734375,2.9153332710266113,2.0,200112.86841385416,15.0,101.0,0.09490666538476944,299.96160888671875,421.231201171875,,,8.659981727600098,6.3697123527526855,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,20.841666666666665,1612,2311,74.25,-10.200000000000001,21.007223,684.0,1614,2312,74.25,-10.3,21.007223,684.0
964,-71.2734375,51.1278190612793,2.9176666736602783,2.0,200112.86841557638,15.0,101.0,0.09490666538476944,299.9614562988281,447.3534240722656,,,8.659981727600098,5.950577735900879,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,20.841944444444444,1612,2311,74.25,-10.200000000000001,21.007223,684.0,1614,2312,74.25,-10.3,21.007223,684.0
965,-71.2815170288086,51.11491012573242,2.9189999103546143,1.0,200112.86841729862,15.0,101.0,0.09490666538476944,289.2425537109375,,,,8.899486541748047,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841944444444444,1612,2311,74.25,-10.200000000000001,21.007223,684.0,1614,2312,74.25,-10.3,21.007223,684.0
966,-71.28955841064453,51.10186767578125,2.9196667671203613,1.0,200112.86841902084,15.0,101.0,0.09490666538476944,313.9172668457031,,,,8.360599517822266,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841944444444444,1612,2311,74.25,-10.200000000000001,21.007223,684.0,1614,2311,74.25,-10.200000000000001,21.007223,684.0
967,-71.2975845336914,51.08875274658203,2.9213333129882812,1.0,200112.86842074306,15.0,101.0,0.09490666538476944,308.25982666015625,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841944444444444,1612,2310,74.25,-10.100000000000001,21.007223,684.0,1614,2311,74.25,-10.200000000000001,21.007223,684.0
968,-71.30561065673828,51.075626373291016,2.9233334064483643,1.0,200112.86842246528,15.0,101.0,0.09490666538476944,308.2596435546875,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841944444444444,1613,2310,74.25,-10.100000000000001,21.007223,684.0,1614,2311,74.25,-10.200000000000001,21.007223,684.0
969,-71.31363677978516,51.0624885559082,2.926666736602783,1.0,200112.8684241875,15.0,101.0,0.09490666538476944,305.46795654296875,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841944444444444,1613,2310,74.25,-10.100000000000001,21.007223,684.0,1614,2311,74.25,-10.200000000000001,21.007223,684.0
970,-71.32166290283203,51.04934310913086,2.93066668510437,1.0,200112.86842590972,15.0,101.0,0.09490666538476944,305.4677734375,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.841944444444444,1613,2310,74.25,-10.100000000000001,21.007223,684.0,1614,2311,74.25,-10.200000000000001,21.007223,684.0
971,-71.32968139648438,51.03618621826172,2.933333396911621,1.0,200112.86842763194,15.0,101.0,0.09490666538476944,308.25909423828125,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842222222222222,1613,2310,74.25,-10.100000000000001,21.007223,684.0,1615,2311,74.375,-10.200000000000001,21.007223,684.0
972,-71.33770751953125,51.023033142089844,2.93666672706604,1.0,200112.86842935416,15.0,101.0,0.09490666538476944,308.2589111328125,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842222222222222,1613,2310,74.25,-10.100000000000001,21.007223,684.0,1615,2311,74.375,-10.200000000000001,21.007223,684.0
973,-71.3457260131836,51.01001739501953,2.940000057220459,1.0,200112.86843107638,15.0,101.0,0.09490666538476944,305.46722412109375,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842222222222222,1613,2310,74.25,-10.100000000000001,21.007223,684.0,1615,2311,74.375,-10.200000000000001,21.007223,684.0
974,-71.35374450683594,50.99701690673828,2.94266676902771,1.0,200112.8684327986,15.0,101.0,0.09490666538476944,311.0755615234375,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842222222222222,1613,2309,74.125,-10.0,21.007223,684.0,1615,2310,74.375,-10.100000000000001,21.007223,684.0
975,-71.36175537109375,50.984004974365234,2.944666624069214,1.0,200112.86843452085,15.0,101.0,0.09490666538476944,311.07537841796875,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842222222222222,1613,2309,74.125,-10.0,21.007223,684.0,1615,2310,74.375,-10.100000000000001,21.007223,684.0
976,-71.3697738647461,50.970985412597656,2.946000099182129,1.0,200112.86843624306,15.0,101.0,0.09490666538476944,311.0751953125,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842222222222222,1613,2309,74.125,-10.0,21.007223,684.0,1615,2310,74.375,-10.100000000000001,21.007223,684.0
977,-71.3777847290039,50.95795440673828,2.947000026702881,1.0,200112.86843796528,15.0,101.0,0.09490666538476944,308.25799560546875,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842499999999998,1613,2309,74.125,-10.0,21.007223,684.0,1615,2310,74.375,-10.100000000000001,21.007223,684.0
978,-71.38579559326172,50.94489669799805,2.947000026702881,1.0,200112.8684396875,15.0,101.0,0.09490666538476944,308.2578125,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842499999999998,1613,2309,74.125,-10.0,21.007223,684.0,1615,2310,74.375,-10.100000000000001,21.007223,684.0
979,-71.39383697509766,50.93175506591797,2.947333335876465,1.0,200112.86844140972,15.0,101.0,0.09490666538476944,308.05426025390625,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842499999999998,1613,2309,74.125,-10.0,21.007223,684.0,1615,2310,74.375,-10.100000000000001,21.007223,684.0
980,-71.4018783569336,50.91859436035156,2.947666645050049,2.0,200112.86844313194,15.0,101.0,0.09490666538476944,305.26220703125,403.2423095703125,,,8.540228843688965,6.669093608856201,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,20.842499999999998,1614,2309,74.25,-10.0,21.007223,684.0,1615,2310,74.375,-10.100000000000001,21.007223,684.0
981,-71.409912109375,50.905418395996094,2.9493331909179688,2.0,200112.86844485416,15.0,101.0,0.09490666538476944,305.2618408203125,415.6587219238281,,,8.540228843688965,6.459526538848877,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,20.842499999999998,1614,2309,74.25,-10.0,21.007223,684.0,1615,2310,74.375,-10.100000000000001,21.007223,684.0
982,-71.4179458618164,50.892234802246094,2.9513332843780518,1.0,200112.86844657638,15.0,101.0,0.09490666538476944,308.0533447265625,,,,8.480352401733398,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842499999999998,1614,2308,74.25,-9.9,21.007223,684.0,1615,2309,74.375,-10.0,21.007223,684.0
983,-71.42598724365234,50.87904357910156,2.9539999961853027,2.0,200112.8684482986,15.0,101.0,0.09490666538476944,308.0529479980469,410.2928161621094,,,8.480352401733398,6.549341201782227,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,6.0,0.0,0.0,20.842499999999998,1614,2308,74.25,-9.9,21.007223,684.0,1615,2309,74.375,-10.0,21.007223,684.0
984,-71.43402099609375,50.86583709716797,2.9563333988189697,1.0,200112.86845002085,15.0,101.0,0.09490666538476944,305.26055908203125,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842777777777776,1614,2308,74.25,-9.9,21.007223,684.0,1616,2309,74.375,-9.9,21.007223,684.0
985,-71.44205474853516,50.852622985839844,2.9583332538604736,1.0,200112.86845174307,15.0,101.0,0.09490666538476944,310.8697204589844,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842777777777776,1614,2308,74.25,-9.9,21.007223,684.0,1616,2309,74.375,-9.9,21.007223,684.0
986,-71.4500732421875,50.839454650878906,2.9596667289733887,1.0,200112.8684534653,15.0,101.0,0.09490666538476944,310.86944580078125,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842777777777776,1614,2308,74.25,-9.9,21.007223,684.0,1616,2309,74.375,-9.9,21.007223,684.0
987,-71.45806884765625,50.826324462890625,2.9606666564941406,1.0,200112.8684551875,15.0,101.0,0.09490666538476944,310.8691711425781,,,,8.420475959777832,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842777777777776,1614,2308,74.25,-9.9,21.007223,684.0,1616,2309,74.375,-9.9,21.007223,684.0
988,-71.46607208251953,50.81319046020508,2.9609999656677246,1.0,200112.86845690972,15.0,101.0,0.09490666538476944,299.7509460449219,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842777777777776,1614,2308,74.25,-9.9,21.007223,684.0,1616,2309,74.375,-9.9,21.007223,684.0
989,-71.47406768798828,50.80004119873047,2.9613332748413086,1.0,200112.86845863194,15.0,101.0,0.09490666538476944,299.7507019042969,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842777777777776,1614,2308,74.25,-9.9,21.007223,684.0,1616,2308,74.375,-9.8,21.007223,684.0
990,-71.48207092285156,50.78688430786133,2.9623332023620605,1.0,200112.86846035416,15.0,101.0,0.09490666538476944,305.25885009765625,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.842777777777776,1614,2307,74.25,-9.700000000000001,21.007223,684.0,1616,2308,74.375,-9.8,21.007223,684.0
991,-71.49006652832031,50.77371597290039,2.9636666774749756,1.0,200112.86846207638,15.0,101.0,0.09490666538476944,305.2585144042969,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843055555555555,1614,2307,74.25,-9.700000000000001,21.007223,684.0,1616,2308,74.375,-9.8,21.007223,684.0
992,-71.49806213378906,50.760536193847656,2.9656667709350586,1.0,200112.8684637986,15.0,101.0,0.09490666538476944,305.25811767578125,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843055555555555,1614,2307,74.25,-9.700000000000001,21.007223,684.0,1616,2308,74.375,-9.8,21.007223,684.0
993,-71.50606536865234,50.747337341308594,2.9663333892822266,1.0,200112.86846552082,15.0,101.0,0.09490666538476944,297.03240966796875,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843055555555555,1615,2307,74.25,-9.700000000000001,21.007223,684.0,1616,2308,74.375,-9.8,21.007223,684.0
994,-71.5140609741211,50.734130859375,2.9676666259765625,1.0,200112.86846724307,15.0,101.0,0.09490666538476944,299.74896240234375,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843055555555555,1615,2307,74.25,-9.700000000000001,21.007223,684.0,1616,2308,74.375,-9.8,21.007223,684.0
995,-71.52206420898438,50.720909118652344,2.9679999351501465,1.0,200112.8684689653,15.0,101.0,0.09490666538476944,302.490478515625,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843055555555555,1615,2307,74.25,-9.700000000000001,21.007223,684.0,1616,2308,74.375,-9.8,21.007223,684.0
996,-71.53005981445312,50.707679748535156,2.9679999351501465,1.0,200112.8684706875,15.0,101.0,0.09490666538476944,305.2571716308594,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843055555555555,1615,2307,74.25,-9.700000000000001,21.007223,684.0,1617,2308,74.5,-9.8,21.006945,684.0
997,-71.5380630493164,50.69443893432617,2.9679999351501465,1.0,200112.86847240973,15.0,101.0,0.09490666538476944,299.74835205078125,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843333333333334,1615,2306,74.25,-9.600000000000001,21.007223,684.0,1617,2307,74.5,-9.700000000000001,21.006945,684.0
998,-71.54605865478516,50.68117904663086,2.9676666259765625,1.0,200112.86847413194,15.0,101.0,0.09490666538476944,299.74822998046875,,,,8.659981727600098,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843333333333334,1615,2306,74.25,-9.600000000000001,21.007223,684.0,1617,2307,74.5,-9.700000000000001,21.006945,684.0
999,-71.5540771484375,50.66783142089844,2.9676666259765625,1.0,200112.86847585416,15.0,101.0,0.09490666538476944,302.48980712890625,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843333333333334,1615,2306,74.25,-9.600000000000001,21.007223,684.0,1617,2307,74.5,-9.700000000000001,21.006945,684.0
1000,-71.56209564208984,50.65446090698242,2.9686667919158936,1.0,200112.86847757638,15.0,101.0,0.09490666538476944,305.25634765625,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843333333333334,1615,2306,74.25,-9.600000000000001,21.007223,684.0,1617,2307,74.5,-9.700000000000001,21.006945,684.0
1001,-71.57012176513672,50.641075134277344,2.9696667194366455,1.0,200112.8684792986,15.0,101.0,0.09490666538476944,305.2560729980469,,,,8.540228843688965,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843333333333334,1615,2306,74.25,-9.600000000000001,21.007223,684.0,1617,2307,74.5,-9.700000000000001,21.006945,684.0
1002,-71.57814025878906,50.627681732177734,2.9706666469573975,1.0,200112.86848102082,15.0,101.0,0.09490666538476944,316.55059814453125,,,,8.3007230758667,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843333333333334,1615,2306,74.25,-9.600000000000001,21.007223,684.0,1617,2307,74.5,-9.700000000000001,21.006945,684.0
1003,-71.5861587524414,50.61427307128906,2.9709999561309814,1.0,200112.86848274307,15.0,101.0,0.09490666538476944,302.4886779785156,,,,8.600105285644531,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.843333333333334,1615,2306,74.25,-9.600000000000001,21.007223,684.0,1617,2307,74.5,-9.700000000000001,21.006945,684.0