,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,74.07735443115234,111.1004638671875,0.0,1.0,200116.1875406088,17.0,103.0,0.0950452908873558,810.066650390625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.5008333333333335,159,2911,79.75,149.5,4.5075,167.0,158,2909,79.875,149.3,4.5075,167.0
1,74.08506774902344,111.08291625976562,0.0,1.0,200116.18754233103,17.0,103.0,0.0950452908873558,813.4097290039062,,,,1.5197300910949707,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.5008333333333335,159,2910,79.75,149.4,4.5075,167.0,158,2909,79.875,149.3,4.5075,167.0
2,74.0927734375,111.06534576416016,0.0,0.0,200116.18754405325,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5008333333333335,159,2910,79.75,149.4,4.5075,167.0,159,2910,79.75,149.4,4.5075,167.0
3,74.1004867553711,111.04776000976562,0.0,1.0,200116.18754577546,17.0,103.0,0.0950452908873558,810.0663452148438,,,,1.549668312072754,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.5008333333333335,158,2910,79.75,149.4,4.5075,167.0,158,2909,79.875,149.3,4.5075,167.0
4,74.10819244384766,111.03015899658203,0.0,0.0,200116.18754749768,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501111111111111,158,2910,79.75,149.4,4.5075,167.0,158,2910,79.75,149.4,4.5075,167.0
5,74.11589813232422,111.01254272460938,0.0,0.0,200116.1875492199,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501111111111111,158,2910,79.75,149.4,4.5075,167.0,158,2910,79.75,149.4,4.5075,167.0
6,74.12359619140625,110.99491882324219,0.0,0.0,200116.18755094212,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501111111111111,158,2909,79.875,149.3,4.5075,167.0,158,2909,79.875,149.3,4.5075,167.0
7,74.13130187988281,110.9772720336914,0.0,0.0,200116.18755266434,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501111111111111,158,2909,79.875,149.3,4.5075,167.0,158,2909,79.875,149.3,4.5075,167.0
8,74.13899993896484,110.95960235595703,0.0,0.0,200116.18755438656,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501111111111111,158,2909,79.875,149.3,4.5075,167.0,158,2909,79.875,149.3,4.5075,167.0
9,74.14669799804688,110.94192504882812,0.0,0.0,200116.1875561088,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501111111111111,158,2909,79.875,149.3,4.5075,167.0,158,2909,79.875,149.3,4.5075,167.0
10,74.1543960571289,110.92423248291016,0.0,1.0,200116.18755783103,17.0,103.0,0.0950452908873558,790.1101684570312,,,,1.7292972803115845,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.501111111111111,158,2909,79.875,149.3,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
11,74.16209411621094,110.90642547607422,0.0,1.0,200116.18755955325,17.0,103.0,0.0950452908873558,786.8523559570312,,,,1.7592353820800781,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.501388888888889,158,2909,79.875,149.3,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
12,74.16978454589844,110.88846588134766,0.0,1.0,200116.18756127547,17.0,103.0,0.0950452908873558,783.5985107421875,,,,1.7891736030578613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.501388888888889,158,2908,79.875,149.20000000000002,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
13,74.17747497558594,110.87049102783203,0.0,1.0,200116.1875629977,17.0,103.0,0.0950452908873558,872.0,,,,1.0107814073562622,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.501388888888889,158,2908,79.875,149.20000000000002,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
14,74.18516540527344,110.85250854492188,0.0,1.0,200116.1875647199,17.0,103.0,0.0950452908873558,900.9457397460938,,,,0.77127605676651,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.501388888888889,158,2908,79.875,149.20000000000002,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
15,74.19285583496094,110.8344955444336,0.0,1.0,200116.18756644212,17.0,103.0,0.0950452908873558,900.9456787109375,,,,0.77127605676651,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.501388888888889,158,2908,79.875,149.20000000000002,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
16,74.2005386352539,110.81647491455078,0.0,1.0,200116.18756816434,17.0,103.0,0.0950452908873558,904.6286010742188,,,,0.7413378953933716,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.501388888888889,157,2908,79.875,149.20000000000002,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
17,74.2082290649414,110.7984390258789,0.0,1.0,200116.18756988656,17.0,103.0,0.0950452908873558,953.8340454101562,,,,0.3521418273448944,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.501666666666667,157,2907,79.875,149.1,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
18,74.2159423828125,110.78045654296875,0.0,0.0,200116.1875716088,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501666666666667,157,2907,79.875,149.1,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
19,74.22366333007812,110.76248931884766,0.0,0.0,200116.18757333103,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501666666666667,157,2907,79.875,149.1,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
20,74.23139190673828,110.7445068359375,0.0,0.0,200116.18757505325,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501666666666667,157,2907,79.875,149.1,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
21,74.2391128540039,110.72650909423828,0.0,0.0,200116.18757677547,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501666666666667,157,2907,79.875,149.1,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
22,74.24683380126953,110.70849609375,0.0,0.0,200116.1875784977,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501666666666667,157,2907,79.875,149.1,4.5075,167.0,157,2907,79.875,149.1,4.5075,167.0
23,74.25454711914062,110.69046020507812,0.0,0.0,200116.1875802199,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501666666666667,157,2906,79.875,149.0,4.5075,167.0,157,2906,79.875,149.0,4.5075,167.0
24,74.26224517822266,110.67243194580078,0.0,0.0,200116.18758194213,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501944444444445,157,2906,79.875,149.0,4.5075,167.0,157,2906,79.875,149.0,4.5075,167.0
25,74.26994323730469,110.65438842773438,0.0,0.0,200116.18758366434,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501944444444445,157,2906,79.875,149.0,4.5075,167.0,157,2906,79.875,149.0,4.5075,167.0
26,74.27763366699219,110.6363296508789,0.0,0.0,200116.18758538656,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501944444444445,157,2906,79.875,149.0,4.5075,167.0,157,2906,79.875,149.0,4.5075,167.0
27,74.28532409667969,110.61825561523438,0.0,0.0,200116.18758710878,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501944444444445,157,2906,79.875,149.0,4.5075,167.0,157,2906,79.875,149.0,4.5075,167.0
28,74.29301452636719,110.60015869140625,0.0,0.0,200116.18758883103,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501944444444445,157,2906,79.875,149.0,4.5075,167.0,157,2906,79.875,149.0,4.5075,167.0
29,74.30070495605469,110.58204650878906,0.0,0.0,200116.18759055325,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501944444444445,156,2905,80.0,148.9,4.5075,167.0,156,2905,80.0,148.9,4.5075,167.0
30,74.30838775634766,110.56392669677734,0.0,0.0,200116.18759227547,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.501944444444445,156,2905,80.0,148.9,4.5075,167.0,156,2905,80.0,148.9,4.5075,167.0
31,74.31607055664062,110.54574584960938,0.0,0.0,200116.1875939977,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502222222222223,156,2905,80.0,148.9,4.5075,167.0,156,2905,80.0,148.9,4.5075,167.0
32,74.32373809814453,110.52745819091797,0.0,0.0,200116.1875957199,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502222222222223,156,2905,80.0,148.9,4.5075,167.0,156,2905,80.0,148.9,4.5075,167.0
33,74.33140563964844,110.50914764404297,0.0,0.0,200116.18759744213,17.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502222222222223,156,2905,80.0,148.9,4.5075,167.0,156,2905,80.0,148.9,4.5075,167.0
34,74.33906555175781,110.4908218383789,0.0,0.0,200116.18759916435,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502222222222223,156,2904,80.0,148.8,4.5075,167.0,156,2904,80.0,148.8,4.5075,167.0
35,74.34672546386719,110.47248077392578,0.0,0.0,200116.18760088657,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502222222222223,156,2904,80.0,148.8,4.5075,167.0,156,2904,80.0,148.8,4.5075,167.0
36,74.35438537597656,110.4541244506836,0.0,0.0,200116.18760260878,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502222222222223,156,2904,80.0,148.8,4.5075,167.0,156,2904,80.0,148.8,4.5075,167.0
37,74.36204528808594,110.43575286865234,0.0,1.0,200116.187604331,7.0,103.0,0.0950452908873558,952.5814819335938,,,,0.3521418273448944,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.5025,156,2904,80.0,148.8,4.5075,167.0,156,2904,80.0,148.8,4.5075,167.0
38,74.36972045898438,110.41741943359375,0.0,1.0,200116.18760605325,7.0,103.0,0.0950452908873558,952.5814819335938,,,,0.3521418273448944,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.5025,156,2904,80.0,148.8,4.5075,167.0,156,2903,80.0,148.70000000000002,4.5075,167.0
39,74.3774185180664,110.39911651611328,0.0,1.0,200116.18760777547,7.0,103.0,0.0950452908873558,952.5814208984375,,,,0.3521418273448944,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.5025,156,2903,80.0,148.70000000000002,4.5075,167.0,156,2903,80.0,148.70000000000002,4.5075,167.0
40,74.38511657714844,110.38080596923828,0.0,0.0,200116.1876094977,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5025,156,2903,80.0,148.70000000000002,4.5075,167.0,156,2903,80.0,148.70000000000002,4.5075,167.0
41,74.39280700683594,110.36247253417969,0.0003333333588670939,0.0,200116.1876112199,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5025,156,2903,80.0,148.70000000000002,4.5075,167.0,156,2903,80.0,148.70000000000002,4.5075,167.0
42,74.40049743652344,110.3441162109375,0.005333333276212215,0.0,200116.18761294213,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5025,155,2903,80.0,148.70000000000002,4.5075,167.0,155,2903,80.0,148.70000000000002,4.5075,167.0
43,74.40818786621094,110.32575225830078,0.015666667371988297,0.0,200116.18761466435,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.5025,155,2903,80.0,148.70000000000002,4.5075,167.0,155,2903,80.0,148.70000000000002,4.5075,167.0
44,74.41584777832031,110.30744934082031,0.026000000536441803,0.0,200116.18761638657,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502777777777778,155,2903,80.0,148.70000000000002,4.5075,167.0,155,2903,80.0,148.70000000000002,4.5075,167.0
45,74.42350006103516,110.28916931152344,0.030666666105389595,0.0,200116.1876181088,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502777777777778,155,2902,80.0,148.6,4.5075,167.0,155,2902,80.0,148.6,4.5075,167.0
46,74.43114471435547,110.27088165283203,0.03033333271741867,0.0,200116.187619831,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502777777777778,155,2902,80.0,148.6,4.5075,167.0,155,2902,80.0,148.6,4.5075,167.0
47,74.43879699707031,110.25257110595703,0.03099999949336052,0.0,200116.18762155325,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502777777777778,155,2902,80.0,148.6,4.5075,167.0,155,2902,80.0,148.6,4.5075,167.0
48,74.44644165039062,110.23423767089844,0.030666666105389595,0.0,200116.18762327547,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502777777777778,155,2902,80.0,148.6,4.5075,167.0,155,2902,80.0,148.6,4.5075,167.0
49,74.45408630371094,110.21589660644531,0.03033333271741867,0.0,200116.1876249977,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502777777777778,155,2902,80.0,148.6,4.5075,167.0,155,2902,80.0,148.6,4.5075,167.0
50,74.46172332763672,110.1975326538086,0.035999998450279236,0.0,200116.1876267199,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.502777777777778,155,2901,80.0,148.5,4.5075,167.0,155,2901,80.0,148.5,4.5075,167.0
51,74.46936798095703,110.17913055419922,0.04266666620969772,0.0,200116.18762844213,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503055555555555,155,2901,80.0,148.5,4.5075,167.0,155,2901,80.0,148.5,4.5075,167.0
52,74.47703552246094,110.16063690185547,0.039000000804662704,0.0,200116.18763016435,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503055555555555,155,2901,80.0,148.5,4.5075,167.0,155,2901,80.0,148.5,4.5075,167.0
53,74.48469543457031,110.1421127319336,0.03133333474397659,0.0,200116.18763188657,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503055555555555,155,2901,80.0,148.5,4.5075,167.0,155,2901,80.0,148.5,4.5075,167.0
54,74.49235534667969,110.12356567382812,0.029999999329447746,0.0,200116.1876336088,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503055555555555,155,2901,80.0,148.5,4.5075,167.0,155,2901,80.0,148.5,4.5075,167.0
55,74.50001525878906,110.10501098632812,0.029333334416151047,0.0,200116.187635331,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503055555555555,154,2901,80.125,148.5,4.5075,167.0,154,2901,80.125,148.5,4.5075,167.0
56,74.50767517089844,110.08642578125,0.0279999990016222,0.0,200116.18763705323,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503055555555555,154,2900,80.125,148.4,4.5075,167.0,154,2900,80.125,148.4,4.5075,167.0
57,74.51533508300781,110.06783294677734,0.027000000700354576,0.0,200116.18763877547,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503055555555555,154,2900,80.125,148.4,4.5075,167.0,154,2900,80.125,148.4,4.5075,167.0
58,74.52297973632812,110.04918670654297,0.030666667968034744,0.0,200116.1876404977,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503333333333333,154,2900,80.125,148.4,4.5075,167.0,154,2900,80.125,148.4,4.5075,167.0
59,74.5306167602539,110.03046417236328,0.04233333468437195,0.0,200116.1876422199,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503333333333333,154,2900,80.125,148.4,4.5075,167.0,154,2900,80.125,148.4,4.5075,167.0
60,74.53824615478516,110.01171875,0.05700000002980232,0.0,200116.18764394213,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503333333333333,154,2900,80.125,148.4,4.5075,167.0,154,2900,80.125,148.4,4.5075,167.0
61,74.54586791992188,109.99295806884766,0.061000000685453415,0.0,200116.18764566435,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503333333333333,154,2899,80.125,148.3,4.5075,167.0,154,2899,80.125,148.3,4.5075,167.0
62,74.55349731445312,109.97417449951172,0.06266666948795319,1.0,200116.18764738657,7.0,103.0,0.0950452908873558,921.760009765625,,,,0.5916470885276794,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.503333333333333,154,2899,80.125,148.3,4.5075,167.0,154,2899,80.125,148.3,4.5075,167.0
63,74.56112670898438,109.95538330078125,0.06433333456516266,0.0,200116.1876491088,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503333333333333,154,2899,80.125,148.3,4.5075,167.0,154,2899,80.125,148.3,4.5075,167.0
64,74.56875610351562,109.93659973144531,0.0676666647195816,0.0,200116.187650831,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503611111111111,154,2899,80.125,148.3,4.5075,167.0,154,2899,80.125,148.3,4.5075,167.0
65,74.5763931274414,109.91783142089844,0.07400000095367432,0.0,200116.18765255323,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503611111111111,154,2899,80.125,148.3,4.5075,167.0,154,2899,80.125,148.3,4.5075,167.0
66,74.58403015136719,109.8990478515625,0.08266666531562805,0.0,200116.18765427548,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503611111111111,154,2898,80.125,148.20000000000002,4.5075,167.0,154,2898,80.125,148.20000000000002,4.5075,167.0
67,74.59166717529297,109.8802490234375,0.08566666394472122,0.0,200116.1876559977,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503611111111111,154,2898,80.125,148.20000000000002,4.5075,167.0,154,2898,80.125,148.20000000000002,4.5075,167.0
68,74.59930419921875,109.8614273071289,0.08566667139530182,0.0,200116.18765771991,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503611111111111,154,2898,80.125,148.20000000000002,4.5075,167.0,154,2898,80.125,148.20000000000002,4.5075,167.0
69,74.60693359375,109.84259033203125,0.09099999815225601,0.0,200116.18765944213,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503611111111111,153,2898,80.125,148.20000000000002,4.5075,167.0,153,2898,80.125,148.20000000000002,4.5075,167.0
70,74.61457061767578,109.82373809814453,0.09833333641290665,0.0,200116.18766116435,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503611111111111,153,2898,80.125,148.20000000000002,4.5075,167.0,153,2898,80.125,148.20000000000002,4.5075,167.0
71,74.62220001220703,109.80486297607422,0.09833332896232605,0.0,200116.18766288657,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503888888888889,153,2898,80.125,148.20000000000002,4.5075,167.0,153,2898,80.125,148.20000000000002,4.5075,167.0
72,74.62983703613281,109.78600311279297,0.09733333438634872,0.0,200116.1876646088,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503888888888889,153,2897,80.125,148.1,4.5075,167.0,153,2897,80.125,148.1,4.5075,167.0
73,74.63746643066406,109.76712799072266,0.09966666251420975,0.0,200116.187666331,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503888888888889,153,2897,80.125,148.1,4.5075,167.0,153,2897,80.125,148.1,4.5075,167.0
74,74.64510345458984,109.74822998046875,0.09933333098888397,0.0,200116.18766805323,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503888888888889,153,2897,80.125,148.1,4.5075,167.0,153,2897,80.125,148.1,4.5075,167.0
75,74.6527328491211,109.72931671142578,0.09666666388511658,0.0,200116.18766977545,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503888888888889,153,2897,80.125,148.1,4.5075,167.0,153,2897,80.125,148.1,4.5075,167.0
76,74.66036224365234,109.71038818359375,0.09200000017881393,0.0,200116.1876714977,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503888888888889,153,2897,80.125,148.1,4.5075,167.0,153,2897,80.125,148.1,4.5075,167.0
77,74.6679916381836,109.69144439697266,0.09333333373069763,0.0,200116.18767321992,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.503888888888889,153,2896,80.125,148.0,4.5075,167.0,153,2896,80.125,148.0,4.5075,167.0
78,74.67561340332031,109.67245483398438,0.09433332830667496,0.0,200116.18767494214,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.504166666666666,153,2896,80.125,148.0,4.5075,167.0,153,2896,80.125,148.0,4.5075,167.0
79,74.68321228027344,109.65337371826172,0.09366666525602341,0.0,200116.18767666435,7.0,103.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.504166666666666,153,2896,80.125,148.0,4.5075,167.0,153,2896,80.125,148.0,4.5075,167.0
80,74.69081115722656,109.63427734375,0.09300000220537186,0.0,200116.18767838657,7.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.504166666666666,153,2896,80.125,148.0,4.5075,167.0,153,2896,80.125,148.0,4.5075,167.0
81,74.69841003417969,109.61516571044922,0.09600000083446503,0.0,200116.1876801088,7.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.504166666666666,153,2896,80.125,148.0,4.5075,167.0,153,2896,80.125,148.0,4.5075,167.0
82,74.70600891113281,109.59603118896484,0.10000000149011612,0.0,200116.187681831,7.0,103.0,0.0949297621846199,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.504166666666666,152,2895,80.25,147.9,4.5075,167.0,152,2895,80.25,147.9,4.5075,167.0