,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
12399,-7.643640518188477,73.86290740966797,0.0,1.0,200110.87172566899,17.0,0.0,0.09479115903377533,329.1390686035156,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92138888888889,976,2538,37.375,-78.10000000000001,21.087778,684.0,976,2539,37.5,-78.2,21.087778,684.0
12400,-7.652675151824951,73.8609619140625,0.0,1.0,200110.8717273912,17.0,0.0,0.0950452908873558,331.80303955078125,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92138888888889,976,2538,37.375,-78.10000000000001,21.087778,684.0,976,2539,37.5,-78.2,21.087778,684.0
12401,-7.661709785461426,73.85902404785156,0.0,2.0,200110.87172911342,17.0,0.0,0.0950452908873558,331.8029479980469,902.81689453125,,,9.01923942565918,0.980843186378479,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.92138888888889,976,2538,37.375,-78.10000000000001,21.087778,684.0,976,2539,37.5,-78.2,21.087778,684.0
12402,-7.670744895935059,73.8570785522461,0.0,1.0,200110.87173083564,17.0,0.0,0.0950452908873558,331.8028564453125,,,,9.01923942565918,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92138888888889,976,2538,37.375,-78.10000000000001,21.087778,684.0,976,2539,37.5,-78.2,21.087778,684.0
12403,-7.679779529571533,73.85513305664062,0.0,2.0,200110.87173255786,17.0,0.0,0.0950452908873558,331.802734375,848.3518676757812,,,9.01923942565918,1.5197300910949707,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,20.92138888888889,976,2538,37.375,-78.10000000000001,21.087778,684.0,976,2539,37.5,-78.2,21.087778,684.0
12404,-7.688814640045166,73.85318756103516,0.0,2.0,200110.87173428008,17.0,0.0,0.0950452908873558,331.8026428222656,912.162353515625,,,9.01923942565918,0.8910287022590637,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.92138888888889,976,2538,37.375,-78.10000000000001,21.087778,684.0,977,2539,37.5,-78.0,21.0875,684.0
12405,-7.697849273681641,73.85124206542969,0.0,2.0,200110.87173600233,17.0,0.0,0.0950452908873558,331.80255126953125,927.9454956054688,,,9.01923942565918,0.7413378953933716,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,20.92138888888889,976,2538,37.375,-78.10000000000001,21.087778,684.0,977,2539,37.5,-78.0,21.0875,684.0
12406,-7.706873416900635,73.84930419921875,0.0,2.0,200110.87173772455,17.0,0.0,0.0950452908873558,329.1383361816406,872.186279296875,,,9.079115867614746,1.2802248001098633,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.921666666666667,977,2538,37.375,-78.0,21.0875,684.0,977,2539,37.5,-78.0,21.0875,684.0
12407,-7.715892314910889,73.84736633300781,0.0,2.0,200110.87173944677,17.0,0.0,0.0950452908873558,321.273681640625,934.32373046875,,,9.258744239807129,0.6814615726470947,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,20.921666666666667,977,2538,37.375,-78.0,21.0875,684.0,977,2539,37.5,-78.0,21.0875,684.0
12408,-7.724911212921143,73.8454360961914,0.0,1.0,200110.871741169,17.0,0.0,0.0950452908873558,329.1381530761719,,,,9.079115867614746,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.921666666666667,977,2538,37.375,-78.0,21.0875,684.0,977,2539,37.5,-78.0,21.0875,684.0
12409,-7.7339301109313965,73.84349822998047,0.0,2.0,200110.8717428912,17.0,0.0,0.0950452908873558,323.8738708496094,890.4649658203125,,,9.198868751525879,1.1005958318710327,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,20.921666666666667,977,2538,37.375,-78.0,21.0875,684.0,977,2539,37.5,-78.0,21.0875,684.0
12410,-7.74294900894165,73.84156036376953,0.0,1.0,200110.87174461343,17.0,0.0,0.0950452908873558,326.4952392578125,,,,9.138992309570312,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.921666666666667,977,2538,37.375,-78.0,21.0875,684.0,977,2539,37.5,-78.0,21.0875,684.0
12411,-7.751967906951904,73.8396224975586,0.0,2.0,200110.87174633564,17.0,0.0,0.0950452908873558,326.5159606933594,940.7725830078125,,,9.138992309570312,0.6215852499008179,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.921666666666667,977,2538,37.375,-78.0,21.0875,684.0,977,2539,37.5,-78.0,21.0875,684.0
12412,-7.760987281799316,73.83768463134766,0.0,2.0,200110.87174805786,17.0,0.0,0.0950452908873558,323.9060974121094,899.7278442382812,,,9.198868751525879,1.0107814073562622,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.921944444444446,977,2538,37.375,-78.0,21.0875,684.0,977,2539,37.5,-78.0,21.0875,684.0
12413,-7.7699689865112305,73.83570861816406,0.0,2.0,200110.87174978008,17.0,0.0,0.0950452908873558,323.906005859375,924.7818603515625,,,9.198868751525879,0.77127605676651,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,20.921944444444446,977,2538,37.375,-78.0,21.0875,684.0,977,2538,37.375,-78.0,21.0875,684.0
12414,-7.778949737548828,73.83372497558594,0.0,2.0,200110.8717515023,17.0,0.0,0.0950452908873558,323.9058837890625,918.445068359375,,,9.198868751525879,0.8311523795127869,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.921944444444446,977,2538,37.375,-78.0,21.0875,684.0,977,2538,37.375,-78.0,21.0875,684.0
12437,-7.986973285675049,73.78895568847656,0.0,1.0,200110.87179111343,17.0,0.0,0.0950452908873558,293.1726989746094,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.922777777777778,979,2537,37.25,-77.60000000000001,,684.0,980,2538,37.5,-77.5,21.086945,684.0
12438,-7.99601936340332,73.78703308105469,0.0,1.0,200110.87179283565,17.0,0.0,0.0950452908873558,295.6551208496094,,,,9.857507705688477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.922777777777778,979,2537,37.25,-77.60000000000001,,684.0,980,2538,37.5,-77.5,21.086945,684.0
12439,-8.005054473876953,73.78508758544922,0.0,1.0,200110.87179455787,17.0,0.0,0.0950452908873558,293.1724853515625,,,,9.917384147644043,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.923055555555557,980,2537,37.375,-77.5,21.086945,684.0,980,2538,37.5,-77.5,21.086945,684.0
12440,-8.01408863067627,73.78314208984375,0.0,2.0,200110.8717962801,17.0,0.0,0.0950452908873558,298.158447265625,953.7359008789062,,,9.79763126373291,0.5018326044082642,,,2.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.923055555555557,980,2537,37.375,-77.5,21.086945,684.0,980,2538,37.5,-77.5,21.086945,684.0
12441,-8.023122787475586,73.78119659423828,0.0,1.0,200110.8717980023,17.0,0.0,0.0950452908873558,290.7106018066406,,,,9.97726058959961,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.923055555555557,980,2537,37.375,-77.5,21.086945,684.0,980,2538,37.5,-77.5,21.086945,684.0
12442,-8.032156944274902,73.77925109863281,0.0,1.0,200110.87179972453,17.0,0.0,0.0950452908873558,953.7357788085938,,,,0.5018326044082642,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.923055555555557,980,2537,37.375,-77.5,21.086945,684.0,980,2537,37.375,-77.5,21.086945,684.0
12443,-8.041191101074219,73.77730560302734,0.0,0.0,200110.87180144674,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.923055555555557,980,2537,37.375,-77.5,21.086945,684.0,980,2537,37.375,-77.5,21.086945,684.0
12444,-8.050225257873535,73.77536010742188,0.0,1.0,200110.871803169,17.0,0.0,0.0950452908873558,310.997314453125,,,,9.498250007629395,,,,0.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.923055555555557,980,2537,37.375,-77.5,21.086945,684.0,980,2538,37.5,-77.5,21.086945,684.0
12445,-8.059259414672852,73.77340698242188,0.0,0.0,200110.8718048912,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.923055555555557,980,2537,37.375,-77.5,21.086945,684.0,980,2537,37.375,-77.5,21.086945,684.0
12446,-8.0682954788208,73.77146911621094,0.0,0.0,200110.87180661343,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.923333333333336,980,2537,37.375,-77.5,21.086945,684.0,980,2537,37.375,-77.5,21.086945,684.0
12447,-8.0773344039917,73.76953125,0.0,1.0,200110.87180833565,17.0,0.0,0.0950452908873558,944.0065307617188,,,,0.5916470885276794,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.923333333333336,980,2537,37.375,-77.5,21.086945,684.0,980,2537,37.375,-77.5,21.086945,684.0
12448,-8.086374282836914,73.76759338378906,0.0,0.0,200110.87181005787,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.923333333333336,980,2537,37.375,-77.5,21.086945,684.0,980,2537,37.375,-77.5,21.086945,684.0
12449,-8.095413208007812,73.76565551757812,0.0,0.0,200110.8718117801,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.923333333333336,980,2537,37.375,-77.5,21.086945,684.0,980,2537,37.375,-77.5,21.086945,684.0
12450,-8.104452133178711,73.76371765136719,0.0,0.0,200110.8718135023,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.923333333333336,981,2537,37.375,-77.30000000000001,21.086666,684.0,981,2537,37.375,-77.30000000000001,21.086666,684.0
12451,-8.113492012023926,73.76177215576172,0.0,0.0,200110.87181522453,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.923333333333336,981,2537,37.375,-77.30000000000001,21.086666,684.0,981,2537,37.375,-77.30000000000001,21.086666,684.0
12452,-8.122530937194824,73.75983428955078,0.0,0.0,200110.87181694675,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.923333333333336,981,2537,37.375,-77.30000000000001,21.086666,684.0,981,2537,37.375,-77.30000000000001,21.086666,684.0
12453,-8.131559371948242,73.75790405273438,0.0,0.0,200110.871818669,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.92361111111111,981,2537,37.375,-77.30000000000001,21.086666,684.0,981,2537,37.375,-77.30000000000001,21.086666,684.0
12454,-8.140581130981445,73.75597381591797,0.0,0.0,200110.8718203912,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.92361111111111,981,2537,37.375,-77.30000000000001,21.086666,684.0,981,2537,37.375,-77.30000000000001,21.086666,684.0
12455,-8.149602890014648,73.7540512084961,0.0,1.0,200110.87182211343,17.0,0.0,0.0950452908873558,213.95252990722656,,,,12.072931289672852,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92361111111111,981,2537,37.375,-77.30000000000001,21.086666,684.0,981,2538,37.5,-77.4,21.086666,684.0
12456,-8.158624649047852,73.75212097167969,0.0,1.0,200110.87182383565,17.0,0.0,0.0950452908873558,211.99862670898438,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92361111111111,981,2537,37.375,-77.30000000000001,21.086666,684.0,981,2538,37.5,-77.4,21.086666,684.0
12457,-8.167646408081055,73.75019073486328,0.0,2.0,200110.87182555787,17.0,0.0,0.0950452908873558,211.99851989746094,950.4810791015625,,,12.132807731628418,0.5317707657814026,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.92361111111111,981,2537,37.375,-77.30000000000001,21.086666,684.0,981,2538,37.5,-77.4,21.086666,684.0
12458,-8.176668167114258,73.74826049804688,0.0,2.0,200110.8718272801,17.0,0.0,0.0950452908873558,206.24342346191406,940.7839965820312,,,12.312437057495117,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.92361111111111,981,2537,37.375,-77.30000000000001,21.086666,684.0,981,2538,37.5,-77.4,21.086666,684.0
12459,-8.185699462890625,73.74633026123047,0.0,1.0,200110.8718290023,17.0,0.0,0.0950452908873558,204.35992431640625,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92388888888889,981,2537,37.375,-77.30000000000001,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12460,-8.194732666015625,73.74440002441406,0.0,1.0,200110.87183072453,17.0,0.0,0.0950452908873558,189.7817840576172,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92388888888889,981,2537,37.375,-77.30000000000001,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12461,-8.203765869140625,73.74247741699219,0.0,1.0,200110.87183244675,17.0,0.0,0.0950452908873558,195.19760131835938,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92388888888889,982,2537,37.375,-77.2,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12462,-8.212799072265625,73.74054718017578,0.0,1.0,200110.87183416897,17.0,0.0,0.0950452908873558,204.35960388183594,,,,12.372313499450684,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92388888888889,982,2537,37.375,-77.2,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12463,-8.221832275390625,73.73861694335938,0.0,1.0,200110.87183589122,17.0,0.0,0.0950452908873558,195.19740295410156,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92388888888889,982,2537,37.375,-77.2,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12464,-8.230866432189941,73.73668670654297,0.0,1.0,200110.87183761343,17.0,0.0,0.0950452908873558,232.12962341308594,,,,11.534045219421387,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92388888888889,982,2537,37.375,-77.2,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12465,-8.239899635314941,73.73475646972656,0.0,1.0,200110.87183933565,17.0,0.0,0.0950452908873558,198.81170654296875,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.92388888888889,982,2537,37.375,-77.2,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12466,-8.248923301696777,73.73282623291016,0.0,1.0,200110.87184105787,17.0,0.0,0.0950452908873558,191.63304138183594,,,,12.791447639465332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924166666666668,982,2537,37.375,-77.2,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12467,-8.257909774780273,73.73089599609375,0.0,1.0,200110.8718427801,17.0,0.0,0.0950452908873558,198.8751678466797,,,,12.551941871643066,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924166666666668,982,2537,37.375,-77.2,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12468,-8.26689624786377,73.72895812988281,0.0,1.0,200110.8718445023,17.0,0.0,0.0950452908873558,189.85870361328125,,,,12.851324081420898,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924166666666668,982,2537,37.375,-77.2,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12469,-8.27588176727295,73.72702026367188,0.0,2.0,200110.87184622453,17.0,0.0,0.0950452908873558,195.2654266357422,937.5887451171875,,,12.6716947555542,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.924166666666668,982,2537,37.375,-77.2,21.086666,684.0,982,2538,37.5,-77.2,21.086666,684.0
12470,-8.284868240356445,73.72509002685547,0.0,1.0,200110.87184794675,17.0,0.0,0.0950452908873558,195.26531982421875,,,,12.6716947555542,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924166666666668,982,2537,37.375,-77.2,21.086666,684.0,983,2538,37.5,-77.10000000000001,21.08639,684.0
12471,-8.293853759765625,73.72315216064453,0.0,1.0,200110.87184966897,17.0,0.0,0.0950452908873558,184.4872283935547,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924166666666668,982,2537,37.375,-77.2,21.086666,684.0,983,2538,37.5,-77.10000000000001,21.08639,684.0
12472,-8.302840232849121,73.72122192382812,0.0,1.0,200110.87185139122,17.0,0.0,0.0950452908873558,193.4849853515625,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924166666666668,983,2537,37.5,-77.0,21.08639,684.0,983,2538,37.5,-77.10000000000001,21.08639,684.0
12473,-8.311812400817871,73.7192611694336,0.0,1.0,200110.87185311344,17.0,0.0,0.0950452908873558,180.9909210205078,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924444444444447,983,2537,37.5,-77.0,21.08639,684.0,983,2538,37.5,-77.10000000000001,21.08639,684.0
12474,-8.320768356323242,73.71727752685547,0.0,1.0,200110.87185483566,17.0,0.0,0.0950452908873558,186.26019287109375,,,,12.971076965332031,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924444444444447,983,2537,37.5,-77.0,21.08639,684.0,983,2538,37.5,-77.10000000000001,21.08639,684.0
12475,-8.32972526550293,73.71529388427734,0.0,1.0,200110.87185655787,17.0,0.0,0.0950452908873558,184.48683166503906,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924444444444447,983,2537,37.5,-77.0,21.08639,684.0,983,2538,37.5,-77.10000000000001,21.08639,684.0
12476,-8.3386812210083,73.71330261230469,0.0,1.0,200110.8718582801,17.0,0.0,0.0950452908873558,184.48672485351562,,,,13.030952453613281,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924444444444447,983,2537,37.5,-77.0,21.08639,684.0,983,2538,37.5,-77.10000000000001,21.08639,684.0
12477,-8.347637176513672,73.71131896972656,0.0,1.0,200110.8718600023,17.0,0.0,0.0950452908873558,193.48448181152344,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924444444444447,983,2537,37.5,-77.0,21.08639,684.0,983,2537,37.5,-77.0,21.08639,684.0
12478,-8.35659408569336,73.70933532714844,0.0,2.0,200110.87186172453,17.0,0.0,0.0950452908873558,191.68258666992188,937.5883178710938,,,12.791447639465332,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.924444444444447,983,2537,37.5,-77.0,21.08639,684.0,983,2537,37.5,-77.0,21.08639,684.0
12479,-8.365568161010742,73.7073745727539,0.0,2.0,200110.87186344675,17.0,0.0,0.0950452908873558,191.68247985839844,924.8060913085938,,,12.791447639465332,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,20.924722222222222,983,2537,37.5,-77.0,21.08639,684.0,983,2537,37.5,-77.0,21.08639,684.0
12480,-8.374554634094238,73.70542907714844,0.0,2.0,200110.87186516897,17.0,0.0,0.09464103728532791,188.0499267578125,937.5882568359375,,,12.911200523376465,0.6515234112739563,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.924722222222222,983,2537,37.5,-77.0,21.08639,684.0,983,2537,37.5,-77.0,21.08639,684.0
12481,-8.383541107177734,73.70348358154297,0.0,2.0,200110.8718668912,17.0,0.0,0.09464103728532791,186.25949096679688,924.8060302734375,,,12.971076965332031,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.924722222222222,983,2537,37.5,-77.0,21.08639,684.0,984,2537,37.375,-76.9,21.086111,684.0
12482,-8.39252758026123,73.70154571533203,0.0,2.0,200110.87186861344,17.0,0.0,0.09464103728532791,180.99002075195312,934.3768920898438,,,13.150705337524414,0.6814615726470947,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,20.924722222222222,983,2537,37.5,-77.0,21.08639,684.0,984,2537,37.375,-76.9,21.086111,684.0
12483,-8.401514053344727,73.69960021972656,0.0,1.0,200110.87187033566,17.0,0.0,0.09464103728532791,182.72959899902344,,,,13.090828895568848,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924722222222222,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2537,37.375,-76.9,21.086111,684.0
12484,-8.410500526428223,73.6976547241211,0.0,1.0,200110.87187205788,17.0,0.0,0.09464103728532791,180.9898223876953,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924722222222222,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2537,37.375,-76.9,21.086111,684.0
12485,-8.419487953186035,73.69570922851562,0.0,1.0,200110.8718737801,17.0,0.0,0.09464103728532791,188.04940795898438,,,,12.911200523376465,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.924722222222222,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2537,37.375,-76.9,21.086111,684.0
12486,-8.428475379943848,73.69376373291016,0.0,1.0,200110.87187550231,17.0,0.0,0.09464103728532791,175.8693084716797,,,,13.330334663391113,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.925,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2537,37.375,-76.9,21.086111,684.0
12487,-8.437514305114746,73.69182586669922,0.0,1.0,200110.87187722453,17.0,0.0,0.09464103728532791,180.989501953125,,,,13.150705337524414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.925,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2537,37.375,-76.9,21.086111,684.0
12488,-8.446553230285645,73.68988037109375,0.0,1.0,200110.87187894675,17.0,0.0,0.09464103728532791,193.48338317871094,,,,12.731571197509766,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,20.925,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2537,37.375,-76.9,21.086111,684.0
12489,-8.455591201782227,73.68794250488281,0.0,0.0,200110.87188066897,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.925,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2536,37.375,-76.80000000000001,21.086111,684.0
12490,-8.464630126953125,73.68600463867188,0.0,0.0,200110.8718823912,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.925,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2536,37.375,-76.80000000000001,21.086111,684.0
12491,-8.473669052124023,73.6840591430664,0.0,0.0,200110.87188411344,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.925,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2536,37.375,-76.80000000000001,21.086111,684.0
12492,-8.482707023620605,73.68212127685547,0.0,1.0,200110.87188583566,17.0,0.0,0.09464103728532791,950.4921875,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,20.925,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2536,37.375,-76.80000000000001,21.086111,684.0
12493,-8.491721153259277,73.68018341064453,0.0,0.0,200110.87188755788,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.92527777777778,984,2536,37.375,-76.80000000000001,21.086111,684.0,984,2536,37.375,-76.80000000000001,21.086111,684.0
12494,-8.500682830810547,73.67826080322266,0.0,0.0,200110.8718892801,17.0,0.0,0.09464103728532791,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.92527777777778,985,2536,37.375,-76.7,21.085833,684.0,985,2536,37.375,-76.7,21.085833,684.0