,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-65.05134582519531,160.86976623535156,0.0,1.0,200704.18795910417,17.0,80.0,0.09681501239538193,257.0762634277344,,,,9.737754821777344,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.510833333333333,1550,3408,72.75,-22.0,4.6625,167.0,1553,3411,72.875,-22.3,4.6625,167.0
1,-65.0428695678711,160.86195373535156,0.0,2.0,200704.18796082638,17.0,80.0,0.09681501239538193,259.6094665527344,492.1002197265625,,,9.677879333496094,5.411691188812256,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,4.510833333333333,1550,3408,72.75,-22.0,4.6625,167.0,1553,3411,72.875,-22.3,4.6625,167.0
2,-65.03437042236328,160.85414123535156,0.0,1.0,200704.1879625486,17.0,80.0,0.09681501239538193,521.4187622070312,,,,4.992556571960449,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,4.510833333333333,1550,3408,72.75,-22.0,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
3,-65.02586364746094,160.8463592529297,0.0,2.0,200704.18796427082,17.0,80.0,0.09681501239538193,257.0769958496094,492.1006164550781,,,9.737754821777344,5.411691188812256,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,4.511111111111111,1550,3408,72.75,-22.0,4.6625,167.0,1552,3410,72.875,-22.200000000000003,4.6625,167.0
4,-65.0173568725586,160.83856201171875,0.0,2.0,200704.18796599304,17.0,80.0,0.09681501239538193,257.07720947265625,496.2227783203125,,,9.737754821777344,5.3518147468566895,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,4.511111111111111,1550,3408,72.75,-22.0,4.6625,167.0,1552,3410,72.875,-22.200000000000003,4.6625,167.0
5,-65.00884246826172,160.83078002929688,0.0,2.0,200704.1879677153,17.0,82.0,0.09681501239538193,259.61041259765625,894.1813354492188,,,9.677879333496094,0.8610905408859253,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,4.511111111111111,1550,3408,72.75,-22.0,4.6625,167.0,1552,3410,72.875,-22.200000000000003,4.6625,167.0
6,-65.00033569335938,160.82301330566406,0.0,2.0,200704.1879694375,17.0,82.0,0.09681501239538193,259.6106262207031,897.5640869140625,,,9.677879333496094,0.8311523795127869,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,4.511111111111111,1550,3408,72.75,-22.0,4.6625,167.0,1552,3410,72.875,-22.200000000000003,4.6625,167.0
7,-64.9918212890625,160.8152313232422,0.0,2.0,200704.18797115973,17.0,82.0,0.09681501239538193,247.19073486328125,894.181396484375,,,9.97726058959961,0.8610905408859253,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,4.511111111111111,1549,3408,72.625,-22.0,4.6625,167.0,1552,3410,72.875,-22.200000000000003,4.6625,167.0
8,-64.98331451416016,160.80746459960938,0.0,2.0,200704.18797288195,17.0,82.0,0.09681501239538193,247.19097900390625,897.5641479492188,,,9.97726058959961,0.8311523795127869,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,4.511111111111111,1549,3408,72.625,-22.0,4.6625,167.0,1552,3410,72.875,-22.200000000000003,4.6625,167.0
9,-64.97480010986328,160.79969787597656,0.0,1.0,200704.18797460417,17.0,82.0,0.09681501239538193,247.1912078857422,,,,9.97726058959961,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511388888888889,1549,3407,72.625,-21.900000000000002,4.6625,167.0,1552,3410,72.875,-22.200000000000003,4.6625,167.0
10,-64.96629333496094,160.79193115234375,0.0,1.0,200704.1879763264,17.0,82.0,0.09681501239538193,244.77964782714844,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511388888888889,1549,3407,72.625,-21.900000000000002,4.6625,167.0,1552,3410,72.875,-22.200000000000003,4.6625,167.0
11,-64.95777893066406,160.7841796875,0.0,1.0,200704.1879780486,17.0,82.0,0.09681501239538193,244.77987670898438,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511388888888889,1549,3407,72.625,-21.900000000000002,4.6625,167.0,1552,3410,72.875,-22.200000000000003,4.6625,167.0
12,-64.94926452636719,160.77642822265625,0.0,1.0,200704.18797977082,17.0,82.0,0.09681501239538193,272.4539489746094,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511388888888889,1549,3407,72.625,-21.900000000000002,4.6625,167.0,1551,3410,72.75,-22.200000000000003,4.6625,167.0
13,-64.94075012207031,160.7686767578125,0.0,1.0,200704.18798149304,17.0,82.0,0.09681501239538193,277.6779479980469,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511388888888889,1549,3407,72.625,-21.900000000000002,4.6625,167.0,1551,3410,72.75,-22.200000000000003,4.6625,167.0
14,-64.93224334716797,160.7609405517578,0.0,1.0,200704.1879832153,17.0,82.0,0.09681501239538193,244.78057861328125,,,,10.037137031555176,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511388888888889,1549,3407,72.625,-21.900000000000002,4.6625,167.0,1551,3410,72.75,-22.200000000000003,4.6625,167.0
15,-64.9237289428711,160.75320434570312,0.0,1.0,200704.1879849375,17.0,82.0,0.09681501239538193,272.45465087890625,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511388888888889,1549,3407,72.625,-21.900000000000002,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
16,-64.91525268554688,160.74545288085938,0.0,1.0,200704.18798665973,17.0,82.0,0.09681501239538193,277.67864990234375,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511666666666667,1549,3407,72.625,-21.900000000000002,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
17,-64.90676879882812,160.7377166748047,0.0,1.0,200704.18798838195,17.0,82.0,0.09681501239538193,275.0545959472656,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511666666666667,1549,3407,72.625,-21.900000000000002,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
18,-64.8982925415039,160.72996520996094,0.0,1.0,200704.18799010417,17.0,82.0,0.09681501239538193,275.0548400878906,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511666666666667,1548,3407,72.5,-22.0,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
19,-64.88980865478516,160.7222442626953,0.0,1.0,200704.1879918264,17.0,82.0,0.09681501239538193,272.4555969238281,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511666666666667,1548,3407,72.5,-22.0,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
20,-64.8813247680664,160.71450805664062,0.0,1.0,200704.1879935486,17.0,82.0,0.09681501239538193,272.455810546875,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511666666666667,1548,3407,72.5,-22.0,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
21,-64.87284088134766,160.706787109375,0.0,1.0,200704.18799527083,17.0,82.0,0.09681501239538193,272.4560546875,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511666666666667,1548,3407,72.5,-22.0,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
22,-64.8643798828125,160.69906616210938,0.0,1.0,200704.18799699305,17.0,82.0,0.09681501239538193,275.0557556152344,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.511666666666667,1548,3406,72.5,-21.900000000000002,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
23,-64.85594940185547,160.69134521484375,0.0,1.0,200704.18799871526,17.0,82.0,0.09681501239538193,275.0559997558594,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5119444444444445,1548,3406,72.5,-21.900000000000002,4.6625,167.0,1551,3409,72.75,-22.1,4.6625,167.0
24,-64.8475112915039,160.68362426757812,0.0,1.0,200704.1880004375,17.0,82.0,0.09681501239538193,280.3298034667969,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5119444444444445,1548,3406,72.5,-21.900000000000002,4.6625,167.0,1550,3409,72.75,-22.1,4.6625,167.0
25,-64.83907318115234,160.67591857910156,0.0,1.0,200704.18800215973,17.0,82.0,0.09681501239538193,272.45697021484375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5119444444444445,1548,3406,72.5,-21.900000000000002,4.6625,167.0,1550,3409,72.75,-22.1,4.6625,167.0
26,-64.83064270019531,160.668212890625,0.0,1.0,200704.18800388195,17.0,81.0,0.09681501239538193,272.45721435546875,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5119444444444445,1548,3406,72.5,-21.900000000000002,4.6625,167.0,1550,3409,72.75,-22.1,4.6625,167.0
27,-64.82220458984375,160.6605224609375,0.0,1.0,200704.18800560417,17.0,81.0,0.09681501239538193,275.05694580078125,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5119444444444445,1548,3406,72.5,-21.900000000000002,4.6625,167.0,1550,3408,72.75,-22.0,4.6625,167.0
28,-64.81376647949219,160.65283203125,0.0,1.0,200704.1880073264,17.0,81.0,0.09681501239538193,272.4576721191406,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5119444444444445,1548,3406,72.5,-21.900000000000002,4.6625,167.0,1550,3408,72.75,-22.0,4.6625,167.0
29,-64.80532836914062,160.6451416015625,0.0,1.0,200704.1880090486,17.0,81.0,0.09681501239538193,277.68170166015625,,,,9.258744239807129,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5119444444444445,1548,3406,72.5,-21.900000000000002,4.6625,167.0,1550,3408,72.75,-22.0,4.6625,167.0
30,-64.79694366455078,160.6374969482422,0.0,1.0,200704.18801075927,17.0,81.0,0.09681501239538193,269.88323974609375,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512222222222222,1547,3406,72.375,-21.900000000000002,4.6625,167.0,1550,3408,72.75,-22.0,4.6625,167.0
31,-64.78850555419922,160.62982177734375,0.0,1.0,200704.1880124815,17.0,81.0,0.09681501239538193,262.1745300292969,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512222222222222,1547,3406,72.375,-21.900000000000002,4.6625,167.0,1550,3408,72.75,-22.0,4.6625,167.0
32,-64.78006744384766,160.6221466064453,0.0,1.0,200704.1880142037,17.0,81.0,0.09681501239538193,280.3316955566406,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512222222222222,1547,3406,72.375,-21.900000000000002,4.6625,167.0,1550,3408,72.75,-22.0,4.6625,167.0
33,-64.7716293334961,160.61447143554688,0.0,1.0,200704.18801592593,17.0,81.0,0.09681501239538193,275.058349609375,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512222222222222,1547,3406,72.375,-21.900000000000002,4.6625,167.0,1550,3408,72.75,-22.0,4.6625,167.0
34,-64.76319122314453,160.60679626464844,0.0,1.0,200704.18801764815,17.0,81.0,0.09681501239538193,272.4590759277344,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512222222222222,1547,3406,72.375,-21.900000000000002,4.6625,167.0,1550,3408,72.75,-22.0,4.6625,167.0
35,-64.75475311279297,160.59913635253906,0.0,1.0,200704.18801937037,17.0,81.0,0.09681501239538193,291.1849060058594,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512222222222222,1547,3405,72.375,-21.8,4.6625,167.0,1549,3408,72.625,-22.0,4.6625,167.0
36,-64.7463150024414,160.5914764404297,0.0,1.0,200704.1880210926,17.0,81.0,0.09681501239538193,291.7821960449219,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5125,1547,3405,72.375,-21.8,4.6625,167.0,1549,3408,72.625,-22.0,4.6625,167.0
37,-64.73786926269531,160.5838165283203,0.0,2.0,200704.1880228148,17.0,81.0,0.09681501239538193,289.028564453125,871.3192138671875,,,9.01923942565918,1.070657730102539,,,1.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.5125,1547,3405,72.375,-21.8,4.6625,167.0,1549,3408,72.625,-22.0,4.6625,167.0
38,-64.72943115234375,160.576171875,0.0,1.0,200704.18802453703,17.0,81.0,0.09681501239538193,280.92218017578125,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5125,1547,3405,72.375,-21.8,4.6625,167.0,1549,3408,72.625,-22.0,4.6625,167.0
39,-64.72099304199219,160.5685272216797,0.0,2.0,200704.18802625925,17.0,81.0,0.09681501239538193,289.0290222167969,871.3192749023438,,,9.01923942565918,1.070657730102539,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,4.5125,1547,3405,72.375,-21.8,4.6625,167.0,1549,3407,72.625,-21.900000000000002,4.6625,167.0
40,-64.7125473022461,160.56088256835938,0.0,2.0,200704.1880279815,17.0,81.0,0.09681501239538193,303.0634460449219,871.3193359375,,,8.719858169555664,1.070657730102539,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,4.5125,1547,3405,72.375,-21.8,4.6625,167.0,1549,3407,72.625,-21.900000000000002,4.6625,167.0
41,-64.70410919189453,160.55323791503906,0.0,2.0,200704.1880297037,17.0,81.0,0.09681501239538193,278.27154541015625,874.6058349609375,,,9.258744239807129,1.0407195091247559,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,4.5125,1547,3405,72.375,-21.8,4.6625,167.0,1549,3407,72.625,-21.900000000000002,4.6625,167.0
42,-64.69567108154297,160.54563903808594,0.0,1.0,200704.18803142593,17.0,81.0,0.09681501239538193,267.9142150878906,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.5125,1546,3405,72.25,-21.8,4.6625,167.0,1549,3407,72.625,-21.900000000000002,4.6625,167.0
43,-64.6872329711914,160.5380859375,0.0,1.0,200704.18803314815,17.0,81.0,0.09681501239538193,291.7838439941406,,,,8.959362983703613,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512777777777778,1546,3405,72.25,-21.8,4.6625,167.0,1549,3407,72.625,-21.900000000000002,4.6625,167.0
44,-64.67879486083984,160.53053283691406,0.0,1.0,200704.18803487037,17.0,81.0,0.09681501239538193,289.03021240234375,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512777777777778,1546,3405,72.25,-21.8,4.6625,167.0,1549,3407,72.625,-21.900000000000002,4.6625,167.0
45,-64.67035675048828,160.5229949951172,0.0,1.0,200704.1880365926,17.0,81.0,0.09681501239538193,283.6004333496094,,,,9.138992309570312,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512777777777778,1546,3405,72.25,-21.8,4.6625,167.0,1549,3407,72.625,-21.900000000000002,4.6625,167.0
46,-64.66191864013672,160.51544189453125,0.0,1.0,200704.1880383148,17.0,83.0,0.09681501239538193,289.0306701660156,,,,9.01923942565918,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512777777777778,1546,3405,72.25,-21.8,4.6625,167.0,1548,3407,72.5,-22.0,4.6625,167.0
47,-64.65348815917969,160.50791931152344,0.0,1.0,200704.18804003703,17.0,83.0,0.09681501239538193,260.2046813964844,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512777777777778,1546,3405,72.25,-21.8,4.6625,167.0,1549,3407,72.625,-21.900000000000002,4.6625,167.0
48,-64.64505004882812,160.50038146972656,0.0,1.0,200704.18804175925,17.0,83.0,0.09681501239538193,260.20489501953125,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512777777777778,1546,3405,72.25,-21.8,4.6625,167.0,1548,3407,72.5,-22.0,4.6625,167.0
49,-64.63658142089844,160.49281311035156,0.0,1.0,200704.1880434815,17.0,83.0,0.09681501239538193,270.4685363769531,,,,9.438373565673828,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.512777777777778,1546,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3407,72.5,-22.0,4.6625,167.0
50,-64.62808227539062,160.48521423339844,0.0,1.0,200704.18804520371,17.0,83.0,0.09681501239538193,286.3037414550781,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513055555555556,1546,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3407,72.5,-22.0,4.6625,167.0
51,-64.61959075927734,160.4776153564453,0.0,1.0,200704.18804692593,17.0,83.0,0.09681501239538193,303.0660705566406,,,,8.719858169555664,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513055555555556,1546,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3406,72.5,-21.900000000000002,4.6625,167.0
52,-64.61109924316406,160.47003173828125,0.0,1.0,200704.18804864815,17.0,83.0,0.09681501239538193,275.6477966308594,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513055555555556,1546,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3406,72.5,-21.900000000000002,4.6625,167.0
53,-64.60260772705078,160.4624481201172,0.0,2.0,200704.18805037037,17.0,83.0,0.09681501239538193,275.6480407714844,881.2164306640625,,,9.318620681762695,0.980843186378479,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,4.513055555555556,1546,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3406,72.5,-21.900000000000002,4.6625,167.0
54,-64.5941162109375,160.45486450195312,0.0,1.0,200704.1880520926,17.0,83.0,0.09681501239538193,275.6482849121094,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513055555555556,1545,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3406,72.5,-21.900000000000002,4.6625,167.0
55,-64.58561706542969,160.44729614257812,0.0,1.0,200704.1880538148,17.0,83.0,0.09681501239538193,280.9261779785156,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513055555555556,1545,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3406,72.5,-21.900000000000002,4.6625,167.0
56,-64.57713317871094,160.43972778320312,0.0,2.0,200704.18805553703,17.0,83.0,0.09681501239538193,267.91748046875,864.77734375,,,9.498250007629395,1.130534052848816,,,1.0,0.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,3.0,0.0,0.0,4.513055555555556,1545,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3406,72.5,-21.900000000000002,4.6625,167.0
57,-64.56865692138672,160.4321746826172,0.0,1.0,200704.18805725925,17.0,83.0,0.09681501239538193,260.2070617675781,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513333333333334,1545,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3406,72.5,-21.900000000000002,4.6625,167.0
58,-64.56017303466797,160.42462158203125,0.0,1.0,200704.18805898147,17.0,83.0,0.09681501239538193,260.2073059082031,,,,9.677879333496094,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513333333333334,1545,3404,72.25,-21.700000000000003,4.6625,167.0,1548,3406,72.5,-21.900000000000002,4.6625,167.0
59,-64.55168914794922,160.41708374023438,0.0,1.0,200704.18806070372,17.0,83.0,0.09681501239538193,275.6494445800781,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513333333333334,1545,3404,72.25,-21.700000000000003,4.6625,167.0,1547,3406,72.375,-21.900000000000002,4.6625,167.0
60,-64.543212890625,160.40953063964844,0.0,1.0,200704.18806242594,17.0,83.0,0.09681501239538193,262.7706298828125,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.513333333333334,1545,3404,72.25,-21.700000000000003,4.6625,167.0,1547,3406,72.375,-21.900000000000002,4.6625,167.0
61,-64.53472900390625,160.40199279785156,0.0,1.0,200704.18806414815,17.0,83.0,0.09681501239538193,273.04833984375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.513333333333334,1545,3404,72.25,-21.700000000000003,4.6625,167.0,1547,3406,72.375,-21.900000000000002,4.6625,167.0
62,-64.5262451171875,160.39447021484375,0.0,1.0,200704.18806587037,17.0,83.0,0.09681501239538193,262.7711181640625,,,,9.618002891540527,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.513333333333334,1545,3403,72.25,-21.6,4.6625,167.0,1547,3406,72.375,-21.900000000000002,4.6625,167.0
63,-64.51774597167969,160.3869171142578,0.0,1.0,200704.1880675926,17.0,83.0,0.09681501239538193,286.30682373046875,,,,9.079115867614746,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.5136111111111115,1545,3403,72.25,-21.6,4.6625,167.0,1547,3406,72.375,-21.900000000000002,4.6625,167.0
64,-64.50924682617188,160.37937927246094,0.0,1.0,200704.1880693148,17.0,83.0,0.09681501239538193,267.91937255859375,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.5136111111111115,1545,3403,72.25,-21.6,4.6625,167.0,1547,3406,72.375,-21.900000000000002,4.6625,167.0
65,-64.5007553100586,160.37185668945312,0.0,1.0,200704.18807103703,17.0,83.0,0.09681501239538193,280.9285583496094,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.5136111111111115,1545,3403,72.25,-21.6,4.6625,167.0,1547,3405,72.375,-21.8,4.6625,167.0
66,-64.49225616455078,160.36431884765625,0.0,1.0,200704.18807275925,17.0,83.0,0.09681501239538193,273.0495300292969,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.5136111111111115,1544,3403,72.125,-21.6,4.6625,167.0,1547,3405,72.375,-21.8,4.6625,167.0
67,-64.48375701904297,160.35679626464844,0.0,1.0,200704.18807448147,17.0,83.0,0.09681501239538193,275.6513366699219,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.5136111111111115,1544,3403,72.125,-21.6,4.6625,167.0,1547,3405,72.375,-21.8,4.6625,167.0
68,-64.47525787353516,160.34927368164062,0.0,1.0,200704.18807620372,17.0,83.0,0.09681501239538193,280.92926025390625,,,,9.198868751525879,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.5136111111111115,1544,3403,72.125,-21.6,4.6625,167.0,1547,3405,72.375,-21.8,4.6625,167.0
69,-64.46676635742188,160.3417205810547,0.0,1.0,200704.18807792594,17.0,83.0,0.09681501239538193,273.05023193359375,,,,9.378497123718262,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.5136111111111115,1544,3403,72.125,-21.6,4.6625,167.0,1547,3405,72.375,-21.8,4.6625,167.0
70,-64.45828247070312,160.33412170410156,0.0,1.0,200704.18807964816,17.0,83.0,0.09681501239538193,267.9207763671875,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513888888888889,1544,3403,72.125,-21.6,4.6625,167.0,1547,3405,72.375,-21.8,4.6625,167.0
71,-64.44979095458984,160.32650756835938,0.0,1.0,200704.18808137038,17.0,83.0,0.09681501239538193,267.9209899902344,,,,9.498250007629395,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.513888888888889,1544,3403,72.125,-21.6,4.6625,167.0,1546,3405,72.25,-21.8,4.6625,167.0
72,-64.4413070678711,160.31890869140625,0.0,1.0,200704.1880830926,17.0,83.0,0.09681501239538193,275.6524963378906,,,,9.318620681762695,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.513888888888889,1544,3403,72.125,-21.6,4.6625,167.0,1546,3405,72.25,-21.8,4.6625,167.0