,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,-65.37786865234375,12.887622833251953,0.0,1.0,200122.99374728705,17.0,0.0,0.09505683928728104,679.6421508789062,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.849722222222223,1553,1928,70.125,-14.100000000000001,0.011666667,305.0,1554,1929,70.25,-14.200000000000001,0.011666667,305.0
1,-65.38632202148438,12.879719734191895,0.0,1.0,200122.99374900927,17.0,0.0,0.09505683928728104,679.6419677734375,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.849722222222223,1553,1928,70.125,-14.100000000000001,0.011666667,305.0,1554,1929,70.25,-14.200000000000001,0.011666667,305.0
2,-65.39476776123047,12.871810913085938,0.0,1.0,200122.9937507315,17.0,0.0,0.09505683928728104,679.6417846679688,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.85,1553,1928,70.125,-14.100000000000001,0.011666667,305.0,1554,1929,70.25,-14.200000000000001,0.011666667,305.0
3,-65.40321350097656,12.863898277282715,0.0,1.0,200122.9937524537,17.0,0.0,0.09505683928728104,676.9603271484375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.85,1554,1928,70.25,-14.100000000000001,0.011666667,305.0,1554,1929,70.25,-14.200000000000001,0.011666667,305.0
4,-65.41165924072266,12.85598087310791,0.0,1.0,200122.99375417593,17.0,0.0,0.09505683928728104,685.0164184570312,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.85,1554,1928,70.25,-14.100000000000001,0.011666667,305.0,1554,1928,70.25,-14.100000000000001,0.011666667,305.0
5,-65.42010498046875,12.848057746887207,0.0,1.0,200122.99375589815,17.0,0.0,0.09505683928728104,685.0162963867188,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.85,1554,1928,70.25,-14.100000000000001,0.011666667,305.0,1554,1928,70.25,-14.100000000000001,0.011666667,305.0
6,-65.4285659790039,12.840106010437012,0.0,1.0,200122.99375762037,17.0,0.0,0.09505683928728104,682.3233642578125,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.85,1554,1928,70.25,-14.100000000000001,0.011666667,305.0,1554,1928,70.25,-14.100000000000001,0.011666667,305.0
7,-65.43704986572266,12.832132339477539,0.0,1.0,200122.9937593426,17.0,0.0,0.09505683928728104,685.0159912109375,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.85,1554,1928,70.25,-14.100000000000001,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
8,-65.44552612304688,12.8241548538208,0.0,1.0,200122.9937610648,17.0,0.0,0.09505683928728104,685.0158081054688,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.85,1554,1928,70.25,-14.100000000000001,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
9,-65.45401000976562,12.816171646118164,0.0,1.0,200122.99376278702,17.0,0.0,0.09505683928728104,682.3228759765625,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.85027777777778,1554,1928,70.25,-14.100000000000001,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
10,-65.46248626708984,12.808183670043945,0.0,1.0,200122.99376450927,17.0,0.0,0.09505683928728104,682.1629638671875,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.85027777777778,1554,1928,70.25,-14.100000000000001,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
11,-65.47096252441406,12.800190925598145,0.0,1.0,200122.9937662315,17.0,0.0,0.09505683928728104,676.8062133789062,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.85027777777778,1554,1928,70.25,-14.100000000000001,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
12,-65.47943878173828,12.792190551757812,0.0,1.0,200122.9937679537,17.0,0.0,0.09505683928728104,676.8060302734375,,,,2.926823616027832,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.85027777777778,1554,1927,70.25,-14.0,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
13,-65.4879150390625,12.784146308898926,0.0,1.0,200122.99376967593,17.0,0.0,0.09505683928728104,679.483154296875,,,,2.896885395050049,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,23.85027777777778,1554,1927,70.25,-14.0,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
14,-65.49638366699219,12.776086807250977,0.0,1.0,200122.99377139815,17.0,0.0,0.09505683928728104,684.8521728515625,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.85027777777778,1554,1927,70.25,-14.0,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
15,-65.50485229492188,12.768023490905762,0.0,1.0,200122.99377312037,17.0,0.0,0.09505683928728104,684.85205078125,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.85027777777778,1555,1927,70.25,-14.0,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
16,-65.51332092285156,12.759954452514648,0.0,1.0,200122.9937748426,17.0,0.0,0.09505683928728104,684.8518676757812,,,,2.8370091915130615,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.850555555555555,1555,1927,70.25,-14.0,0.011666667,305.0,1555,1928,70.25,-14.100000000000001,0.011666667,305.0
17,-65.52178955078125,12.751880645751953,0.0,2.0,200122.9937765648,17.0,0.0,0.09505683928728104,529.0734252929688,690.2633666992188,,,4.753051280975342,2.777132749557495,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850555555555555,1555,1927,70.25,-14.0,0.011666667,305.0,1556,1928,70.25,-14.100000000000001,0.011388889,305.0
18,-65.5302505493164,12.743790626525879,0.0,2.0,200122.99377828703,17.0,0.0,0.09505683928728104,529.0731811523438,690.2632446289062,,,4.753051280975342,2.777132749557495,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850555555555555,1555,1927,70.25,-14.0,0.011666667,305.0,1556,1928,70.25,-14.100000000000001,0.011388889,305.0
19,-65.53868103027344,12.735612869262695,0.0,2.0,200122.99378000924,17.0,0.0,0.09505683928728104,526.8795776367188,690.2630615234375,,,4.782989501953125,2.777132749557495,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850555555555555,1555,1927,70.25,-14.0,0.011666667,305.0,1556,1928,70.25,-14.100000000000001,0.011388889,305.0
20,-65.54711151123047,12.7274169921875,0.0,2.0,200122.9937817315,17.0,0.0,0.09505683928728104,526.8793334960938,743.3209838867188,,,4.782989501953125,2.2083077430725098,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850555555555555,1555,1927,70.25,-14.0,0.011666667,305.0,1556,1927,70.25,-13.9,0.011388889,305.0
21,-65.5555419921875,12.719217300415039,0.0,2.0,200122.9937834537,17.0,0.0,0.09505683928728104,526.879150390625,743.3208618164062,,,4.782989501953125,2.2083077430725098,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850555555555555,1555,1927,70.25,-14.0,0.011666667,305.0,1556,1927,70.25,-13.9,0.011388889,305.0
22,-65.56397247314453,12.711012840270996,0.0,2.0,200122.99378517593,17.0,0.0,0.09505683928728104,531.27490234375,746.2044067382812,,,4.723113059997559,2.1783695220947266,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850833333333334,1555,1927,70.25,-14.0,0.011666667,305.0,1556,1927,70.25,-13.9,0.011388889,305.0
23,-65.57240295410156,12.702802658081055,0.0,1.0,200122.99378689815,17.0,0.0,0.09505683928728104,743.3206176757812,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.850833333333334,1555,1927,70.25,-14.0,0.011666667,305.0,1556,1927,70.25,-13.9,0.011388889,305.0
24,-65.5808334350586,12.694588661193848,0.0,2.0,200122.99378862037,17.0,0.0,0.09505683928728104,529.0719604492188,740.4479370117188,,,4.753051280975342,2.238245964050293,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850833333333334,1555,1926,70.25,-13.9,0.011666667,305.0,1556,1927,70.25,-13.9,0.011388889,305.0
25,-65.58927154541016,12.686413764953613,0.0,2.0,200122.9937903426,17.0,0.0,0.09505683928728104,529.0717163085938,720.6096801757812,,,4.753051280975342,2.447813034057617,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850833333333334,1555,1926,70.25,-13.9,0.011666667,305.0,1557,1927,70.375,-13.9,0.011388889,305.0
26,-65.59772491455078,12.678337097167969,0.0,2.0,200122.9937920648,17.0,0.0,0.09505683928728104,529.071533203125,720.6095581054688,,,4.753051280975342,2.447813034057617,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850833333333334,1555,1926,70.25,-13.9,0.011666667,305.0,1557,1927,70.375,-13.9,0.011388889,305.0
27,-65.60618591308594,12.670257568359375,0.0,2.0,200122.99379378703,17.0,0.0,0.09505683928728104,529.0712890625,734.7357177734375,,,4.753051280975342,2.2981221675872803,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850833333333334,1556,1926,70.25,-13.8,0.011388889,305.0,1557,1927,70.375,-13.9,0.011388889,305.0
28,-65.61463928222656,12.662174224853516,0.0,2.0,200122.99379550925,17.0,0.0,0.09505683928728104,529.0711059570312,729.0678100585938,,,4.753051280975342,2.3579986095428467,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.850833333333334,1556,1926,70.25,-13.8,0.011388889,305.0,1557,1927,70.375,-13.9,0.011388889,305.0
29,-65.62309265136719,12.654085159301758,0.0,2.0,200122.9937972315,17.0,0.0,0.09505683928728104,531.2734375,731.8960571289062,,,4.723113059997559,2.3280603885650635,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851111111111113,1556,1926,70.25,-13.8,0.011388889,305.0,1557,1927,70.375,-13.9,0.011388889,305.0
30,-65.63155364990234,12.645991325378418,0.0,1.0,200122.9937989537,17.0,0.0,0.09505683928728104,729.0675659179688,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.851111111111113,1556,1926,70.25,-13.8,0.011388889,305.0,1556,1926,70.25,-13.8,0.011388889,305.0
31,-65.64000701904297,12.637892723083496,0.0,1.0,200122.99380067593,17.0,0.0,0.09505683928728104,729.0673828125,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.851111111111113,1556,1926,70.25,-13.8,0.011388889,305.0,1556,1926,70.25,-13.8,0.011388889,305.0
32,-65.6484603881836,12.629789352416992,0.0,1.0,200122.99380239815,17.0,0.0,0.09505683928728104,734.7350463867188,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.851111111111113,1556,1926,70.25,-13.8,0.011388889,305.0,1557,1926,70.375,-13.8,0.011388889,305.0
33,-65.65694427490234,12.621696472167969,0.0,1.0,200122.99380412037,17.0,0.0,0.09505683928728104,729.067138671875,,,,2.3579986095428467,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.851111111111113,1556,1926,70.25,-13.8,0.011388889,305.0,1557,1926,70.375,-13.8,0.011388889,305.0
34,-65.66543579101562,12.613604545593262,0.0,1.0,200122.9938058426,17.0,0.0,0.09505683928728104,734.7348022460938,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.851111111111113,1556,1926,70.25,-13.8,0.011388889,305.0,1557,1926,70.375,-13.8,0.011388889,305.0
35,-65.67391967773438,12.605508804321289,0.0,1.0,200122.9938075648,17.0,0.0,0.09505683928728104,734.7346801757812,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.851111111111113,1556,1926,70.25,-13.8,0.011388889,305.0,1557,1926,70.375,-13.8,0.011388889,305.0
36,-65.68241119384766,12.597407341003418,0.0,2.0,200122.99380928703,17.0,0.0,0.09505683928728104,535.70458984375,734.7344970703125,,,4.66323709487915,2.2981221675872803,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.85138888888889,1556,1925,70.25,-13.700000000000001,0.011388889,305.0,1557,1926,70.375,-13.8,0.011388889,305.0
37,-65.6908950805664,12.589301109313965,0.0,2.0,200122.99381100925,17.0,0.0,0.09505683928728104,533.4834594726562,737.5847778320312,,,4.693175315856934,2.268184185028076,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.85138888888889,1556,1925,70.25,-13.700000000000001,0.011388889,305.0,1558,1926,70.5,-13.8,0.011388889,305.0
38,-65.69938659667969,12.58117961883545,0.0,2.0,200122.99381273147,17.0,0.0,0.09505683928728104,531.2715454101562,740.4461059570312,,,4.723113059997559,2.238245964050293,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.85138888888889,1556,1925,70.25,-13.700000000000001,0.011388889,305.0,1558,1926,70.5,-13.8,0.011388889,305.0
39,-65.70781707763672,12.572928428649902,0.0,2.0,200122.99381445372,17.0,0.0,0.09505683928728104,531.2713623046875,740.4459838867188,,,4.723113059997559,2.238245964050293,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.85138888888889,1557,1925,70.375,-13.700000000000001,0.011388889,305.0,1558,1926,70.5,-13.8,0.011388889,305.0
40,-65.71623992919922,12.564635276794434,0.0,2.0,200122.99381617593,17.0,0.0,0.09505683928728104,533.4828491210938,743.3184204101562,,,4.693175315856934,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.85138888888889,1557,1925,70.375,-13.700000000000001,0.011388889,305.0,1558,1926,70.5,-13.8,0.011388889,305.0
41,-65.72466278076172,12.556336402893066,0.0,2.0,200122.99381789815,17.0,0.0,0.09505683928728104,531.2708740234375,743.3182983398438,,,4.723113059997559,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.85138888888889,1557,1925,70.375,-13.700000000000001,0.011388889,305.0,1558,1926,70.5,-13.8,0.011388889,305.0
42,-65.73308563232422,12.548032760620117,0.0,2.0,200122.99381962037,17.0,0.0,0.09505683928728104,535.703369140625,743.318115234375,,,4.66323709487915,2.2083077430725098,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851666666666667,1557,1925,70.375,-13.700000000000001,0.011388889,305.0,1558,1926,70.5,-13.8,0.011388889,305.0
43,-65.74150848388672,12.539724349975586,0.0,1.0,200122.9938213426,17.0,0.0,0.09505683928728104,740.4454345703125,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.851666666666667,1557,1925,70.375,-13.700000000000001,0.011388889,305.0,1557,1925,70.375,-13.700000000000001,0.011388889,305.0
44,-65.74993133544922,12.531411170959473,0.0,1.0,200122.9938230648,17.0,0.0,0.09505683928728104,740.5613403320312,,,,2.238245964050293,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.851666666666667,1557,1925,70.375,-13.700000000000001,0.011388889,305.0,1558,1925,70.5,-13.700000000000001,0.011388889,305.0
45,-65.75835418701172,12.523130416870117,0.0,1.0,200122.99382478703,17.0,0.0,0.09505683928728104,743.6698608398438,,,,2.2083077430725098,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,23.851666666666667,1557,1925,70.375,-13.700000000000001,0.011388889,305.0,1558,1925,70.5,-13.700000000000001,0.011388889,305.0
46,-65.76683044433594,12.514994621276855,0.0,2.0,200122.99382650925,17.0,0.0,0.09505683928728104,531.29052734375,740.7931518554688,,,4.723113059997559,2.238245964050293,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851666666666667,1557,1925,70.375,-13.700000000000001,0.011388889,305.0,1558,1925,70.5,-13.700000000000001,0.011388889,305.0
47,-65.77529907226562,12.506866455078125,0.0,2.0,200122.99382823147,17.0,0.0,0.09505683928728104,531.2903442382812,743.6696166992188,,,4.723113059997559,2.2083077430725098,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851666666666667,1557,1925,70.375,-13.700000000000001,0.011388889,305.0,1558,1925,70.5,-13.700000000000001,0.011388889,305.0
48,-65.78377532958984,12.498734474182129,0.0,2.0,200122.99382995372,17.0,0.0,0.09505683928728104,529.090087890625,743.6694946289062,,,4.753051280975342,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851666666666667,1557,1924,70.375,-13.600000000000001,0.011388889,305.0,1559,1925,70.5,-13.700000000000001,0.011388889,305.0
49,-65.79224395751953,12.490596771240234,0.0,2.0,200122.99383167594,17.0,0.0,0.09505683928728104,533.4990234375,743.6693725585938,,,4.693175315856934,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851944444444445,1557,1924,70.375,-13.600000000000001,0.011388889,305.0,1559,1925,70.5,-13.700000000000001,0.011388889,305.0
50,-65.80071258544922,12.482454299926758,0.0,2.0,200122.99383339816,17.0,0.0,0.09505683928728104,531.2896728515625,743.6692504882812,,,4.723113059997559,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851944444444445,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1925,70.5,-13.700000000000001,0.011388889,305.0
51,-65.8091812133789,12.4743070602417,0.0,2.0,200122.99383512037,17.0,0.0,0.09505683928728104,529.0894775390625,743.6691284179688,,,4.753051280975342,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851944444444445,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1925,70.5,-13.700000000000001,0.011388889,305.0
52,-65.81765747070312,12.466155052185059,0.0,2.0,200122.9938368426,17.0,0.0,0.09505683928728104,531.2892456054688,746.5567626953125,,,4.723113059997559,2.1783695220947266,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851944444444445,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1925,70.5,-13.700000000000001,0.011388889,305.0
53,-65.82615661621094,12.457878112792969,0.0,2.0,200122.9938385648,17.0,0.0,0.09505683928728104,529.0890502929688,743.6688232421875,,,4.753051280975342,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851944444444445,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1925,70.5,-13.700000000000001,0.011388889,305.0
54,-65.83468627929688,12.449498176574707,0.0,2.0,200122.99384028703,17.0,0.0,0.09505683928728104,531.288818359375,743.668701171875,,,4.723113059997559,2.2083077430725098,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851944444444445,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1925,70.5,-13.700000000000001,0.011388889,305.0
55,-65.84321594238281,12.441113471984863,0.0,2.0,200122.99384200925,17.0,0.0,0.09505683928728104,531.2886352539062,746.556396484375,,,4.723113059997559,2.1783695220947266,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.851944444444445,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1925,70.5,-13.700000000000001,0.011388889,305.0
56,-65.85173797607422,12.432723045349121,0.0,2.0,200122.99384373147,17.0,0.0,0.09505683928728104,533.49755859375,746.5562744140625,,,4.693175315856934,2.1783695220947266,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852222222222224,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1925,70.5,-13.700000000000001,0.011388889,305.0
57,-65.86026763916016,12.424327850341797,0.0,2.0,200122.9938454537,17.0,0.0,0.09505683928728104,533.497314453125,746.55615234375,,,4.693175315856934,2.1783695220947266,,,0.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852222222222224,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1924,70.5,-13.600000000000001,0.011388889,305.0
58,-65.8687973022461,12.41592788696289,0.0,2.0,200122.99384717594,17.0,0.0,0.09505683928728104,535.7154541015625,749.4549560546875,,,4.66323709487915,2.1484315395355225,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852222222222224,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1924,70.5,-13.600000000000001,0.011388889,305.0
59,-65.87725830078125,12.407572746276855,0.0,2.0,200122.99384889816,17.0,0.0,0.09505683928728104,535.7152099609375,749.454833984375,,,4.66323709487915,2.1484315395355225,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852222222222224,1558,1924,70.5,-13.600000000000001,0.011388889,305.0,1559,1924,70.5,-13.600000000000001,0.011388889,305.0
60,-65.88569641113281,12.399235725402832,0.0,2.0,200122.99385062038,17.0,0.0,0.09505683928728104,537.9425659179688,749.4547119140625,,,4.633298873901367,2.1484315395355225,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852222222222224,1558,1923,70.375,-13.5,0.011388889,305.0,1559,1924,70.5,-13.600000000000001,0.011388889,305.0
61,-65.8941421508789,12.390893936157227,0.0,2.0,200122.9938523426,17.0,0.0,0.09505683928728104,535.7147827148438,752.3648681640625,,,4.66323709487915,2.1184933185577393,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852222222222224,1558,1923,70.375,-13.5,0.011388889,305.0,1560,1924,70.625,-13.600000000000001,0.011388889,305.0
62,-65.90258026123047,12.382547378540039,0.0,2.0,200122.9938540648,17.0,0.0,0.09505683928728104,535.714599609375,749.4544677734375,,,4.66323709487915,2.1484315395355225,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852222222222224,1559,1923,70.5,-13.5,0.011388889,305.0,1560,1924,70.625,-13.600000000000001,0.011388889,305.0
63,-65.91101837158203,12.374195098876953,0.0,2.0,200122.99385578703,17.0,0.0,0.09505683928728104,535.7144165039062,752.3646240234375,,,4.66323709487915,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852500000000003,1559,1923,70.5,-13.5,0.011388889,305.0,1560,1924,70.625,-13.600000000000001,0.011388889,305.0
64,-65.91944885253906,12.365838050842285,0.0,2.0,200122.99385750925,17.0,0.0,0.09505683928728104,535.7141723632812,752.364501953125,,,4.66323709487915,2.1184933185577393,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852500000000003,1559,1923,70.5,-13.5,0.011388889,305.0,1560,1924,70.625,-13.600000000000001,0.011388889,305.0
65,-65.9278335571289,12.357537269592285,0.0,2.0,200122.99385921992,17.0,0.0,0.09505683928728104,537.9415283203125,749.4541015625,,,4.633298873901367,2.1484315395355225,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852500000000003,1559,1923,70.5,-13.5,0.011388889,305.0,1560,1924,70.625,-13.600000000000001,0.011388889,305.0
66,-65.93630981445312,12.349212646484375,0.0,2.0,200122.99386094214,17.0,0.0,0.09505683928728104,535.7137451171875,749.4539794921875,,,4.66323709487915,2.1484315395355225,,,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,2.0,0.0,0.0,23.852500000000003,1559,1923,70.5,-13.5,0.011388889,305.0,1560,1924,70.625,-13.600000000000001,0.011388889,305.0