,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
0,73.8150405883789,-66.41505432128906,0.0,2.0,200114.6821841273,17.0,100.0,0.0949297621846199,565.5442504882812,904.6917114257812,,,4.154288291931152,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.372222222222224,161,1135,82.625,-171.10000000000002,16.50639,152.0,158,1137,82.875,-170.9,16.50639,152.0
1,73.8227767944336,-66.43214416503906,0.0,2.0,200114.68218584952,17.0,100.0,0.0949297621846199,567.9730224609375,904.6917114257812,,,4.124350070953369,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.372222222222224,161,1135,82.625,-171.10000000000002,16.50639,152.0,158,1137,82.875,-170.9,16.50639,152.0
2,73.83052062988281,-66.44925689697266,0.0,2.0,200114.68218757177,17.0,100.0,0.0949297621846199,563.12548828125,904.691650390625,,,4.1842265129089355,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3725,161,1135,82.625,-171.10000000000002,16.50639,152.0,158,1137,82.875,-170.9,16.50639,152.0
3,73.8382568359375,-66.46637725830078,0.0,2.0,200114.682189294,17.0,100.0,0.0949297621846199,565.5438232421875,904.691650390625,,,4.154288291931152,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3725,161,1135,82.625,-171.10000000000002,16.50639,152.0,158,1136,82.875,-171.0,16.50639,152.0
4,73.84599304199219,-66.48351287841797,0.0,2.0,200114.6821910162,17.0,100.0,0.0949297621846199,563.1251831054688,904.6915893554688,,,4.1842265129089355,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3725,161,1135,82.625,-171.10000000000002,16.50639,152.0,158,1136,82.875,-171.0,16.50639,152.0
5,73.85372161865234,-66.50067138671875,0.0,2.0,200114.68219273843,17.0,100.0,0.0949297621846199,565.5435791015625,904.6915893554688,,,4.154288291931152,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3725,161,1134,82.625,-171.20000000000002,16.50639,152.0,158,1136,82.875,-171.0,16.50639,152.0
6,73.86145782470703,-66.5178451538086,0.0,2.0,200114.68219446065,17.0,100.0,0.0949297621846199,563.1249389648438,904.6915283203125,,,4.1842265129089355,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3725,161,1134,82.625,-171.20000000000002,16.50639,152.0,158,1136,82.875,-171.0,16.50639,152.0
7,73.86920166015625,-66.53507232666016,0.0,2.0,200114.68219618287,17.0,100.0,0.0949297621846199,563.124755859375,904.6915283203125,,,4.1842265129089355,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3725,161,1134,82.625,-171.20000000000002,16.50639,152.0,158,1136,82.875,-171.0,16.50639,152.0
8,73.876953125,-66.5523452758789,0.0,2.0,200114.6821979051,17.0,100.0,0.0949297621846199,563.1246337890625,904.6914672851562,,,4.1842265129089355,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.3725,161,1134,82.625,-171.20000000000002,16.50639,152.0,158,1136,82.875,-171.0,16.50639,152.0
9,73.88469696044922,-66.56962585449219,0.0,1.0,200114.6821996273,17.0,100.0,0.0949297621846199,904.4166259765625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.372777777777777,161,1134,82.625,-171.20000000000002,16.50639,152.0,160,1134,82.75,-171.20000000000002,16.50639,152.0
10,73.89244079589844,-66.58692932128906,0.0,1.0,200114.68220134953,17.0,100.0,0.0949297621846199,904.4165649414062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.372777777777777,161,1134,82.625,-171.20000000000002,16.50639,152.0,160,1134,82.75,-171.20000000000002,16.50639,152.0
11,73.90018463134766,-66.60424041748047,0.0,1.0,200114.68220307174,17.0,100.0,0.0949297621846199,904.4165649414062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.372777777777777,160,1133,82.75,-171.3,16.50639,152.0,160,1134,82.75,-171.20000000000002,16.50639,152.0
12,73.90792846679688,-66.62157440185547,0.0,1.0,200114.682204794,17.0,100.0,0.0949297621846199,904.41650390625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.372777777777777,160,1133,82.75,-171.3,16.50639,152.0,160,1134,82.75,-171.20000000000002,16.50639,152.0
13,73.9156723022461,-66.63892364501953,0.0,1.0,200114.6822065162,17.0,100.0,0.0949297621846199,908.127685546875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.372777777777777,160,1133,82.75,-171.3,16.50639,152.0,160,1133,82.75,-171.3,16.50639,152.0
14,73.9234619140625,-66.65632629394531,0.0,1.0,200114.68220823843,17.0,100.0,0.0949297621846199,904.4164428710938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.372777777777777,160,1133,82.75,-171.3,16.50639,152.0,160,1133,82.75,-171.3,16.50639,152.0
15,73.9312515258789,-66.67374420166016,0.0,1.0,200114.68220996065,17.0,100.0,0.0949297621846199,904.4164428710938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.372777777777777,160,1133,82.75,-171.3,16.50639,152.0,160,1133,82.75,-171.3,16.50639,152.0
16,73.93903350830078,-66.6911849975586,0.0,1.0,200114.68221168287,17.0,100.0,0.0949297621846199,904.4164428710938,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373055555555556,160,1133,82.75,-171.3,16.50639,152.0,160,1133,82.75,-171.3,16.50639,152.0
17,73.94682312011719,-66.70863342285156,0.0,1.0,200114.6822134051,17.0,100.0,0.0949297621846199,904.4163818359375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373055555555556,160,1132,82.75,-171.4,16.50639,152.0,160,1133,82.75,-171.3,16.50639,152.0
18,73.95460510253906,-66.72610473632812,0.0,1.0,200114.6822151273,17.0,100.0,0.0949297621846199,904.4163818359375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373055555555556,160,1132,82.75,-171.4,16.50639,152.0,159,1133,82.75,-171.3,16.50639,152.0
19,73.96239471435547,-66.74359130859375,0.0,1.0,200114.68221684953,17.0,100.0,0.0949297621846199,904.4163208007812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373055555555556,160,1132,82.75,-171.4,16.50639,152.0,159,1132,82.75,-171.4,16.50639,152.0
20,73.97016143798828,-66.76109313964844,0.0,1.0,200114.68221857175,17.0,100.0,0.0949297621846199,904.4163208007812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373055555555556,160,1132,82.75,-171.4,16.50639,152.0,159,1132,82.75,-171.4,16.50639,152.0
21,73.97789001464844,-66.77861022949219,0.0,1.0,200114.682220294,17.0,100.0,0.0949297621846199,900.74853515625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373055555555556,160,1132,82.75,-171.4,16.50639,152.0,159,1132,82.75,-171.4,16.50639,152.0
22,73.98562622070312,-66.796142578125,0.0,1.0,200114.6822220162,17.0,100.0,0.0949297621846199,904.416259765625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373055555555556,160,1132,82.75,-171.4,16.50639,152.0,159,1132,82.75,-171.4,16.50639,152.0
23,73.99335479736328,-66.81369018554688,0.0,1.0,200114.68222373843,17.0,100.0,0.0949297621846199,900.7484741210938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373333333333335,160,1131,82.75,-171.5,16.50639,152.0,159,1132,82.75,-171.4,16.50639,152.0
24,74.00108337402344,-66.83126068115234,0.0,1.0,200114.68222546065,17.0,100.0,0.0949297621846199,900.7484741210938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373333333333335,159,1131,82.875,-171.5,16.50639,152.0,159,1131,82.875,-171.5,16.50639,152.0
25,74.0088119506836,-66.84884643554688,0.0,1.0,200114.68222718287,17.0,100.0,0.0949297621846199,900.7484130859375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373333333333335,159,1131,82.875,-171.5,16.50639,152.0,159,1131,82.875,-171.5,16.50639,152.0
26,74.01654052734375,-66.86643981933594,0.0,1.0,200114.6822289051,17.0,100.0,0.0949297621846199,900.7484130859375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373333333333335,159,1131,82.875,-171.5,16.50639,152.0,159,1131,82.875,-171.5,16.50639,152.0
27,74.02427673339844,-66.88398742675781,0.0,1.0,200114.6822306273,17.0,100.0,0.0949297621846199,900.7483520507812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373333333333335,159,1131,82.875,-171.5,16.50639,152.0,159,1131,82.875,-171.5,16.50639,152.0
28,74.03202819824219,-66.90149688720703,0.0,1.0,200114.68223234953,17.0,100.0,0.0949297621846199,900.7483520507812,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.373333333333335,159,1130,82.875,-171.60000000000002,16.50639,152.0,159,1131,82.875,-171.5,16.50639,152.0
29,74.03977966308594,-66.91902160644531,0.0,1.0,200114.68223407175,17.0,100.0,0.0949297621846199,900.748291015625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37361111111111,159,1130,82.875,-171.60000000000002,16.50639,152.0,159,1131,82.875,-171.5,16.50639,152.0
30,74.04753112792969,-66.93656921386719,0.0,2.0,200114.68223579397,17.0,100.0,0.0949297621846199,434.573974609375,900.748291015625,,,5.950577735900879,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37361111111111,159,1130,82.875,-171.60000000000002,16.50639,152.0,155,1132,83.25,-171.4,16.50639,152.0
31,74.0552749633789,-66.9541244506836,0.0,2.0,200114.68223751622,17.0,100.0,0.0949297621846199,446.4158630371094,900.7482299804688,,,5.770948886871338,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.37361111111111,159,1130,82.875,-171.60000000000002,16.50639,152.0,155,1132,83.25,-171.4,16.50639,152.0
32,74.06302642822266,-66.9717025756836,0.0,1.0,200114.68223923843,17.0,100.0,0.0949297621846199,900.7482299804688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37361111111111,159,1130,82.875,-171.60000000000002,16.50639,152.0,158,1130,82.875,-171.60000000000002,16.50639,152.0
33,74.07077026367188,-66.98930358886719,0.0,2.0,200114.68224096065,17.0,100.0,0.0949297621846199,376.8098449707031,900.7481689453125,,,6.878660678863525,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37361111111111,159,1130,82.875,-171.60000000000002,16.50639,152.0,154,1132,83.375,-171.4,16.50639,152.0
34,74.0784912109375,-67.00698852539062,0.0,1.0,200114.68224268287,17.0,100.0,0.0949297621846199,900.7481689453125,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37361111111111,159,1129,82.875,-171.70000000000002,16.50639,152.0,158,1130,82.875,-171.60000000000002,16.50639,152.0
35,74.08621215820312,-67.02471160888672,0.0,2.0,200114.6822444051,17.0,100.0,0.0949297621846199,385.7341003417969,900.7481079101562,,,6.728970050811768,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37361111111111,159,1129,82.875,-171.70000000000002,16.50639,152.0,154,1132,83.375,-171.4,16.50639,152.0
36,74.09393310546875,-67.04244995117188,0.0,2.0,200114.6822461273,17.0,100.0,0.0949297621846199,382.1390075683594,904.4158325195312,,,6.788846492767334,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37388888888889,159,1129,82.875,-171.70000000000002,16.50639,152.0,154,1132,83.375,-171.4,16.50639,152.0
37,74.10165405273438,-67.0602035522461,0.0,1.0,200114.68224784953,17.0,100.0,0.0949297621846199,904.4158325195312,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37388888888889,158,1129,82.875,-171.70000000000002,16.50639,152.0,158,1129,82.875,-171.70000000000002,16.50639,152.0
38,74.10936737060547,-67.07797241210938,0.0,2.0,200114.68224957175,17.0,100.0,0.0949297621846199,382.138671875,900.748046875,,,6.788846492767334,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37388888888889,158,1129,82.875,-171.70000000000002,16.50639,152.0,154,1131,83.375,-171.5,16.50639,152.0
39,74.11708068847656,-67.09574890136719,0.0,2.0,200114.68225129397,17.0,100.0,0.0949297621846199,369.818115234375,900.7479858398438,,,6.998413562774658,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37388888888889,158,1129,82.875,-171.70000000000002,16.50639,152.0,153,1131,83.375,-171.60000000000002,16.50639,152.0
40,74.12476348876953,-67.11345672607422,0.0,1.0,200114.68225301622,17.0,100.0,0.0949297621846199,904.415771484375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37388888888889,158,1128,82.875,-171.8,16.50639,152.0,158,1129,82.875,-171.70000000000002,16.50639,152.0
41,74.1324462890625,-67.13116455078125,0.0,1.0,200114.68225473844,17.0,100.0,0.0949297621846199,900.7479248046875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37388888888889,158,1128,82.875,-171.8,16.50639,152.0,158,1128,82.875,-171.8,16.50639,152.0
42,74.14012908935547,-67.14889526367188,0.0,1.0,200114.68225646066,17.0,100.0,0.0949297621846199,900.7479248046875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37388888888889,158,1128,82.875,-171.8,16.50639,152.0,158,1128,82.875,-171.8,16.50639,152.0
43,74.14781188964844,-67.16664123535156,0.0,1.0,200114.68225818287,17.0,100.0,0.0949297621846199,900.7479248046875,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,16.374166666666667,158,1128,82.875,-171.8,16.50639,152.0,157,1128,83.0,-171.8,16.50639,152.0
44,74.15548706054688,-67.18440246582031,0.0,1.0,200114.6822599051,17.0,100.0,0.0949297621846199,900.6595458984375,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374166666666667,158,1128,82.875,-171.8,16.50639,152.0,157,1128,83.0,-171.8,16.50639,152.0
45,74.16316223144531,-67.20217895507812,0.0,1.0,200114.6822616273,17.0,100.0,0.0949297621846199,900.48291015625,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374166666666667,158,1127,82.875,-171.9,16.50639,152.0,157,1128,83.0,-171.8,16.50639,152.0
46,74.17083740234375,-67.21997833251953,0.0,1.0,200114.68226334953,17.0,100.0,0.0949297621846199,900.4828491210938,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374166666666667,158,1127,82.875,-171.9,16.50639,152.0,157,1128,83.0,-171.8,16.50639,152.0
47,74.17852783203125,-67.23773956298828,0.0,1.0,200114.68226507175,17.0,100.0,0.0949297621846199,904.1439208984375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374166666666667,158,1127,82.875,-171.9,16.50639,152.0,157,1127,83.0,-172.0,16.50639,152.0
48,74.18622589111328,-67.2554702758789,0.0,1.0,200114.68226679397,17.0,100.0,0.0949297621846199,904.1438598632812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374166666666667,158,1127,82.875,-171.9,16.50639,152.0,157,1127,83.0,-172.0,16.50639,152.0
49,74.19393157958984,-67.2732162475586,0.0,1.0,200114.6822685162,17.0,100.0,0.0949297621846199,904.1438598632812,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374166666666667,158,1127,82.875,-171.9,16.50639,152.0,157,1127,83.0,-172.0,16.50639,152.0
50,74.20162963867188,-67.29097747802734,0.0,1.0,200114.68227023844,17.0,100.0,0.0949297621846199,904.143798828125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374444444444446,157,1127,83.0,-172.0,16.50639,152.0,157,1127,83.0,-172.0,16.50639,152.0
51,74.2093276977539,-67.30876159667969,0.0,1.0,200114.68227196066,17.0,100.0,0.0949297621846199,904.143798828125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374444444444446,157,1126,83.0,-172.10000000000002,16.50639,152.0,157,1127,83.0,-172.0,16.50639,152.0
52,74.21702575683594,-67.32655334472656,0.0,1.0,200114.68227368288,17.0,100.0,0.0949297621846199,907.8529663085938,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374444444444446,157,1126,83.0,-172.10000000000002,16.50639,152.0,157,1126,83.0,-172.10000000000002,16.50639,152.0
53,74.22469329833984,-67.34452819824219,0.0,1.0,200114.6822754051,17.0,100.0,0.0949297621846199,904.1437377929688,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374444444444446,157,1126,83.0,-172.10000000000002,16.50639,152.0,157,1126,83.0,-172.10000000000002,16.50639,152.0
54,74.23235321044922,-67.3626480102539,0.0,1.0,200114.68227712731,17.0,100.0,0.0949297621846199,900.4826049804688,,,,0.77127605676651,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374444444444446,157,1126,83.0,-172.10000000000002,16.50639,152.0,157,1126,83.0,-172.10000000000002,16.50639,152.0
55,74.24000549316406,-67.38079071044922,0.0,1.0,200114.68227884953,17.0,100.0,0.0949297621846199,904.1436767578125,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.374444444444446,157,1126,83.0,-172.10000000000002,16.50639,152.0,157,1126,83.0,-172.10000000000002,16.50639,152.0
56,74.24766540527344,-67.3989486694336,0.0,1.0,200114.68228057175,17.0,100.0,0.0949297621846199,907.85888671875,,,,0.7113997340202332,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37472222222222,157,1126,83.0,-172.10000000000002,16.50639,152.0,157,1126,83.0,-172.10000000000002,16.50639,152.0
57,74.25531768798828,-67.41712188720703,0.0,1.0,200114.68228229397,17.0,100.0,0.0949297621846199,904.1881103515625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37472222222222,157,1125,83.0,-172.20000000000002,16.50639,152.0,156,1126,83.0,-172.10000000000002,16.50639,152.0
58,74.2629623413086,-67.43531036376953,0.0,1.0,200114.6822840162,17.0,100.0,0.0949297621846199,904.1881103515625,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.37472222222222,157,1125,83.0,-172.20000000000002,16.50639,152.0,156,1125,83.25,-172.20000000000002,16.50639,152.0
59,74.27061462402344,-67.45350646972656,0.0,1.0,200114.68228573844,17.0,100.0,0.0949297621846199,904.1880493164062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,16.37472222222222,157,1125,83.0,-172.20000000000002,16.50639,152.0,156,1125,83.25,-172.20000000000002,16.50639,152.0
60,74.27835083007812,-67.47159576416016,0.0,2.0,200114.68228746066,17.0,100.0,0.0949297621846199,469.57476806640625,904.1880493164062,,,5.441628932952881,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.37472222222222,157,1125,83.0,-172.20000000000002,16.50639,152.0,153,1127,83.375,-172.0,16.50639,152.0
61,74.2861099243164,-67.48966979980469,0.0,2.0,200114.68228918288,17.0,100.0,0.0949297621846199,469.5746154785156,900.5360107421875,,,5.441628932952881,0.77127605676651,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.37472222222222,157,1125,83.0,-172.20000000000002,16.50639,152.0,153,1127,83.375,-172.0,16.50639,152.0
62,74.29386138916016,-67.50775909423828,0.0,2.0,200114.6822909051,17.0,100.0,0.0949297621846199,471.6424560546875,904.18798828125,,,5.411691188812256,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.37472222222222,157,1124,83.0,-172.3,16.50639,152.0,153,1126,83.25,-172.10000000000002,16.50639,152.0
63,74.3016128540039,-67.52586364746094,0.0,2.0,200114.68229262732,17.0,100.0,0.0949297621846199,490.6691589355469,904.18798828125,,,5.142247676849365,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.375,156,1124,83.25,-172.3,16.50639,152.0,153,1126,83.25,-172.10000000000002,16.50639,152.0
64,74.30936431884766,-67.54398345947266,0.0,2.0,200114.68229434954,17.0,100.0,0.0949297621846199,488.517578125,896.9050903320312,,,5.172185897827148,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.375,156,1124,83.25,-172.3,16.50639,152.0,153,1126,83.25,-172.10000000000002,16.50639,152.0
65,74.31710815429688,-67.56212615966797,0.0,2.0,200114.68229607175,17.0,100.0,0.0949297621846199,475.805419921875,896.905029296875,,,5.3518147468566895,0.8012142181396484,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.375,156,1124,83.25,-172.3,16.50639,152.0,152,1126,83.5,-172.10000000000002,16.50639,152.0
66,74.32485961914062,-67.58027648925781,0.0,2.0,200114.68229779397,17.0,100.0,0.0949297621846199,480.00543212890625,904.1879272460938,,,5.291938304901123,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.375,156,1124,83.25,-172.3,16.50639,152.0,152,1126,83.5,-172.10000000000002,16.50639,152.0
67,74.33257293701172,-67.59850311279297,0.0,2.0,200114.6822995162,17.0,100.0,0.0949297621846199,490.6685791015625,904.1878662109375,,,5.142247676849365,0.7413378953933716,,,0.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,3.0,0.0,0.0,4.0,0.0,0.0,0.0,16.375,156,1124,83.25,-172.3,16.50639,152.0,152,1125,83.5,-172.20000000000002,16.50639,152.0
68,74.3402099609375,-67.61685180664062,0.0,1.0,200114.6823012384,17.0,100.0,0.0949297621846199,904.1878662109375,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.375,156,1123,83.25,-172.4,16.50639,152.0,156,1124,83.25,-172.3,16.50639,152.0
69,74.34784698486328,-67.6352310180664,0.0,2.0,200114.68230296066,17.0,100.0,0.0949297621846199,433.2605285644531,904.1878051757812,,,5.980515956878662,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,16.375,156,1123,83.25,-172.4,16.50639,152.0,152,1125,83.5,-172.20000000000002,16.50639,152.0
70,74.35548400878906,-67.65361785888672,0.0,2.0,200114.68230468288,17.0,100.0,0.0949297621846199,433.2603759765625,904.1878051757812,,,5.980515956878662,0.7413378953933716,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,0.0,0.0,0.0,16.37527777777778,156,1123,83.25,-172.4,16.50639,152.0,151,1125,83.5,-172.20000000000002,16.50639,152.0