,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
8595,23.52008819580078,-27.307050704956055,0.0,1.0,200125.16611183566,17.0,0.0,0.0950452908873558,865.4258422851562,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.986666666666667,664,1526,39.875,127.7,4.1530557,305.0,664,1526,39.875,127.7,4.1530557,305.0
8596,23.511117935180664,-27.309202194213867,0.0,1.0,200125.16611355788,17.0,0.0,0.0950452908873558,865.4259033203125,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.986666666666667,664,1526,39.875,127.7,4.1530557,305.0,664,1526,39.875,127.7,4.1530557,305.0
8597,23.502145767211914,-27.31135368347168,0.0,1.0,200125.1661152801,17.0,0.0,0.0950452908873558,849.9939575195312,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.986666666666667,664,1526,39.875,127.7,4.1530557,305.0,664,1526,39.875,127.7,4.1530557,305.0
8598,23.493173599243164,-27.313505172729492,0.0,1.0,200125.1661170023,17.0,0.0,0.0950452908873558,853.0556030273438,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.986666666666667,665,1526,39.75,127.60000000000001,4.1530557,305.0,664,1526,39.875,127.7,4.1530557,305.0
8599,23.484201431274414,-27.315650939941406,0.0,1.0,200125.16611872453,17.0,0.0,0.0950452908873558,849.994140625,,,,1.549668312072754,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.986666666666667,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8600,23.475215911865234,-27.317779541015625,0.0,1.0,200125.16612044675,17.0,0.0,0.0950452908873558,862.3139038085938,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.986666666666667,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8601,23.466232299804688,-27.319908142089844,0.0,1.0,200125.16612216897,17.0,0.0,0.0950452908873558,903.459716796875,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.986666666666667,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8602,23.45724868774414,-27.322036743164062,0.0,1.0,200125.1661238912,17.0,0.0,0.0950452908873558,903.4597778320312,,,,1.0407195091247559,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9869444444444446,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8603,23.44826316833496,-27.32416534423828,0.0,0.0,200125.16612561344,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9869444444444446,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8604,23.439279556274414,-27.326292037963867,0.0,0.0,200125.16612733566,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9869444444444446,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8605,23.430295944213867,-27.328418731689453,0.0,0.0,200125.16612905788,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9869444444444446,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8606,23.421310424804688,-27.330547332763672,0.0,0.0,200125.1661307801,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9869444444444446,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8607,23.412303924560547,-27.332677841186523,0.0,0.0,200125.16613250232,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9869444444444446,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8608,23.403284072875977,-27.33481216430664,0.0,1.0,200125.16613422454,17.0,0.0,0.0950452908873558,887.44580078125,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9869444444444446,665,1526,39.75,127.60000000000001,4.1530557,305.0,665,1526,39.75,127.60000000000001,4.1530557,305.0
8609,23.394262313842773,-27.336944580078125,0.0,1.0,200125.16613594675,17.0,0.0,0.0950452908873558,887.4458618164062,,,,1.1904103755950928,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9872222222222224,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8610,23.38524055480957,-27.339078903198242,0.0,0.0,200125.16613766897,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9872222222222224,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8611,23.376218795776367,-27.341211318969727,0.0,1.0,200125.1661393912,17.0,0.0,0.0950452908873558,900.2349853515625,,,,1.070657730102539,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9872222222222224,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8612,23.367197036743164,-27.343345642089844,0.0,0.0,200125.1661411134,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9872222222222224,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8613,23.35820770263672,-27.345508575439453,0.0,0.0,200125.16614283566,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9872222222222224,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8614,23.349231719970703,-27.347686767578125,0.0,0.0,200125.16614455788,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9872222222222224,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8615,23.340255737304688,-27.349863052368164,0.0,0.0,200125.1661462801,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9875000000000003,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8616,23.33127784729004,-27.352041244506836,0.0,0.0,200125.16614800232,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9875000000000003,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8617,23.322301864624023,-27.354217529296875,0.0,0.0,200125.16614972454,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9875000000000003,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8618,23.313325881958008,-27.356393814086914,0.0,0.0,200125.16615144676,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9875000000000003,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8619,23.30434799194336,-27.358570098876953,0.0,0.0,200125.16615316898,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9875000000000003,666,1526,39.75,127.5,4.1527777,305.0,666,1526,39.75,127.5,4.1527777,305.0
8620,23.295318603515625,-27.360746383666992,0.0,0.0,200125.1661548912,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9875000000000003,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8621,23.286287307739258,-27.362924575805664,0.0,0.0,200125.1661566134,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9875000000000003,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8622,23.27725601196289,-27.365100860595703,0.0,0.0,200125.16615833566,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9877777777777776,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8623,23.268224716186523,-27.367279052734375,0.0,0.0,200125.16616005788,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9877777777777776,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8624,23.259193420410156,-27.369455337524414,0.0,0.0,200125.1661617801,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9877777777777776,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8625,23.25016212463379,-27.371631622314453,0.0,0.0,200125.16616350232,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9877777777777776,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8626,23.241130828857422,-27.373807907104492,0.0,0.0,200125.16616522454,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9877777777777776,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8627,23.23207664489746,-27.375974655151367,0.0,0.0,200125.16616694676,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9877777777777776,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8628,23.22298812866211,-27.37812614440918,0.0,0.0,200125.16616866898,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9877777777777776,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8629,23.21390151977539,-27.380277633666992,0.0,0.0,200125.1661703912,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9880555555555555,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8630,23.204814910888672,-27.382429122924805,0.0,0.0,200125.16617211342,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9880555555555555,667,1526,39.75,127.30000000000001,4.1527777,305.0,667,1526,39.75,127.30000000000001,4.1527777,305.0
8631,23.19572639465332,-27.384578704833984,0.0,0.0,200125.16617383563,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9880555555555555,668,1526,39.625,127.2,4.1525,305.0,668,1526,39.625,127.2,4.1525,305.0
8632,23.1866397857666,-27.386730194091797,0.0,0.0,200125.16617555788,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9880555555555555,668,1526,39.625,127.2,4.1525,305.0,668,1526,39.625,127.2,4.1525,305.0
8633,23.17755126953125,-27.38888168334961,0.0,0.0,200125.1661772801,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9880555555555555,668,1526,39.625,127.2,4.1525,305.0,668,1526,39.625,127.2,4.1525,305.0
8634,23.16864585876465,-27.391033172607422,0.0,0.0,200125.16617900232,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9880555555555555,668,1526,39.625,127.2,4.1525,305.0,668,1526,39.625,127.2,4.1525,305.0
8635,23.15981101989746,-27.393184661865234,0.0,1.0,200125.16618072454,17.0,0.0,0.0950452908873558,880.9612426757812,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9883333333333333,668,1526,39.625,127.2,4.1525,305.0,668,1525,39.75,127.10000000000001,4.1525,305.0
8636,23.150976181030273,-27.39533805847168,0.0,1.0,200125.16618244676,17.0,0.0,0.0950452908873558,871.522705078125,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9883333333333333,668,1526,39.625,127.2,4.1525,305.0,668,1525,39.75,127.10000000000001,4.1525,305.0
8637,23.142141342163086,-27.397489547729492,0.0,0.0,200125.16618416898,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9883333333333333,668,1526,39.625,127.2,4.1525,305.0,668,1526,39.625,127.2,4.1525,305.0
8638,23.13330841064453,-27.399641036987305,0.0,0.0,200125.1661858912,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9883333333333333,668,1526,39.625,127.2,4.1525,305.0,668,1526,39.625,127.2,4.1525,305.0
8639,23.124473571777344,-27.401790618896484,0.0,0.0,200125.16618761342,17.0,0.0,0.0950452908873558,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9883333333333333,668,1525,39.75,127.10000000000001,4.1525,305.0,668,1525,39.75,127.10000000000001,4.1525,305.0
8640,23.115522384643555,-27.403905868530273,0.0,1.0,200125.16618933564,17.0,0.0,0.09488356113433838,874.6588134765625,,,,1.3101630210876465,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9883333333333333,668,1525,39.75,127.10000000000001,4.1525,305.0,668,1525,39.75,127.10000000000001,4.1525,305.0
8641,23.10654640197754,-27.40601348876953,0.0,1.0,200125.16619105788,17.0,0.0,0.09488356113433838,724.1575927734375,,,,2.8669474124908447,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9883333333333333,668,1525,39.75,127.10000000000001,4.1525,305.0,668,1525,39.75,127.10000000000001,4.1525,305.0
8642,23.097570419311523,-27.408119201660156,0.0,1.0,200125.1661927801,17.0,0.0,0.09488356113433838,855.9913330078125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988611111111111,669,1525,39.75,127.0,4.152222,305.0,668,1525,39.75,127.10000000000001,4.1525,305.0
8643,23.08859634399414,-27.410226821899414,0.0,1.0,200125.16619450232,17.0,0.0,0.09488356113433838,855.991455078125,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988611111111111,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8644,23.079620361328125,-27.41233253479004,0.0,1.0,200125.16619622454,17.0,0.0,0.09488356113433838,737.5733032226562,,,,2.717256546020508,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988611111111111,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8645,23.07064437866211,-27.414438247680664,0.0,1.0,200125.16619794676,17.0,0.0,0.09488356113433838,859.0905151367188,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988611111111111,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8646,23.061670303344727,-27.41654396057129,0.0,1.0,200125.16619966898,17.0,0.0,0.09488356113433838,871.5234985351562,,,,1.3401011228561401,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988611111111111,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8647,23.05268096923828,-27.418664932250977,0.0,1.0,200125.1662013912,17.0,0.0,0.09488356113433838,859.0906982421875,,,,1.4598537683486938,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988611111111111,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8648,23.043659210205078,-27.420822143554688,0.0,1.0,200125.16620311342,17.0,0.0,0.09488356113433838,846.7467651367188,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988611111111111,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8649,23.034637451171875,-27.4229793548584,0.0,1.0,200125.16620483564,17.0,0.0,0.09488356113433838,846.746826171875,,,,1.5796064138412476,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988888888888889,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8650,23.025615692138672,-27.42513656616211,0.0,0.0,200125.16620655786,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.988888888888889,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8651,23.016592025756836,-27.42729377746582,0.0,1.0,200125.1662082801,17.0,0.0,0.09488356113433838,865.28515625,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988888888888889,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8652,23.007570266723633,-27.4294490814209,0.0,1.0,200125.16621000232,17.0,0.0,0.09488356113433838,868.3989868164062,,,,1.3700393438339233,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988888888888889,669,1525,39.75,127.0,4.152222,305.0,669,1525,39.75,127.0,4.152222,305.0
8653,22.99854850769043,-27.43160629272461,0.0,1.0,200125.16621172454,17.0,0.0,0.09488356113433838,865.2853393554688,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988888888888889,670,1525,39.625,126.9,4.1519446,305.0,669,1525,39.75,127.0,4.152222,305.0
8654,22.989553451538086,-27.43379020690918,0.0,1.0,200125.16621344676,17.0,0.0,0.09488356113433838,880.9627075195312,,,,1.2502866983413696,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988888888888889,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8655,22.98058319091797,-27.43599510192871,0.0,1.0,200125.16621516898,17.0,0.0,0.09488356113433838,862.182861328125,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.988888888888889,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8656,22.97161293029785,-27.438199996948242,0.0,0.0,200125.1662168912,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9891666666666667,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8657,22.962642669677734,-27.440406799316406,0.0,1.0,200125.16621861342,17.0,0.0,0.09488356113433838,852.8998413085938,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9891666666666667,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8658,22.953670501708984,-27.442611694335938,0.0,1.0,200125.16622033564,17.0,0.0,0.09488356113433838,831.5822143554688,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9891666666666667,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8659,22.944700241088867,-27.44481658935547,0.0,1.0,200125.16622205786,17.0,0.0,0.09488356113433838,831.5823364257812,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9891666666666667,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8660,22.935688018798828,-27.446962356567383,0.0,1.0,200125.1662237801,17.0,0.0,0.09488356113433838,843.6884155273438,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9891666666666667,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8661,22.926652908325195,-27.449079513549805,0.0,1.0,200125.16622550233,17.0,0.0,0.09488356113433838,852.9002075195312,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9891666666666667,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8662,22.917619705200195,-27.451196670532227,0.0,1.0,200125.16622722454,17.0,0.0,0.09488356113433838,852.9002685546875,,,,1.5197300910949707,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9894444444444446,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8663,22.908586502075195,-27.45331382751465,0.0,1.0,200125.16622894676,17.0,0.0,0.09488356113433838,855.9932250976562,,,,1.489791989326477,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9894444444444446,670,1525,39.625,126.9,4.1519446,305.0,670,1525,39.625,126.9,4.1519446,305.0
8664,22.899553298950195,-27.45543098449707,0.0,0.0,200125.16623066898,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9894444444444446,671,1525,39.5,126.80000000000001,4.1519446,305.0,671,1525,39.5,126.80000000000001,4.1519446,305.0
8665,22.890520095825195,-27.457548141479492,0.0,1.0,200125.1662323912,17.0,0.0,0.09488356113433838,837.6133422851562,,,,1.6694209575653076,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9894444444444446,671,1525,39.5,126.80000000000001,4.1519446,305.0,671,1525,39.5,126.80000000000001,4.1519446,305.0
8666,22.881484985351562,-27.45966339111328,0.0,1.0,200125.16623411342,17.0,0.0,0.09488356113433838,825.5960693359375,,,,1.7891736030578613,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9894444444444446,671,1525,39.5,126.80000000000001,4.1519446,305.0,671,1525,39.5,126.80000000000001,4.1519446,305.0
8667,22.872451782226562,-27.46178436279297,0.0,1.0,200125.16623583564,17.0,0.0,0.09488356113433838,834.5928955078125,,,,1.6993590593338013,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9894444444444446,671,1525,39.5,126.80000000000001,4.1519446,305.0,671,1525,39.5,126.80000000000001,4.1519446,305.0
8668,22.86341667175293,-27.46392059326172,0.0,1.0,200125.16623755786,17.0,0.0,0.09488356113433838,843.689208984375,,,,1.6095446348190308,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9894444444444446,671,1525,39.5,126.80000000000001,4.1519446,305.0,671,1525,39.5,126.80000000000001,4.1519446,305.0
8669,22.854381561279297,-27.4660587310791,0.0,1.0,200125.16623928008,17.0,0.0,0.09488356113433838,831.5833740234375,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9897222222222224,671,1525,39.5,126.80000000000001,4.1519446,305.0,671,1525,39.5,126.80000000000001,4.1519446,305.0
8670,22.845346450805664,-27.468196868896484,0.0,1.0,200125.16624100233,17.0,0.0,0.09488356113433838,831.5834350585938,,,,1.7292972803115845,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.9897222222222224,671,1525,39.5,126.80000000000001,4.1519446,305.0,671,1525,39.5,126.80000000000001,4.1519446,305.0
8671,22.836313247680664,-27.470335006713867,0.0,0.0,200125.16624272455,17.0,0.0,0.09488356113433838,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.9897222222222224,671,1525,39.5,126.80000000000001,4.1519446,305.0,671,1525,39.5,126.80000000000001,4.1519446,305.0