,caliop_latitude,caliop_longitude,caliop_dem_surface_elevation,Number_Layers_Found,caliop_profile_utc_time,caliop_igbp_surface_type,caliop_snow_ice_surface_type,caliop_minimum_laser_energy_532,caliop_1km_layer_top_pressure_layer1,caliop_1km_layer_top_pressure_layer2,caliop_1km_layer_top_pressure_layer3,caliop_1km_layer_top_pressure_layer4,caliop_1km_layer_top_altitude_layer1,caliop_1km_layer_top_altitude_layer2,caliop_1km_layer_top_altitude_layer3,caliop_1km_layer_top_altitude_layer4,caliop_1km_layer_phase_layer1,caliop_1km_layer_phase_layer2,caliop_1km_layer_phase_layer3,caliop_1km_layer_phase_layer4,caliop_1km_layer_feature_type_layer1,caliop_1km_layer_feature_type_layer2,caliop_1km_layer_feature_type_layer3,caliop_1km_layer_feature_type_layer4,caliop_1km_layer_phase_qa_layer1,caliop_1km_layer_phase_qa_layer2,caliop_1km_layer_phase_qa_layer3,caliop_1km_layer_phase_qa_layer4,caliop_1km_layer_feature_subtype_layer1,caliop_1km_layer_feature_subtype_layer2,caliop_1km_layer_feature_subtype_layer3,caliop_1km_layer_feature_subtype_layer4,caliop_converted_utc_time,isccp_lat_index_pre_pc,isccp_lon_index_pre_pc,isccp_satellite_zenith_pre_pc,isccp_satellite_azimuth_pre_pc,isccp_pixel_time_pre_pc,isccp_wmo_id_pre_pc,isccp_lat_index_post_pc, isccp_lon_index_post_pc,satellite_zenith_post_pc,satellite_azimuth_post_pc,isccp_pixel_time_post_pc,isccp_wmo_id_pre_pc
13245,2.9176676273345947,142.1194305419922,0.0,0.0,200106.1839127037,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.41388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
13246,2.9266953468322754,142.11749267578125,0.0,0.0,200106.18391442593,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.41388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
13247,2.935723304748535,142.11557006835938,0.0,1.0,200106.18391614815,17.0,0.0,0.09458330273628235,859.1929321289062,,,,1.399977445602417,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.41388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
13248,2.944751024246216,142.11363220214844,0.0,1.0,200106.18391787037,17.0,0.0,0.09458330273628235,856.2177734375,,,,1.4299156665802002,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.41388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
13249,2.9537718296051025,142.11170959472656,0.0,0.0,200106.1839195926,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.41388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
13250,2.9627492427825928,142.1097869873047,0.0,1.0,200106.1839213148,17.0,0.0,0.09458330273628235,117.64762115478516,,,,15.84514045715332,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.41388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
13251,2.971726894378662,142.1078643798828,0.0,0.0,200106.18392303702,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.41388888888889,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
13252,2.9807043075561523,142.10595703125,0.0,1.0,200106.18392475927,17.0,0.0,0.09458330273628235,121.34275817871094,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.4141666666666675,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
13253,2.9896817207336426,142.10403442382812,0.0,1.0,200106.1839264815,17.0,0.0,0.09458330273628235,121.34272766113281,,,,15.665511131286621,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.4141666666666675,870,3221,3.75,-153.8,4.580278,167.0,870,3221,3.75,-153.8,4.580278,167.0
13254,2.998659372329712,142.10211181640625,0.0,1.0,200106.1839282037,17.0,0.0,0.09458330273628235,110.41034698486328,,,,16.204397201538086,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.4141666666666675,870,3221,3.75,-153.8,4.580278,167.0,869,3221,3.875,-154.60000000000002,4.580278,167.0
13255,3.007636785507202,142.10018920898438,0.0,0.0,200106.18392992593,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4141666666666675,869,3221,3.875,-154.60000000000002,4.580278,167.0,869,3221,3.875,-154.60000000000002,4.580278,167.0
13256,3.0166141986846924,142.09828186035156,0.0,0.0,200106.18393164815,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4141666666666675,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13257,3.0256195068359375,142.09634399414062,0.0,1.0,200106.18393337037,17.0,0.0,0.09458330273628235,945.8881225585938,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.4141666666666675,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13258,3.034644603729248,142.0944061279297,0.0,0.0,200106.1839350926,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4141666666666675,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13259,3.0436699390411377,142.09246826171875,0.0,1.0,200106.1839368148,17.0,0.0,0.09458330273628235,949.1126098632812,,,,0.5317707657814026,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.414444444444444,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13260,3.0526950359344482,142.0905303955078,0.0,0.0,200106.18393853703,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.414444444444444,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13261,3.061720371246338,142.08860778808594,0.0,1.0,200106.18394025924,17.0,0.0,0.09458330273628235,214.21731567382812,,,,12.132807731628418,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.414444444444444,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13262,3.0707454681396484,142.086669921875,0.0,0.0,200106.1839419815,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.414444444444444,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13263,3.079770803451538,142.08473205566406,0.0,1.0,200106.1839437037,17.0,0.0,0.09458330273628235,212.2975311279297,,,,12.192684173583984,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.414444444444444,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13264,3.0888009071350098,142.08282470703125,0.0,2.0,200106.18394542593,17.0,0.0,0.09458330273628235,212.2974853515625,952.34814453125,,,12.192684173583984,0.5018326044082642,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.414444444444444,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13265,3.0978314876556396,142.08091735839844,0.0,0.0,200106.18394714815,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.414722222222222,869,3220,3.875,-156.10000000000002,4.580278,167.0,869,3220,3.875,-156.10000000000002,4.580278,167.0
13266,3.1068623065948486,142.07901000976562,0.0,1.0,200106.18394887037,17.0,0.0,0.09458330273628235,926.7564086914062,,,,0.7413378953933716,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.414722222222222,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13267,3.1158931255340576,142.0771026611328,0.0,0.0,200106.1839505926,17.0,0.0,0.09458330273628235,,,,,,,,,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.414722222222222,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13268,3.1249239444732666,142.0751953125,0.0,1.0,200106.1839523148,17.0,0.0,0.09458330273628235,945.8878784179688,,,,0.561708927154541,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.414722222222222,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13269,3.1339547634124756,142.07330322265625,0.0,2.0,200106.18395403703,17.0,0.0,0.09458330273628235,154.50723266601562,939.4715576171875,,,14.228479385375977,0.6215852499008179,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.414722222222222,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13270,3.1429810523986816,142.07139587402344,0.0,1.0,200106.18395575925,17.0,0.0,0.09458330273628235,911.0572509765625,,,,0.8910287022590637,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.414722222222222,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13271,3.1520073413848877,142.0695037841797,0.0,1.0,200106.1839574815,17.0,0.0,0.09458330273628235,901.7239379882812,,,,0.980843186378479,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.414722222222222,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13272,3.1610333919525146,142.06761169433594,0.0,2.0,200106.1839592037,17.0,0.0,0.09458330273628235,204.78883361816406,914.1773681640625,,,12.43218994140625,0.8610905408859253,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.415,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13273,3.1700596809387207,142.06570434570312,0.0,2.0,200106.18396092593,17.0,0.0,0.09458330273628235,216.1539306640625,892.4735107421875,,,12.072931289672852,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,2.0,0.0,0.0,4.415,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13274,3.1790859699249268,142.06381225585938,0.0,2.0,200106.18396264815,17.0,0.0,0.09458330273628235,222.07080078125,892.4734497070312,,,11.893302917480469,1.070657730102539,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.415,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13275,3.1881120204925537,142.06192016601562,0.0,2.0,200106.18396437037,17.0,0.0,0.09458330273628235,210.39456176757812,768.3443603515625,,,12.25256061553955,2.3579986095428467,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.415,868,3220,4.0,-156.8,4.580278,167.0,868,3220,4.0,-156.8,4.580278,167.0
13276,3.1971383094787598,142.0600128173828,0.0,3.0,200106.1839660926,17.0,0.0,0.09458330273628235,140.038330078125,210.39453125,776.504150390625,,14.827242851257324,12.25256061553955,2.268184185028076,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,2.0,0.0,4.415,868,3220,4.0,-156.8,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13277,3.206173896789551,142.05812072753906,0.0,1.0,200106.1839678148,17.0,0.0,0.09458330273628235,741.6500244140625,,,,2.6573801040649414,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,4.415,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13278,3.2152233123779297,142.0561981201172,0.0,2.0,200106.18396953703,17.0,0.0,0.09458330273628235,145.65560913085938,720.8333129882812,,,14.587737083435059,2.896885395050049,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,2.0,0.0,0.0,4.415,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13279,3.2242724895477295,142.0542755126953,0.0,3.0,200106.18397125925,17.0,0.0,0.09458330273628235,140.03822326660156,208.5089569091797,578.0285034179688,,14.827242851257324,12.312437057495117,4.723113059997559,,1.0,1.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,6.0,5.0,0.0,4.415277777777778,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13280,3.2333216667175293,142.0523681640625,0.0,2.0,200106.18397298147,17.0,0.0,0.004088722635060549,134.4477081298828,708.0670776367188,,,15.066747665405273,3.0465762615203857,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.415277777777778,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13281,3.242371082305908,142.05044555664062,0.0,2.0,200106.18397470372,17.0,0.0,0.004088722635060549,133.07579040527344,642.50537109375,,,15.12662410736084,3.8549065589904785,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,4.415277777777778,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13282,3.251420259475708,142.0485382080078,0.0,3.0,200106.18397642593,17.0,0.0,0.004088722635060549,139.9966278076172,647.2421264648438,862.206298828125,,14.827242851257324,3.795030355453491,1.3700393438339233,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,2.0,0.0,6.0,4.0,3.0,0.0,4.415277777777778,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13283,3.260469436645508,142.04661560058594,0.0,3.0,200106.18397814815,17.0,0.0,0.004088722635060549,137.17112731933594,720.8634033203125,859.2435913085938,,14.94699478149414,2.896885395050049,1.399977445602417,,1.0,2.0,2.0,0.0,2.0,2.0,2.0,1.0,3.0,3.0,3.0,0.0,6.0,3.0,3.0,0.0,4.415277777777778,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13284,3.2695040702819824,142.04469299316406,0.0,2.0,200106.18397987037,17.0,0.0,0.004088722635060549,137.1710968017578,723.4331665039062,,,14.94699478149414,2.8669474124908447,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.415277777777778,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13285,3.278531789779663,142.04275512695312,0.0,2.0,200106.1839815926,17.0,0.0,0.004088722635060549,144.1682586669922,597.4856567382812,,,14.647613525390625,4.453670024871826,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,4.0,0.0,0.0,4.415555555555556,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13286,3.2875595092773438,142.04083251953125,0.0,1.0,200106.1839833148,17.0,0.0,0.004088722635060549,536.843505859375,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.415555555555556,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13287,3.2965872287750244,142.0388946533203,0.0,1.0,200106.18398503703,17.0,0.0,0.004088722635060549,536.843505859375,,,,5.321876525878906,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,4.415555555555556,867,3220,4.125,-157.4,4.580278,167.0,867,3220,4.125,-157.4,4.580278,167.0
13288,3.305615186691284,142.03697204589844,0.0,2.0,200106.18398675925,17.0,0.0,0.004088722635060549,149.9541015625,590.982666015625,,,14.408108711242676,4.543484210968018,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,5.0,0.0,0.0,4.415555555555556,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13289,3.314642906188965,142.0350341796875,0.0,2.0,200106.18398848147,17.0,0.0,0.004088722635060549,144.1681365966797,659.1174926757812,,,14.647613525390625,3.6453394889831543,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,2.0,2.0,0.0,0.0,6.0,5.0,0.0,0.0,4.415555555555556,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13290,3.3236677646636963,142.03311157226562,0.0,1.0,200106.18399020372,17.0,0.0,0.004088722635060549,137.1708984375,,,,14.94699478149414,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.415555555555556,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13291,3.3326921463012695,142.03118896484375,0.0,1.0,200106.18399192594,17.0,0.0,0.004088722635060549,135.77207946777344,,,,15.006871223449707,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.415555555555556,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13292,3.3417165279388428,142.02926635742188,0.0,1.0,200106.18399364816,17.0,0.0,0.004088722635060549,147.0325469970703,,,,14.527860641479492,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,4.4158333333333335,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13293,3.350740909576416,142.02734375,0.0,2.0,200106.18399537037,17.0,0.0,0.004088722635060549,142.75674438476562,815.6175537109375,,,14.707489967346191,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.4158333333333335,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13294,3.3597652912139893,142.02542114257812,0.0,2.0,200106.1839970926,17.0,0.0,0.004088722635060549,147.032470703125,818.4630126953125,,,14.527860641479492,1.819111704826355,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.4158333333333335,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13295,3.3687896728515625,142.02349853515625,0.0,2.0,200106.1839988148,17.0,0.0,0.004088722635060549,115.14066314697266,815.6174926757812,,,15.964892387390137,1.8490498065948486,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.4158333333333335,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13296,3.3778140544891357,142.02157592773438,0.0,2.0,200106.18400053703,17.0,0.0,0.004088722635060549,122.5450668334961,809.9371948242188,,,15.605634689331055,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.4158333333333335,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13297,3.386838674545288,142.0196533203125,0.0,2.0,200106.18400225925,17.0,0.0,0.004088722635060549,125.08306884765625,809.9371337890625,,,15.485881805419922,1.9089261293411255,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.4158333333333335,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13298,3.3958640098571777,142.01771545410156,0.0,1.0,200106.18400398147,17.0,0.0,0.004088722635060549,809.9371337890625,,,,1.9089261293411255,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.4158333333333335,866,3220,4.25,-158.0,4.580278,167.0,866,3220,4.25,-158.0,4.580278,167.0
13299,3.4048893451690674,142.01577758789062,0.0,2.0,200106.1840057037,17.0,0.0,0.004088722635060549,121.29532623291016,807.11181640625,,,15.665511131286621,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416111111111111,865,3220,4.25,-158.60000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13300,3.413914442062378,142.0138397216797,0.0,2.0,200106.18400742594,17.0,0.0,0.004088722635060549,126.37163543701172,795.9088134765625,,,15.426005363464355,2.058616876602173,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416111111111111,865,3220,4.25,-158.60000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13301,3.4229397773742676,142.01190185546875,0.0,2.0,200106.18400914816,17.0,0.0,0.004088722635060549,117.60224914550781,807.1117553710938,,,15.84514045715332,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416111111111111,865,3220,4.25,-158.60000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13302,3.4319651126861572,142.0099639892578,0.0,2.0,200106.18401087038,17.0,0.0,0.004088722635060549,122.54486846923828,798.69482421875,,,15.605634689331055,2.0286788940429688,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416111111111111,865,3220,4.25,-158.60000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13303,3.440990447998047,142.00802612304688,0.0,2.0,200106.1840125926,17.0,0.0,0.004088722635060549,123.8073501586914,801.4906005859375,,,15.545758247375488,1.9987406730651855,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,2.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416111111111111,865,3220,4.25,-158.60000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13304,3.450017213821411,142.00608825683594,0.0,2.0,200106.18401431481,17.0,0.0,0.004088722635060549,131.6602783203125,771.131103515625,,,15.186500549316406,2.3280603885650635,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416111111111111,865,3220,4.25,-158.60000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13305,3.45904541015625,142.00416564941406,0.0,1.0,200106.18401603703,17.0,0.0,0.004088722635060549,773.84765625,,,,2.2981221675872803,,,,2.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,4.416111111111111,865,3220,4.25,-158.60000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13306,3.468073844909668,142.00222778320312,0.0,2.0,200106.18401775925,17.0,0.0,0.004088722635060549,126.3714370727539,779.3095703125,,,15.426005363464355,2.238245964050293,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416388888888889,865,3220,4.25,-158.60000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13307,3.477102041244507,142.00030517578125,0.0,2.0,200106.18401948147,17.0,0.0,0.004088722635060549,128.98867797851562,790.3494262695312,,,15.306253433227539,2.1184933185577393,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416388888888889,865,3220,4.25,-158.60000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13308,3.4861302375793457,141.9983673095703,0.0,2.0,200106.1840212037,17.0,0.0,0.004088722635060549,125.08270263671875,784.81005859375,,,15.485881805419922,2.1783695220947266,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416388888888889,865,3219,4.25,-160.10000000000002,4.580278,167.0,865,3220,4.25,-158.60000000000002,4.580278,167.0
13309,3.4951584339141846,141.99644470214844,0.0,2.0,200106.18402292594,17.0,0.0,0.004088722635060549,125.0826644897461,807.1115112304688,,,15.485881805419922,1.9388643503189087,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416388888888889,865,3219,4.25,-160.10000000000002,4.580278,167.0,864,3219,4.375,-160.60000000000002,4.580278,167.0
13310,3.5042567253112793,141.9945068359375,0.0,2.0,200106.18402464816,17.0,0.0,0.004088722635060549,130.31747436523438,827.0584106445312,,,15.246376991271973,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416388888888889,864,3219,4.375,-160.60000000000002,4.580278,167.0,864,3219,4.375,-160.60000000000002,4.580278,167.0
13311,3.513392448425293,141.99256896972656,0.0,2.0,200106.18402637038,17.0,0.0,0.004088722635060549,121.29492950439453,827.058349609375,,,15.665511131286621,1.7292972803115845,,,1.0,2.0,0.0,0.0,2.0,2.0,1.0,1.0,3.0,3.0,0.0,0.0,6.0,3.0,0.0,0.0,4.416388888888889,864,3219,4.375,-160.60000000000002,4.580278,167.0,864,3219,4.375,-160.60000000000002,4.580278,167.0
13312,3.5225281715393066,141.9906463623047,0.0,1.0,200106.1840280926,17.0,0.0,0.004088722635060549,131.6599884033203,,,,15.186500549316406,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.416666666666667,864,3219,4.375,-160.60000000000002,4.580278,167.0,864,3219,4.375,-160.60000000000002,4.580278,167.0
13313,3.531663656234741,141.98870849609375,0.0,1.0,200106.18402981482,17.0,0.0,0.004088722635060549,111.54368591308594,,,,16.144521713256836,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.416666666666667,864,3219,4.375,-160.60000000000002,4.580278,167.0,864,3219,4.375,-160.60000000000002,4.580278,167.0
13314,3.540799379348755,141.9867706298828,0.0,1.0,200106.18403153704,17.0,0.0,0.004088722635060549,130.31732177734375,,,,15.246376991271973,,,,1.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,4.416666666666667,864,3219,4.375,-160.60000000000002,4.580278,167.0,864,3219,4.375,-160.60000000000002,4.580278,167.0